Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (usedefault) - Croatia (SLAMDUNKVV),,Under (85.5),1.80,2,1,10:37:03
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (usedefault) - Croatia (SLAMDUNKVV),,Under (84.5),1.83,3,1,10:37:17
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Up7s) - Marseille (bluefir3),1st half,Under (1.5),2.27,1,1,10:37:37
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Dallas Mavericks (Pahanini),,Win 2,6.50,2,1,10:37:39
Hockey, KHL,Sibir - Ak Bars,number of 2min penalty,Under (6.5),2.40,5,1,10:39:36
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (usedefault) - Croatia (SLAMDUNKVV),,Under (82.5),1.87,1,1,10:40:57
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Over (5.5),2.05,4,1,10:42:17
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Up7s) - Marseille (bluefir3),,Under (2.5),2.62,2,1,10:42:35
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Dallas Mavericks (Pahanini),2nd quarter,Win 1,1.18,5,2,10:43:52
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (ENSEN)  - Toronto Maple Leafs (ScRate),2nd period,Under (1.5),1.94,2,1,10:44:36
Tennis, ATP Cup. Australia. Group stage. Hard,,,Hand1 (-2.5),1.93,5,1,10:44:40
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (Zvatiko) - Monaco (Zazabak),,Under (4.5),2.65,3,1,10:45:04
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Dallas Mavericks (Pahanini),3rd quarter,Over (20.5),1.90,2,1,10:46:29
Hockey, KHL,Sibir - Ak Bars,power play goals,Over (1.5),2.30,4,1,10:46:30
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (ENSEN)  - Toronto Maple Leafs (ScRate),,Draw,3.40,3,1,10:46:45
Table tennis, Setka Cup,Honchar Ye - Drobov D,5th set,Over (18.5),1.83,8,0,10:48:27
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Dallas Mavericks (Pahanini),3rd quarter,Under (20.5),1.83,1,1,10:48:30
Table tennis, Setka Cup,Honchar Ye - Drobov D,5th set,Win 2,1.70,3,0,10:49:00
Football, India. Championships Goa,Dempo - FC Goa 2,1st half,Over (1.5),3.20,54,2,10:49:09
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,PSG.LGD - Team Aster,3rd map,Win 2,3.40,31,0,10:49:22
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,power play goals,Over (2.5),3.20,2,1,10:49:25
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (ENSEN)  - Toronto Maple Leafs (ScRate),,draw 1:1,5.80,2,1,10:49:35
Football, India. Championships Goa,Dempo - FC Goa 2,1st half,1Х,6.20,3,1,10:50:40
Tennis, ATP Cup. Australia. Group stage. Hard,,,Under (5.5),1.52,6,2,10:52:36
Football, India. Championships Goa,Dempo - FC Goa 2,,Individual Total Over team1  (0.5),1.82,3,1,10:52:39
Tennis, ATP Cup. Australia. Group stage. Hard,,,Under (2.5),1.83,8,1,10:53:15
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Individual Total Under team2 (3.5),1.85,5,1,10:53:37
Hockey, KHL,Sibir - Ak Bars,number of 2min penalty,Under (9.5),2.13,3,1,10:55:13
Ski jumping, Four Hills Tourn. Innsbruck. HS130. Qualif. Who is higher?,Granerud H Е - Kos L,,Win 2,2.60,5,1,10:55:33
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Win 1,4.00,6,3,10:55:50
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (jema11) - Utah Jazz (bepado),,Under (82.5),1.83,2,1,10:56:31
Hockey, KHL,Sibir - Ak Bars,video referee,Over (0.5),3.40,17,2,10:56:57
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Over (6.5),1.70,5,1,10:57:37
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Under (6.5),1.92,1,1,10:58:12
Hockey, KHL,Sibir - Ak Bars,number of 2min penalty,Win 1,1.99,3,1,10:58:28
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Hand1 (0),1.88,12,2,10:58:47
Football, India. Championships Goa,Dempo - FC Goa 2,,Over (1.5),1.25,28,2,11:00:12
Hockey, KHL,Sibir - Ak Bars,face offs,Under (54.5),1.82,1,1,11:00:42
Hockey, KHL,Sibir - Ak Bars,face offs,Under (53.5),1.90,1,1,11:00:46
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,power play goals,Under (3.5),1.17,4,1,11:00:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City(DaVa) - Man. United (hotShot),1st half,Under (0.5),2.62,2,1,11:01:35
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Up7s) - Leicester City (Zvatiko),1st half,Under (2.5),1.64,19,1,11:01:55
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Win 2,5.90,4,2,11:02:30
Hockey, KHL,,,Over (4.5),4.00,2,1,11:02:43
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Up7s) - Leicester City (Zvatiko),1st half,Under (1.5),2.22,2,1,11:03:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City(DaVa) - Man. United (hotShot),1st half,Over (1.5),4.15,1,1,11:04:18
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Individual Total Under team2 (4.5),1.65,2,1,11:05:31
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City(DaVa) - Man. United (hotShot),,Win 2,3.80,1,1,11:06:13
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Draw,5.90,29,4,11:06:23
Hockey, KHL,,,Hand2 (-3.5),2.45,2,1,11:06:27
Tennis, ATP Cup. Australia. Group stage. Hard,,,Under (6.5),1.70,1,1,11:07:09
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Walker) - PSV (Zazabak),,Under (1.5),1.80,5,1,11:07:32
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Over (7.5),1.83,12,2,11:08:05
Hockey, KHL,,,Hand2 (-2.5),1.80,2,1,11:09:36
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,1Х,8.50,9,2,11:09:49
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Up7s) - Leicester City (Zvatiko),,Under (3.5),2.25,1,1,11:09:51
Football, India. Championships Goa,Dempo - FC Goa 2,,Hand1 (0),1.82,8,1,11:10:39
Tennis, ATP Cup. Australia. Group stage. Hard,,,Under (7.5),1.57,8,1,11:11:32
Hockey, KHL,Barys - Dynamo Riga,number of 2min penalty,Over (7.5),2.17,6,1,11:12:16
Hockey, KHL,Barys - Dynamo Riga,video referee,Over (0.5),3.15,2,1,11:12:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Liverpool (mooneycb),,Under (3.5),1.48,9,1,11:12:20
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Liverpool (mooneycb),1st half,Draw,2.55,3,1,11:12:21
Hockey, KHL,Barys - Dynamo Riga,face offs,Under (63.5),1.84,2,1,11:12:25
Hockey, KHL,Sibir - Ak Bars,number of 2min penalty,Over (9.5),1.61,8,1,11:12:26
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pahanini) - Phoenix Suns (jema11),1st quarter,Win 2,1.70,3,1,11:12:36
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (bepado),,Win 2,2.85,2,1,11:13:28
Hockey, KHL,,,Hand1 (0),1.65,5,1,11:13:40
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pahanini) - Phoenix Suns (jema11),1st quarter,Over (22.5),1.95,1,1,11:14:03
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Under (7.5),1.57,8,1,11:14:20
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Liverpool (mooneycb),,Win 1,4.00,1,1,11:16:32
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kodak) - Manchester City(DaVa),,Draw,2.20,3,0,11:17:05
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Liverpool (mooneycb),,Draw,2.12,2,1,11:17:07
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pahanini) - Phoenix Suns (jema11),2nd quarter,Win 2,1.50,2,1,11:17:59
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Up7s) - Real Sociedad (Walker),,Win 1,5.80,5,1,11:18:46
Tennis, ATP. Adelaida. Hard,,,Over (6.5),1.95,5,1,11:18:55
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kodak) - Manchester City(DaVa),,team2 win 0:1,5.00,2,0,11:19:37
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (bepado),2nd quarter,Under (23.5),1.76,2,1,11:20:48
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (bluefir3) - Leicester City (Zvatiko),,Over (2.5),1.43,2,1,11:20:55
Hockey, KHL,,,Hand2 (-1.5),1.96,5,1,11:21:11
Snooker, Champoinship League. Best of 5 frames,Selby M - Xintong Zhao,,Win 1,2.00,4,1,11:22:54
Hockey, KHL,Sibir - Ak Bars,face offs,Over (59.5),2.03,4,2,11:23:35
Hockey, KHL,,,Over (17.5),1.77,15,1,11:24:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (mooneycb) - Chelsea (Kodak),1st half,Win 1,2.75,3,1,11:25:12
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City(DaVa) - Tottenham (dm1trena),,Win 2,3.00,4,1,11:25:17
Football, India. Championships Goa,Dempo - FC Goa 2,,Individual Total Over team1  (1.5),2.03,15,1,11:25:17
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. 1/2 finals,Young Boys (Poma322) - Venezia (LNN) LENIN,,Draw,4.50,2,1,11:26:58
Football, India. Championships Goa,Dempo - FC Goa 2,,Over (2.5),1.43,28,4,11:29:45
Hockey, KHL,Sibir - Ak Bars,power play goals,Under (1.5),3.00,2,1,11:29:51
Hockey, KHL,Sibir - Ak Bars,number of 2min penalty,Over (11.5),3.00,4,1,11:29:52
Hockey, KHL,Salavat Yulayev - Metallurg Magnitigorsk,shots on goal,Win 2,2.00,3,1,11:30:33
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. 1/2 finals,Young Boys (Poma322) - Venezia (LNN) LENIN,,Under (3.5),1.99,6,2,11:30:52
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (bluefir3) - PSV (Zazabak),1st half,Win 2,2.70,2,1,11:31:09
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. 1/2 finals,,,Under (0.5),1.62,4,1,11:31:51
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. 1/2 finals, Potanichev (DLS) RB Leipzig - Gura (VFM) Wolfsburg,extra time,Win 1,3.20,8,0,11:32:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. 1/2 finals, Potanichev (DLS) RB Leipzig - Gura (VFM) Wolfsburg,extra time,Win 2,4.30,1,0,11:33:00
Tennis, ATP Cup. Australia. Group stage. Hard,,,Under (1.5),2.70,3,1,11:33:00
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Zvatiko) - Real Sociedad (Walker),1st half,Win 1,13.00,1,1,11:33:34
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. 1/2 finals, Potanichev (DLS) RB Leipzig - Gura (VFM) Wolfsburg,extra time,Draw,4.00,4,0,11:34:46
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. 1/2 finals, Potanichev (DLS) RB Leipzig - Gura (VFM) Wolfsburg,extra time,Over (1.5),1.94,5,0,11:34:59
Football, India. Championships Goa,Dempo - FC Goa 2,,Win 2,3.60,18,3,11:35:16
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (bluefir3) - PSV (Zazabak),,Under (3.5),1.49,1,1,11:35:40
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. 1/2 finals, Potanichev (DLS) RB Leipzig - Gura (VFM) Wolfsburg,extra time,Under (1.5),1.62,5,0,11:35:48
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Zvatiko) - Real Sociedad (Walker),,Under (6.5),2.27,3,1,11:36:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kodak) - Man. United (hotShot),,Under (3.5),1.40,2,1,11:36:24
Hockey, KHL,Salavat Yulayev - Metallurg Magnitigorsk,power play goals,Over (1.5),2.23,6,1,11:36:59
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. 1/2 finals, Potanichev (DLS) RB Leipzig - Gura (VFM) Wolfsburg,penalty shootouts,Win 1,2.95,2,0,11:37:28
Football, India. Championships Goa,Dempo - FC Goa 2,,Under (3.5),2.05,5,1,11:39:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (dm1trena) - Liverpool (mooneycb),,Win 2,1.41,1,1,11:40:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kodak) - Man. United (hotShot),,Win 2,3.30,4,1,11:40:15
Football, India. Championships Goa,Dempo - FC Goa 2,,Draw,4.30,12,2,11:40:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kodak) - Man. United (hotShot),,Over (5.5),2.35,2,1,11:41:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kodak) - Man. United (hotShot),,Win 1,3.90,2,0,11:42:21
Football, India. Championships Goa,Dempo - FC Goa 2,,Hand1 (-1.5),3.80,3,1,11:42:48
Hockey, KHL,Salavat Yulayev - Metallurg Magnitigorsk,face offs,Over (61.5),1.87,2,1,11:43:05
Football, India. Championships Goa,Dempo - FC Goa 2,,Individual Total Over team1  (2.5),3.00,7,1,11:43:18
Snooker, Champoinship League. Best of 5 frames,Bingham S - Xiao Guodong,,Win 1,1.60,2,1,11:43:36
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Nepryaeva Natalia - Any other,,Win 2,1.25,9,1,11:44:30
Hockey, KHL,Sibir - Ak Bars,number of 2min penalty,Under (10.5),2.55,7,2,11:44:50
Hockey, KHL,,,Individual Total Over team2 (8.5),1.70,8,1,11:45:09
Hockey, KHL,,,Over (0.5),2.85,6,2,11:45:28
Football, China. Superleague. Relegation group,,,Over (20.5),2.03,2,1,11:46:21
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (Zazabak) - Lyon (Up7s),,Win 2,6.00,4,1,11:46:29
Football, India. Championships Goa,Dempo - FC Goa 2,,Under (4.5),1.10,9,2,11:46:44
Hockey, KHL,Sibir - Ak Bars,face offs,Under (57.5),1.61,1,1,11:47:09
Hockey, KHL,Sibir - Ak Bars,face offs,Under (55.5),2.15,9,2,11:47:27
Hockey, KHL,,,Hand2 (+2.5),1.90,4,0,11:47:31
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (mooneycb) - Manchester City(DaVa),,Under (3.5),1.47,10,1,11:48:14
Hockey, KHL,Salavat Yulayev - Metallurg Magnitigorsk,face offs,Over (62.5),1.77,3,1,11:48:37
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (Zazabak) - Lyon (Up7s),,Under (2.5),1.80,1,1,11:49:49
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (ENSEN)  - Carolina Hurricanes (kenp4chi),,Draw,6.00,3,1,11:50:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Tottenham (dm1trena),,Draw,2.70,2,1,11:50:56
Hockey, KHL,Barys - Dynamo Riga,shots on goal,Over (57.5),2.03,6,1,11:50:57
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Phoenix Suns (jema11),1st quarter,Over (23.5),1.80,1,1,11:51:15
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Phoenix Suns (jema11),1st quarter,Over (22.5),1.72,2,1,11:51:23
Hockey, KHL,,,Under (26.5),1.48,8,1,11:51:23
Hockey, KHL,,,Over (26.5),2.60,2,0,11:51:45
Hockey, KHL,,,Over (27.5),2.25,5,0,11:53:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Tottenham (dm1trena),,draw 1:1,4.60,3,1,11:54:44
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. 1/2 finals,Privalov (BLD) Seville - Shemyakin (2DF) Everton,,Over (4.5),3.55,1,0,11:55:51
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Phoenix Suns (jema11),2nd quarter,Over (20.5),1.83,4,1,11:56:27
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Sorina Tatiana - Top six yes/no,,Win 2,1.35,10,3,11:56:31
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Phoenix Suns (jema11),2nd quarter,Over (18.5),1.83,1,1,11:56:43
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Sorina Tatiana - Top six yes/no,,Win 1,4.70,2,1,11:57:57
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (ENSEN)  - Carolina Hurricanes (kenp4chi),,team1 win 1:0,13.00,3,1,11:58:06
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Andersson Ebba - Nepryaeva Natalia,,Win 1,1.30,2,1,11:59:30
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Manchester City(DaVa),,Hand1 (0),2.32,2,1,12:00:31
Football, India. Championships Goa,Dempo - FC Goa 2,,Over (3.5),3.80,184,2,12:00:44
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Phoenix Suns (jema11),3rd quarter,Over (20.5),1.94,2,1,12:00:47
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (bepado) - Dallas Mavericks (Pahanini),3rd quarter,Win 1,1.68,2,1,12:00:50
Tennis, ATP. Adelaida. Hard,,,Over (7.5),1.70,10,2,12:00:53
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (UncleBan) - Russia (usedefault),,Over (89.5),1.83,1,1,12:01:21
Volleyball, Wom. University league. Taiwan,Asian University (w) - Chang Gung University (w),3rd set,Under (3.5),2.10,2,1,12:01:31
Football, India. Championships Goa,Dempo - FC Goa 2,,Win 1,1.06,44,2,12:01:47
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (ENSEN)  - Carolina Hurricanes (kenp4chi),,Under (3.5),1.88,7,1,12:01:56
Volleyball, Wom. University league. Taiwan,Asian University (w) - Chang Gung University (w),3rd set,Hand2 (-2.5),1.82,3,1,12:02:15
Football, China. Superleague. Relegation group,Shanghai Shenhua - Henan Songshan Longmen,throw-ins,Over (31.5),1.84,2,1,12:02:21
Football, China. Superleague. Relegation group,Shanghai Shenhua - Henan Songshan Longmen,throw-ins,Over (32.5),1.96,3,1,12:02:33
Volleyball, Wom. University league. Taiwan,Asian University (w) - Chang Gung University (w),3rd set,Over (32.5),1.96,2,1,12:02:33
Table tennis, Setka Cup,Honchar Ye - Bochkovskii V,2nd set,Win 2,2.10,2,0,12:02:39
Football, China. Superleague. Relegation group,Shanghai Shenhua - Henan Songshan Longmen,medical staff to enter the field,Under (1.5),1.70,2,1,12:02:59
Volleyball, Wom. University league. Taiwan,Asian University (w) - Chang Gung University (w),3rd set,Over (64.5),2.00,2,1,12:03:08
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (bepado) - Dallas Mavericks (Pahanini),,Over (71.5),1.80,1,1,12:03:11
Volleyball, Wom. University league. Taiwan,Asian University (w) - Chang Gung University (w),3rd set,Over (71.5),1.80,1,1,12:03:11
Hockey, KHL,Sibir - Ak Bars,shots on goal,Over (64.5),2.00,4,1,12:03:13
Volleyball, Wom. University league. Taiwan,Asian University (w) - Chang Gung University (w),3rd set,Over (19.5),1.99,1,1,12:03:22
Volleyball, Wom. University league. Taiwan,Asian University (w) - Chang Gung University (w),3rd set,Win 2,1.45,6,1,12:03:48
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Andersson Ebba - Nepryaeva Natalia,,Win 2,1.45,10,1,12:03:51
Tennis, ATP. Adelaida. Hard,,,Over (8.5),1.70,3,1,12:03:53
Volleyball, Wom. University league. Taiwan,Asian University (w) - Chang Gung University (w),3rd set,Over (20.5),1.99,2,1,12:03:55
Volleyball, Wom. University league. Taiwan,Asian University (w) - Chang Gung University (w),3rd set,Over (18.5),1.80,1,1,12:03:58
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kodak) - Tottenham (dm1trena),1st half,1Х,8.50,1,1,12:04:13
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Niskanen Kerttu - Sorina Tatiana,,Win 2,1.95,4,2,12:04:15
Tennis, ATP. Adelaida. Hard,,,Win 1,1.60,2,1,12:04:37
Hockey, KHL,Sibir - Ak Bars,shots on goal,Hand2 (-2.5),1.73,13,1,12:04:58
Volleyball, Wom. University league. Taiwan,Asian University (w) - Chang Gung University (w),3rd set,Hand2 (-3.5),1.99,5,1,12:05:18
Hockey, KHL,Sibir - Ak Bars,shots on goal,Hand2 (-3.5),1.99,11,1,12:05:19
Volleyball, Wom. University league. Taiwan,Asian University (w) - Chang Gung University (w),3rd set,Under (19.5),2.03,4,1,12:05:31
Volleyball, Wom. University league. Taiwan,Asian University (w) - Chang Gung University (w),3rd set,Under (8.5),1.65,2,1,12:05:41
Tennis, ATP. Adelaida. Hard,,,Under (8.5),1.65,8,2,12:05:45
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Niskanen Kerttu - Sorina Tatiana,,Win 1,1.30,13,4,12:05:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov I - Ilyukhin E,3rd set,Win 1,4.50,1,0,12:05:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Manchester City(DaVa),,Win 1,4.50,4,0,12:05:55
Volleyball, Wom. University league. Taiwan,Asian University (w) - Chang Gung University (w),3rd set,Win 1,1.57,14,1,12:06:03
Table tennis, Setka Cup,Honchar Ye - Bochkovskii V,,Win 1,1.57,6,0,12:06:11
Table tennis, Setka Cup,Honchar Ye - Bochkovskii V,3rd set,Over (18.5),1.85,3,0,12:06:25
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kodak) - Tottenham (dm1trena),,draw 2:2,7.50,3,1,12:06:29
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Manchester City(DaVa),,Under (2.5),2.30,2,0,12:06:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Manchester City(DaVa),,draw 2:2,9.50,2,0,12:06:51
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Phoenix Suns (jema11),,Win 2,1.12,2,1,12:07:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Manchester City(DaVa),,Win 2,6.00,1,0,12:08:05
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Nepryaeva Natalia - Any other,,Win 1,2.10,13,3,12:08:42
Football, China. Superleague. Relegation group,Shanghai Shenhua - Henan Songshan Longmen,throw-ins,Under (32.5),2.22,4,1,12:09:32
Hockey, KHL,Sibir - Ak Bars,shots on goal,Hand1 (+4.5),1.77,5,1,12:09:56
Hockey, KHL,Sibir - Ak Bars,face offs,Hand2 (-20.5),2.12,8,1,12:10:27
Tennis, ATP. Adelaida. Hard,,,Under (7.5),2.05,5,1,12:10:46
Hockey, KHL,Salavat Yulayev - Metallurg Magnitigorsk,number of 2min penalty,Under (7.5),1.86,5,1,12:11:36
Hockey, KHL,Salavat Yulayev - Metallurg Magnitigorsk,shots on goal,Over (56.5),1.94,3,1,12:11:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (mooneycb) - Man. United (hotShot),,Under (3.5),1.47,4,1,12:12:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City(DaVa) - Chelsea (Kodak),1st half,Win 1,11.00,2,1,12:13:05
Ski jumping, Four Hills Tourn. Innsbruck. HS130. Qualif. Who is higher?,Kobayashi R - Eisenbichler M,,Win 2,3.90,3,1,12:13:10
Table tennis, Setka Cup,Honchar Ye - Bochkovskii V,,Win 2,1.85,7,0,12:13:27
Hockey, KHL,Sibir - Ak Bars,face offs,Over (58.5),1.99,6,1,12:14:26
Football, China. Superleague. Relegation group,Shanghai Shenhua - Henan Songshan Longmen,goal kicks,Hand1 (+13.5),1.90,2,1,12:14:33
Football, China. Superleague. Relegation group,Shanghai Shenhua - Henan Songshan Longmen,medical staff to enter the field,Over (1.5),2.45,5,1,12:14:36
Table tennis, Setka Cup,Honchar Ye - Bochkovskii V,5th set,Win 1,2.23,5,0,12:15:49
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (Zazabak) - Real Sociedad (Walker),,Draw,3.40,1,1,12:16:05
Hockey, KHL,Sibir - Ak Bars,face offs,Under (58.5),1.90,2,1,12:16:08
Ski jumping, Four Hills Tourn. Innsbruck. HS130. Qualif. Who is higher?,Lanisek A - Schmid Constantin,,Win 1,1.60,2,1,12:18:16
Hockey, KHL,Sibir - Ak Bars,power play goals,Hand2 (+1.5),4.30,2,1,12:18:33
Ski jumping, Four Hills Tourn. Innsbruck. HS130. Qualif. Who is higher?,Sato Y - Zyla P,,Win 1,2.10,9,1,12:18:39
Snooker, Champoinship League. Best of 5 frames,Bingham S - Xiao Guodong,,Win 2,1.25,2,0,12:19:09
Hockey, KHL,Sibir - Ak Bars,face offs,Over (56.5),1.41,4,1,12:19:21
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (mooneycb) - Man. United (hotShot),,Individual Total Under team1  (1.5),1.38,2,1,12:19:29
Hockey, KHL,Sibir - Ak Bars,face offs,Over (57.5),1.49,5,2,12:19:50
Ski jumping, Four Hills Tourn. Innsbruck. HS130. Qualif. Who is higher?,Granerud H Е - Lindvik M,,Win 2,2.80,4,1,12:22:09
Ski jumping, Four Hills Tourn. Innsbruck. HS130. Qualif. Who is higher?,Deschwanden G - Aschenwald Philipp ,,Win 2,1.90,2,1,12:22:15
Ski jumping, Four Hills Tourn. Innsbruck. HS130. Qualif. Who is higher?,Zyla P - Lanisek A,,Win 2,2.20,9,0,12:24:04
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Winnipeg Jets (ENSEN) ,,Draw,6.50,2,1,12:24:28
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pahanini) - Denver Nuggets (Fosters23),1st quarter,Win 2,1.58,3,1,12:24:45
