Rugby, Rugby Union. United Championship,Sharks - Blue Bulls,1st half,Over (22.5),1.77,1,0,09:04:24
Handball, Finland. Championship,HIFK - AIFK,,Х2,2.70,1,0,09:06:23
Table tennis, TT-Cup. Ukraine. Poltava.,Kubrak S - Stasevskyi O,,Over (75.5),1.83,5,0,09:06:24
Rugby, Rugby-7. World Series. Dubai,Fiji - Spain,,Hand1 (-17.5),1.90,2,0,09:10:26
Football, Portugal. Premier League,Benfica - Sporting Lisbon,yellow cards,Over (6.5),1.63,14,1,09:14:02
Basketball, Poland. 1st league,Politechnika Opolska - PGE Turow Zgorzelec,,Under (164.5),1.90,1,1,09:18:13
Tennis, Men. Futures. Greece,Park Uisung - Seelig K,1st set,Over (8.5),1.55,3,0,09:19:30
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Peresvet-SFU 2 (w),,Hand1 (+11.5),1.85,3,0,09:20:52
Football, Russia. Youth Championship,Spartak Moscow (youth) - CSKA Moscow (youth),fouls,Over (27.5),1.85,1,0,09:21:02
Basketball, Poland. 1st league,ZB Pruszkow - Gornik Walbrzych,,Over (147.5),1.85,3,1,09:22:12
Football, Russia. Youth Championship,FC Nizhny Novgorod (youth) - Akademiya im. Konopleva-youth,,Win 1,2.10,3,0,09:24:14
Table tennis, WTT Cup Finals. Singapore,LIN Y-J - Wang Ch,,Hand1 (+11.5),1.85,2,1,09:31:52
Football, Armenia. League 1,Alashkert 2 - FC Gandzasar,,Hand1 (+1),1.63,7,0,09:33:16
Football, Romania. League 3,FCSB 2 - Real Bradu,,Over (2.5),1.70,8,0,09:33:17
Tennis, ATP. Challenger. Forli,Vatutin A - Sels J,,Win 2,1.95,5,0,09:33:49
Football, U20. Brazil. Copa Do Nordeste,Presidente Medici U20 - Fluminense Piaui U20,,Under (3.5),1.92,1,0,09:34:28
Mix Fights, MMA. ACA,Anatoliy Boyko - Bay-Ali Shaipov,,Win 1,2.40,25,0,09:37:24
Hockey, KHL,,,Win 2,11.00,17,0,09:38:33
Football, Egypt. Division 2,El Dakhleya - Port Fouad,,Under (2.5),1.95,5,0,09:38:37
Football, Brazil. Serie A,Atletico Paranaense - Cuiaba,fouls,Over (26.5),1.59,4,0,09:40:34
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Belugin O,1st set,Win 2,1.65,4,0,09:40:40
Volleyball, Wom. S.Korea. Championship,Hyundai (w) - KGC (w),,Hand1 (-9.5),1.90,1,0,09:42:04
Basketball, Wom. Slovakia. Extra-liga,MBK Ruzomberok (w) - SK UMB Banska Bystrica (w),,Under (127.5),1.85,1,1,09:42:40
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Team Spirit - Team Unique,1st map,Hand2 (+15.5),1.90,2,0,09:46:17
Mix fights, MMA. Bellator,Josh Hill - Jared Scoggins,,Win 1,1.95,24,0,09:48:36
Football, Wom. Spain. Premier League,Barcelona (w) - Athletic Bilbao (w),,Hand1 (-3.5),2.05,2,0,09:49:07
Football, Wom. Germany. Bundesliga,Eintracht Frankfurt (w) - Turbine Potsdam (w),,Hand1 (0),1.65,3,0,09:49:23
Tennis, Wom. Doubles. ITF. Czech Republic,Chwalinska/Sebov - Khromacheva/Malygina,,Win 2,1.60,1,0,09:50:50
MMA, One FC,Stamp Fairtex - Ritu Phogat,,Over (2.5),1.37,8,0,09:55:15
Handball, Poland. Superleague,ORLEN Wisla Plock - KS SPR Chrobry Glogow,,Win 1,1.04,10,0,09:57:28
Basketball, France. National 1,Caen Basket Calvados - So Pont De Cheruy Charvieu Chavanoz Basketball,,Win 1,1.07,8,0,09:58:16
Badminton, Wom. Welsh International. Wales,Redfearn F - Hoyaux Y,,Hand2 (-8.5),1.85,11,0,09:59:09
Mix fights, MMA. Bellator,Alexander Shabliy - Bobby King,,Win 1,1.05,22,0,09:59:09
Tennis, Wom. ITF. Italy,Andreeva E - Wagner Stephanie,,Win 1,1.77,2,0,10:01:09
Football, Russia. Youth Championship,Spartak Moscow (youth) - CSKA Moscow (youth),,Hand1 (0),2.05,5,0,10:02:12
Tennis, Wom. ITF. Italy,Andreeva E - Wagner Stephanie,,Hand2 (+1.5),1.80,2,0,10:02:49
Mix fights, MMA. Bellator,Johnny Eblen - Collin Huckbody,,Win 1,1.04,46,1,10:03:18
Hockey, NMHL,GUOR Yaroslavl - MHK Kristall Saratov,,Hand2 (-1.5),3.40,10,0,10:03:25
Handball, Germany. Bundesleague-2,HSC 2000 Coburg - VFL Lubeck-Schwartau,,Win 1,1.70,8,1,10:06:09
Football, Russia. Youth Championship,Spartak Moscow (youth) - CSKA Moscow (youth),fouls,Over (31.5),2.52,3,0,10:06:39
Volleyball, Wom. U23. Pan American Games. Colombia,Puerto Rico U23 (w) - Peru U23 (w),,Hand2 (-17.5),1.90,1,0,10:12:47
Hockey, KHL,SKA St. Petersburg - Jokerit,shots on goal,Individual Total Over team2 (24.5),1.63,3,0,10:13:15
Hockey, KHL,Avangard - Ak Bars,shots on goal,Individual Total Over team1  (25.5),1.70,5,0,10:13:52
Hockey, KHL,,,Individual Total Over team1  (0.5),1.44,5,0,10:13:54
Mix, Fights. MMA. Fight Nation Championship,Sasa Milinkovic - Oli Thompson,,Win 1,1.80,7,0,10:15:49
Hockey, KHL,Avangard - Ak Bars,shots on goal,Win 1,2.80,2,0,10:20:23
Basketball, Serbia. BLS,KK Mladost Zemun - Metalac,,Hand1 (-5.5),1.85,3,0,10:20:30
Badminton, Wom. Welsh International. Wales,Eoon Qi Xuan - Farooqui S I,,Win 1,1.85,7,0,10:24:16
Wrestling Greco-Roman,  Gran-Prix Moscow. ALROSA Cup-2021,Emelin S - Ciobanu V,,Hand2 (+6.5),1.75,58,0,10:24:16
Football, Belgium. Premier League,Sint-Truidense - Union Saint-Gilloise,,Over (2.5),1.90,1,0,10:27:25
Football, Ghana. Premier League,Accra Lions - Eleven Wonders,,Win 1,1.60,2,0,10:27:34
Football, Armenia. League 1,Alashkert 2 - FC Gandzasar,,Over (3.5),1.67,11,0,10:29:11
Floorball, World Championships 2020. Finland,Poland - Thailand,,Hand2 (+4.5),1.85,3,0,10:29:25
Football, Russia. Youth Championship,Rostov (youth) - Chertanovo (youth),,Win 1,1.30,6,0,10:33:31
Football, Russia. Youth Championship,Akhmat Grozny (youth) - FC Khimki (youth),,Win 1,1.55,8,0,10:33:32
Football, England. Championship,Fulham - Bournemouth,throw-ins,Over (48.5),2.32,8,0,10:33:32
Football, Romania. League 3,FCSB 2 - Real Bradu,,Hand1 (-1),1.65,2,0,10:33:49
Hockey, Russia. VHL,Neftyanik Almetyevsk - CSK VVS Samara,,Hand1 (-2.5),1.52,2,0,10:39:17
Rugby, Rugby-7. World Series. Dubai,Great Britain - Japan,,Over (39.5),1.85,1,0,10:39:24
Football, Argentina. Primera B Metropolitana,CA Colegiales - Los Andes,,Over (1.5),2.17,1,0,10:43:44
Basketball, Wom. Czech.Republic. ZBL,Sokol Hradec Kralove (w) - Levhartice Chomutov (w),,Hand1 (-13.5),1.80,2,0,10:45:20
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Team Spirit - Team Unique,1st map,Win 2,5.55,3,0,10:45:20
Hockey, KHL,Avangard - Ak Bars,,Over (4.5),1.78,4,0,10:47:25
Volleyball, Wom. China. Championship,Shanghai (w) - Shenzhen (w),,Hand1 (-2.5),1.67,3,0,10:50:29
Volleyball, Wom. Turkey. Superleague,Ankara Karayollary (w) - Eczacibasi (w),,Win 2,1.02,21,0,10:53:36
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Team Spirit - Team Unique,,Win 1,1.06,3,0,10:53:43
Football, Armenia. League 1,Pyunik 2 Yerevan - Lernayin Artsakh,,Hand2 (-1),1.80,9,0,10:53:44
Hockey, KHL,Avangard - Ak Bars,,Hand2 (-1.5),3.90,22,0,10:59:38
Football, Armenia. League 1,Pyunik 2 Yerevan - Lernayin Artsakh,,Win 2,1.58,3,0,11:00:20
Futsal, Champions League UEFA,AССES - Kairat,,Win 2,1.40,3,0,11:00:21
Handball, Israel. Superleague,Bnei Herzliya - AH Ness Ziona,,Win 2,2.27,4,0,11:01:12
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Team SMG - Fnatic,1st map,Hand1 (+8.5),1.83,2,0,11:01:45
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,fouls,Win 1,1.75,14,0,11:01:45
Rugby, Rugby-7. World Series. Dubai,South Africa - Ireland,,Over (37.5),1.76,7,0,11:03:08
Hockey, KHL,SKA St. Petersburg - Jokerit,,Under (6.5),1.35,30,0,11:03:33
Floorball, Women. World Championship 2021. Sweden,Latvia (w) - Germany (w),1st period,Over (1.5),1.28,2,0,11:03:57
Tennis, Wom. ITF. Portugal,Cervino Ruiz C - Barkova T,,Win 1,1.75,2,0,11:05:30
Handball, Wom. World Championship. Spain. Preliminary round,France (w) - Angola (w),,Hand2 (+11.5),1.90,7,0,11:05:31
Rugby, Rugby-7. Women. World Series. Dubai,USA (w) - Ireland (w),,Hand1 (-19.5),1.94,1,0,11:06:46
Football, U19. Germany. Bundesliga,Fortuna Koln U19 - Rot Weiss Oberhausen U19,,Hand2 (-1),1.73,2,0,11:07:20
Basketball, NBA. Regular season,Golden State Warriors - Phoenix Suns,3-points made,Individual Total Under team2 (12),1.85,4,0,11:08:24
Basketball, Wom. Turkey. TKBL,ANTALYA GUNESI (w) - Turgutlu (w),,Under (127.5),1.90,3,0,11:09:13
Basketball, Wom. Slovakia. Extra-liga,MBK Ruzomberok (w) - SK UMB Banska Bystrica (w),,Hand1 (-47.5),1.80,9,0,11:09:13
Floorball, World Championships 2020. Finland,Poland - Thailand,,Individual Total Over team1  (6.5),1.48,2,0,11:09:24
Basketball, NBA. Regular season,Golden State Warriors - Phoenix Suns,3-points made,Hand1 (-2.5),1.75,3,0,11:10:01
Basketball, Euroleague ULEB. Regular season,Anadolu Efes - Barcelona,3-points made,Hand1 (-1.5),1.75,8,0,11:10:08
MMA, One FC. Kickboxing,Regian Eersel - Islam Murtazaev,,Win 2,2.08,21,0,11:10:44
Rugby, Rugby Union. United Championship,Sharks - Blue Bulls,,1Х,1.50,2,0,11:10:45
Football, Switzerland. Challenge League,FC Thun - Wil 1900,,team1 win 3:2,25.00,11,0,11:11:04
Handball, Wom. World Championship. Spain. Preliminary round,Serbia (w) - Poland (w),,Win 1,1.93,4,0,11:11:26
Counter-Strike, BLAST Rising. Best of 3,Boca Juniors - Stars Horizon,,Win 2,1.95,3,1,11:14:36
Tennis, Men. Doubles. Futures. Greece,Pontjodikromo/Wehnelt - Hodkin/Wendelken,,Win 1,1.35,1,0,11:14:36
Tennis, Men. Doubles. Futures. Greece,Lanik T/Vaitiekunas - Broom C/Patten H,,Win 2,1.23,1,0,11:14:37
Hockey, Russia. Youth championship,White bears - Reactor,,Х2,1.85,12,0,11:21:56
Hockey, U20. Finland. Championship,Tappara U20 - Assat U20,,Hand2 (0),1.72,2,0,11:22:49
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - ENCE,,Win 1,1.32,1,0,11:23:37
Football, Wom. France. Superleague,Reims (w) - Soyaux (w),,Under (3.5),1.87,3,0,11:23:37
Football, Burkina Faso. Championship,ASFA Yennenga - Vitesse,,Win 1,1.45,2,0,11:27:20
Tennis, ATP. Challenger. Sao Paolo,Jarry N - Dellien Hugo,,Win 1,1.67,3,0,11:28:24
Rugby, Rugby-7. Women. World Series. Dubai,USA (w) - Ireland (w),,Hand2 (+17.5),1.85,3,0,11:28:24
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,shots on goal,Win 2,16.00,4,0,11:32:34
Hockey, KHL,Avangard - Ak Bars,,Win 2,2.85,3,0,11:33:06
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Kladno U20,,Under (7.5),1.85,11,0,11:35:37
Hockey, U20. Finland. Championship,Tappara U20 - Assat U20,1st period,Over (1.5),1.62,8,0,11:35:38
Volleyball, Montenegro. Championship,Budva - Mediteran Bemax,,Win 1,1.05,3,0,11:37:49
Basketball, Euroleague ULEB. Regular season,UNICS - Olympiacos,rebounds,Hand2 (0),1.85,2,0,11:38:27
Floorball, World Championships 2020. Finland,Poland - Thailand,,Hand1 (-3.5),1.52,2,0,11:38:27
Football, Ethiopia. Premier League,Sebeta City - Dire Dawa,,Draw,2.75,1,0,11:40:04
Football, Burundi. Premier League,Royal Muramvya - Les Crocos,,1Х,1.16,4,0,11:40:07
Rugby, Rugby-7. Women. World Series. Dubai,USA (w) - Ireland (w),,Hand1 (-12.5),1.85,2,0,11:41:26
Basketball, Spain. LEB Plata,Arcos Albacete - Valencia 2,,Hand1 (-7.5),1.80,3,0,11:44:30
Football, Egypt. Division 2,El Entag El Harby - Banha,,Win 1,1.80,1,0,11:45:35
Rugby, Rugby-7. Women. World Series. Dubai,Fiji (w) - Great Britain (w),,Win 1,1.50,5,0,11:47:27
Rugby, Rugby-7. Women. World Series. Dubai,USA (w) - Ireland (w),,Win 1,1.17,1,0,11:47:28
Tennis, Men. Futures. Argentina,Rodriguez Taverna S F - Lingua Lavallen A L,,Win 1,1.45,5,0,11:48:19
Table tennis, TT-Cup. Ukraine. Odessa,Kyselar A - Androsov V,,Over (78.5),2.13,1,0,11:48:57
Basketball, NBA. Regular season,Houston Rockets - Orlando Magic,,Over (214.5),1.85,1,0,11:54:40
Floorball, World Championships 2020. Finland,Germany - Czech Republic,,Hand2 (-6.5),1.85,1,0,11:56:27
Counter-Strike, Malta Vibes. Best of 3,Budapest Five - Team Finest,,Win 1,2.93,7,0,11:58:43
Football, Ethiopia. Premier League,Sebeta City - Dire Dawa,,Over (2.5),2.30,6,0,11:58:43
Hockey, U20. Finland. Championship,Tappara U20 - Assat U20,,Over (6.5),2.12,4,0,11:59:14
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Kladno U20,1st period,Over (2.5),2.20,5,0,11:59:30
Football, Niger. Championship,AS Police Niger - AS Douanes de Niamey,,Under (2.5),1.52,2,0,12:00:03
Basketball, Wom. China. WCBA,FUSC (w) - Tianjin GuanLan (w),,Hand1 (-15.5),1.70,7,0,12:00:03
Football, Ethiopia. Premier League,Sebeta City - Dire Dawa,,Under (2.5),1.55,1,0,12:00:13
Basketball, Wom. China. WCBA,FUSC (w) - Tianjin GuanLan (w),,Hand1 (-14.5),1.70,2,0,12:00:37
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Kladno U20,,Over (7.5),1.85,12,0,12:00:41
Handball, Wom. World Championship. Spain. Preliminary round,France (w) - Angola (w),number of 2min penalty,Individual Total Under team2 (4.5),1.70,6,0,12:08:27
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,FaZe Clan - Heroic,,Win 1,2.20,1,0,12:08:27
Football, Spain. Premier League,Granada Cf - Alaves,shots on goal,Hand1 (0),1.88,3,0,12:08:28
Rugby, Rugby-7. Women. World Series. Dubai,Fiji (w) - Great Britain (w),,Over (34.5),1.77,1,0,12:11:27
Football, India. Superleague,Chennaiyin - East Bengal,1st half,Over (1.5),2.25,8,0,12:14:26
Football, U19. Germany. Bundesliga,Stuttgart U19 - Hessen Kassel U19,,Win 1,1.20,6,0,12:14:31
Football, Palestina. Division 1,Taraji Wadi Al Nes - Islami Sur Baher,,Win 2,6.60,10,0,12:14:32
Basketball, Island. Premier League,Tindastoll - IR Reykjavík,,Win 1,1.30,31,0,12:15:55
Basketball, Sweden. Superleague,Umea - Boras Basket,,Win 2,1.21,32,0,12:15:56
Tennis, ATP. Challenger. Sao Paolo,Darderi  L - Diaz Acosta F,,Win 1,1.65,26,0,12:16:02
Basketball, Euroleague ULEB. Regular season,UNICS - Olympiacos,rebounds,Over (65.5),1.85,4,0,12:16:02
Football, Egypt. Division 2,El Entag El Harby - Banha,,Win 2,5.50,19,0,12:16:17
Floorball, World Championships 2020. Finland,Germany - Czech Republic,3rd period,Under (4.5),1.64,4,0,12:16:17
Football, UAE. Division 1,Al Hamriyah - Gulf Heroes,,Win 2,6.10,20,0,12:16:18
Rugby, Rugby-7. World Series. Dubai,France - Spain,,Over (39.5),1.85,1,0,12:17:05
Football, India. Superleague,Chennaiyin - East Bengal,,Over (3),1.87,5,0,12:19:28
Handball, France. Star League,US Creteil Handball - Limoges Hand 87,,Win 2,2.10,11,0,12:19:29
Handball, Wom. World Championship. Spain. Preliminary round,Netherlands (w) - Puerto Rico (w),,Hand1 (-26.5),1.97,6,0,12:19:31
Handball, Wom. World Championship. Spain. Preliminary round,Netherlands (w) - Puerto Rico (w),,Hand1 (-25.5),1.70,1,0,12:19:45
Handball, Poland. Superleague,ORLEN Wisla Plock - KS SPR Chrobry Glogow,,Hand1 (-9.5),1.80,11,0,12:19:59
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Belugin O,,Hand2 (-3.5),1.75,2,0,12:24:03
Hockey, KHL,Avangard - Ak Bars,power play goals,Over (1.5),2.50,11,0,12:25:25
Hockey, Russia. Youth championship,White bears - Reactor,,Win 1,1.85,22,0,12:28:16
Basketball, Euroleague ULEB. Regular season,Anadolu Efes - Barcelona,rebounds,Hand2 (-1.5),1.94,4,0,12:28:16
Rugby, Rugby-7. World Series. Dubai,France - Spain,,Win 1,1.63,7,0,12:28:17
Tennis, Wom. ITF. Portugal,Szabanin N - Aksu Ayla,,Win 1,1.52,3,0,12:31:16
Tennis, ATP. Challenger. Forli,Celikbilek A - Bachinger M,,Win 2,1.95,38,0,12:31:16
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - HC Lida,,Hand1 (-1.5),1.87,28,0,12:32:32
Tennis, Wom. Doubles. ITF. Italy,Barnett/Nicholls - Chong E W/Uchijima M,,Win 1,1.85,6,0,12:33:05
Tennis, Wom. ITF. Dominican Republic,Perez Garcia M P - Wijesundera R,,Win 1,1.67,13,0,12:33:25
Basketball, Poland. 1st league,Politechnika Opolska - PGE Turow Zgorzelec,,Hand2 (+21.5),1.85,2,0,12:34:14
Hockey, KHL,Avangard - Ak Bars,power play goals,Individual Total Over team2 (0.5),2.70,14,0,12:35:33
Tennis, ATP. Challenger. Forli,Celikbilek A - Bachinger M,,Under (21.5),2.05,2,0,12:35:51
Basketball, Euroleague ULEB. Regular season,UNICS - Olympiacos,rebounds,Over (66.5),1.85,9,0,12:37:53
Grappling,  Gran-Prix Moscow. ALROSA Cup-2021,Gairbeg Ibragimov - Alil Gaziev,,Win 1,1.90,7,0,12:37:53
Basketball, Sweden. Superettan,Norrort - KFUM Kalmar,,Under (166.5),1.85,6,0,12:37:55
Hockey, Russia. Youth championship,Ladya - Tolpar,,Win 2,1.42,9,0,12:38:55
Basketball, Iraq. Premier League,Ghaz Al Shamal - Naft Al Shamal,,Over (153.5),1.70,1,0,12:40:03
Handball, Denmark. Superleague,TMS Ringsted Herrer - KIF Kolding,,Under (61.5),1.85,4,0,12:40:13
Grappling,  Gran-Prix Moscow. ALROSA Cup-2021,Islam Bochkaev - Zaur Akhmetov,,Win 2,2.55,8,0,12:40:59
Table tennis, TT-Cup. Ukraine. Poltava.,Komar V - Kinash S,,Win 2,1.72,2,0,12:41:36
Floorball, World Championships 2020. Finland,Finland - Denmark,,Over (10.5),1.36,2,0,12:43:14
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Kozyrev S - Munkhtur L,,Win 1,1.60,60,1,12:43:24
Football, Georgia. Superleague,Dinamo Batumi - Dila Gori,,Hand2 (+1),1.83,9,0,12:44:44
Floorball, World Championships 2020. Finland,Sweden - Latvia,1st period,Hand1 (-4.5),2.95,4,0,12:44:45
Futsal, Champions League UEFA,MNK Olmissum - Sinara,,Hand1 (+3.5),1.38,2,0,12:45:23
Hockey, KHL,Avangard - Ak Bars,,Over (5.5),2.15,19,0,12:45:37
Floorball, World Championships 2020. Finland,Sweden - Latvia,,Hand1 (-11.5),2.23,3,0,12:45:44
Hockey, KHL,Avangard - Ak Bars,,Over (6.5),3.30,3,0,12:45:53
Basketball, NBA. Regular season,Brooklyn Nets - Minnesota Timberwolves,3-points made,Individual Total Over team2 (11.5),1.85,6,0,12:47:04
Hockey, Russia. VHL,Yugra - HC Tambov,,Over (4.5),1.50,2,0,12:47:38
Handball, Portugal. Superleague,Delta Belenenses - SL Benfica,,Under (58.5),1.75,1,0,12:49:33
Handball, Portugal. Superleague,Delta Belenenses - SL Benfica,,Under (57.5),1.70,9,0,12:57:00
Hockey, Belarus. Extra-liga,Yunost Minsk - Neman Grodno,,Over (2.5),1.25,2,0,12:57:17
Hockey, Belarus. Extra-liga,Shahter Soligorsk - HC Brest,,Over (3.5),1.33,3,0,12:57:36
Futsal, Champions League UEFA,Tyumen - Viten Orsha,,Under (6.5),2.02,1,0,12:58:32
Hockey, Slovakia. League 1,Slovan Bratislava B - Povazska Bystrica,,Hand1 (0),1.88,2,0,12:58:55
Rugby, Rugby-7. World Series. Dubai,Argentina - Fiji,,Over (37.5),1.77,1,0,12:59:06
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Blink - Copenhagen Flames,1st map,Hand2 (-2.5),1.94,6,0,13:00:26
Volleyball, Wom. Turkey. Superleague,Fenerbahce (w) - Mert Grup Sigorta (w),,Hand1 (-18.5),2.07,4,0,13:00:29
Futsal, Champions League UEFA,Tyumen - Viten Orsha,,Hand1 (-2.5),1.65,1,0,13:01:49
Futsal, Champions League UEFA,Tyumen - Viten Orsha,,Individual Total Over team1  (3.5),1.32,1,0,13:02:40
Rugby, Rugby-7. World Series. Dubai,Argentina - Fiji,,Over (38.5),1.85,1,0,13:03:03
Counter-Strike, METAPLAY. Best of 1,Team Singularity - EC BANGA,,Hand1 (-4.5),1.80,9,0,13:04:29
Rugby, Rugby-7. World Series. Dubai,Argentina - Fiji,,Hand1 (-2.5),1.85,1,0,13:04:36
Handball, Croatia. Superleague,RK Rudar Samobor - HRK Gorica,,Over (51.5),1.85,9,0,13:06:30
Rugby, Rugby-7. World Series. Dubai,Argentina - Fiji,,Win 2,2.35,3,0,13:08:04
Hockey, KHL,,,Over (18.5),2.23,8,0,13:08:04
Hockey, Russia. Youth championship,Mikhailov Academy - Almaz,,Under (5.5),1.90,17,0,13:08:08
Basketball, Finland. Korisliiga,Salon Vilpas - Kauhajoki,,Hand2 (-1.5),2.13,4,0,13:09:33
Floorball, World Championships 2020. Finland,Slovakia - USA,,Under (13.5),1.85,2,0,13:10:21
Volleyball, Wom. Bulgaria. Championship,CSKA Sofia (w) - Beroe Stara Zagora (w),,Win 1,1.03,37,0,13:10:21
Basketball, NBA. Regular season,,,Individual Total Over team1  (3.5),1.55,2,0,13:12:24
Rugby, Rugby-7. World Series. Dubai,Argentina - Fiji,,Over (39.5),1.85,2,0,13:13:09
Hockey, KHL,,,Over (16.5),1.57,2,0,13:14:30
Hockey, KHL,Avangard - Ak Bars,face offs,Under (57.5),1.85,2,0,13:15:50
Hockey, Russia. Youth championship,Avto Ekaterinburg - Omsk Hawks,1st period,Over (1.5),1.85,6,0,13:16:33
Basketball, Great Britain. Championship,Newcastle Eagles - London Lions,,Win 2,1.30,6,0,13:16:33
Hockey, KHL,SKA St. Petersburg - Jokerit,,Win 1,2.02,5,0,13:17:07
Tennis, Men. Futures. Dominicana,Brugnerotto M - Kuhar M,1st set,Over (8.5),1.55,3,0,13:20:36
Rugby, Rugby-7. World Series. Dubai,USA - Australia,,Hand2 (+2.5),1.80,1,0,13:22:06
Rugby, Rugby-7. World Series. Dubai,Kenya - Canada,,Hand1 (-13.5),1.85,1,0,13:22:06
Football, Georgia. Superleague,Dinamo Batumi - Dila Gori,1st half,Over (0.5),1.35,2,0,13:24:34
Floorball, World Championships 2020. Finland,Slovakia - USA,,Over (15.5),2.95,2,0,13:25:46
Floorball, World Championships 2020. Finland,Slovakia - USA,3rd period,Over (4.5),2.12,2,0,13:25:52
Floorball, World Championships 2020. Finland,Slovakia - USA,2nd period,Over (5.5),2.45,2,0,13:25:52
Floorball, World Championships 2020. Finland,Slovakia - USA,1st period,Over (4.5),2.03,2,0,13:25:52
Wrestling Greco-Roman,  Gran-Prix Moscow. ALROSA Cup-2021,Vlasov R - Nemes M,,Hand1 (-3.5),1.85,6,0,13:27:09
Wrestling Greco-Roman,  Gran-Prix Moscow. ALROSA Cup-2021,Semenov S - Kayaalp R,,Win 1,2.15,8,0,13:28:31
Football, Germany. Oberliga. Baden-Wurttemberg,Ravensburg - Goppinger,,Over (2.5),1.58,5,0,13:31:19
Counter-Strike, ESEA Premier Division. Euro. Best of 3,LDLC - Sprout,1st map,Win 2,1.67,5,0,13:31:19
Football, Germany. Oberliga. Baden-Wurttemberg,Neckarsulmer Sport-Union - Freiburger FC,,Over (2.5),1.58,4,0,13:31:20
Football, U20. Brazil. Copa Do Nordeste,Presidente Medici U20 - Fluminense Piaui U20,,Over (3.5),1.75,1,0,13:34:35
Football, Germany. Regional League South-West,Hoffenheim 2 - Stuttgart 2,,Hand2 (0),1.82,6,0,13:38:30
Basketball, Serbia. BLS,KK Mladost Zemun - Metalac,,Individual Total Over team2 (82.5),1.85,4,0,13:40:46
Tennis, ATP. Doubles. Challenger. Forli,Vavassori/Vega Hernandez - Rosol/Sachko,,Win 1,1.45,6,0,13:41:10
Basketball, Iran. Premier League,Niroo Zamini - Palayesh Naft Abadan,,Hand2 (-15.5),1.90,9,0,13:42:06
Volleyball, Bulgaria. Superleague,Marek - Dunav Ruse,,Win 2,2.00,1,0,13:42:24
Basketball, Serbia. BLS,KK Mladost Zemun - Metalac,,Hand1 (-7.5),1.85,6,0,13:43:57
Futsal, Wom. Russia. Premier league. West,MosPolitekh (w) - Laguna (w),,Over (6.5),2.75,1,0,13:47:02
Mix Fights, MMA. ACA,Valeriy Myasnikov - Rene Pessoa,,Win 1,1.64,1,0,13:49:38
Table tennis, WTT Cup Finals. Singapore,FAN Zh - Franziska P,,Hand2 (+17.5),1.72,1,1,13:50:09
Hockey, Russia. Youth championship,MHC Spartak Moscow - Loko,1st period,Over (1.5),1.67,9,0,13:52:53
Football, North Ireland. Championship,Dundela - Ballyclare Comrades,,1Х,1.50,7,0,13:54:09
Hockey, Russia. VHL,Rubin - HC Rostov,,Win 1,1.65,9,0,13:54:27
Hockey, Russia. Youth championship,Sarmaty - MHC Molot,1st period,Over (1.5),1.95,12,0,13:54:27
Hockey, Russia. VHL,Yugra - HC Tambov,,Win 1,1.32,10,0,13:54:32
Table tennis, TT-Cup. Ukraine. Lutsk,Nazrin A - Vakhta D,,Win 2,2.05,11,0,13:57:22
Basketball, Saudi Arabia. Premier League,Abha - Al Ahli,,Individual Total Over team1  (60.5),1.94,5,0,13:57:34
Futsal, Wom. Russia. Premier league. West,MosPolitekh (w) - Laguna (w),,Hand2 (-1.5),2.20,2,0,13:57:34
Futsal, Wom. Russia. Premier league. West,MosPolitekh (w) - Laguna (w),,Individual Total Under team1  (1.5),2.62,2,0,13:57:51
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,throw-ins,Over (35.5),1.85,2,0,13:59:56
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - Dinamo Samara,,Under (6.5),2.27,2,0,14:02:04
Handball, Croatia. Superleague,RK PPD Zagreb - RK Karlovac,,Over (53.5),1.76,5,0,14:04:45
Football, Portugal. Premier League,Benfica - Sporting Lisbon,offsides,Individual Total Over team1  (1.5),1.28,10,0,14:07:28
Rugby, Rugby-7. World Series. Dubai,Ireland - Japan,,Hand1 (-23.5),1.87,2,0,14:07:33
Tennis, ATP. Doubles. Challenger. Forli,Vavassori/Vega Hernandez - Rosol/Sachko,1st set,Win 1,1.55,5,0,14:07:34
Handball, Croatia. Superleague,RK Rudar Samobor - HRK Gorica,,Hand2 (-2.5),1.84,10,0,14:08:50
