Football,Israel. Liga Bet. North,Hapoel Ironi Arraba – Haifa Robbie Shapiro,,Hcap -1.5  : 1 (-1.5),1.82,10,1,09:10:53
Football,Israel. Liga Bet. North,Hapoel Ironi Arraba – Haifa Robbie Shapiro,,Hcap -2.5  : 1,3.05,1,1,09:10:58
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (STUDENT11) – Leicester City (MR.PROPER),,Total 4.5  : O (4.5),1.56,1,1,09:11:08
Football,Wom. Taiwan. Championship,Hang Yuan (w) – Taichung Blue Whale (w),,Team Totals-1 2.5  : U,1.07,5,1,09:11:13
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Team Totals-2 2.5  : O,1.50,13,2,09:11:49
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,overtime,1x2 : 1,2.40,2,0,09:12:57
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,overtime,1x2 : 1,2.40,2,0,09:12:57
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_DaVa) – SL Benfica (ECF_d1pseN),,1x2 : X,2.85,2,2,09:13:02
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,1x2 : 1,1.77,10,2,09:13:10
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 8.5  : O (8.5),2.10,5,2,09:13:11
Football,Wom. Taiwan. Championship,Hang Yuan (w) – Taichung Blue Whale (w),,Totals 2.5  : U,3.65,5,1,09:13:16
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,overtime,1x2 : X,2.35,3,0,09:13:18
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,overtime,To win : Krasnoyarskie Rysi,2.50,1,0,09:13:22
Football,Wom. Taiwan. Championship,Hang Yuan (w) – Taichung Blue Whale (w),,Period of the goal 3  : Yes,4.40,4,1,09:13:37
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,Goal - no goal : no,2.35,4,1,09:13:42
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 8.5  : U (8.5),1.62,2,1,09:13:46
Tennis,ATP. Challenger. Cassis,Gojo B – Duckworth J,1st set aces,Total 5.5  : U (5.5),2.00,2,0,09:13:52
Beach volley,Russia Championship. Kazan,Shustrov/Gusev – Aksenov/Kostrov A,3rd set,Total 26.5  : U (26.5),2.00,3,1,09:13:58
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Total 6.5  : U (6.5),1.68,3,1,09:14:09
Football,Israel. Liga Bet. North,Hapoel Ironi Arraba – Haifa Robbie Shapiro,,Team Totals-1 1.5  : O,1.06,1,1,09:14:40
Football,U19. Bulgaria. Regional League,Belasitsa Petrich U19 – Hebar Pazardzhik U19,,Total 4.5  : U (4.5),1.30,2,1,09:14:46
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (STUDENT11) – Leicester City (MR.PROPER),,Win 2 : 0:4,4.80,2,1,09:14:46
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United – Osol (VAN) Bavaria,,Hcap 0  : 2 (0),2.27,21,1,09:14:56
Beach volley,Russia Championship. Kazan,Shustrov/Gusev – Aksenov/Kostrov A,3rd set,Handicap -2.5  : 1 (-2.5),1.75,5,1,09:14:56
Football,U19. Bulgaria. Regional League,Belasitsa Petrich U19 – Hebar Pazardzhik U19,,1x2 : 1,5.10,31,4,09:15:10
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Next goal 6  : Rangers Deli,1.82,2,1,09:15:11
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,overtime,Kuznetskie Medvedi Special : yes,4.15,2,0,09:15:29
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,overtime,Kuznetskie Medvedi Special : yes,4.15,2,0,09:15:29
Football,Israel. Liga Bet. North,Hapoel Ironi Arraba – Haifa Robbie Shapiro,,Hcap -2.5  : 1 (-2.5),1.80,3,1,09:15:39
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Totals 7.5  : U,1.20,3,1,09:15:39
Football,U19. Bulgaria. Regional League,Belasitsa Petrich U19 – Hebar Pazardzhik U19,,1x2 : 2,11.00,40,5,09:15:45
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,1x2 : X2,1.80,69,3,09:16:07
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Hcap +1.5  : 2 (+1.5),1.19,3,2,09:16:07
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Total 6.5  : O (6.5),2.25,6,3,09:16:10
Beach volley,Russia Championship. Kazan,Shustrov/Gusev – Aksenov/Kostrov A,3rd set,Hcap +2.5  : 2,1.25,1,1,09:16:59
Tennis,ATP. Challenger. Cassis,Gojo B – Duckworth J,1st set aces,Total 3.5  : U (3.5),1.72,1,0,09:17:04
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,Totals 2.5  : O,1.25,12,2,09:17:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Win 2 : 4:8,16.00,1,1,09:18:36
Football,Wom. Taiwan. Championship,Hang Yuan (w) – Taichung Blue Whale (w),,Hcap 0  : 2,1.58,44,3,09:18:46
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United – Osol (VAN) Bavaria,,1x2 : 1,2.03,4,1,09:18:46
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United – Osol (VAN) Bavaria,,Total 3.5  : O (3.5),1.94,3,0,09:18:47
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United – Osol (VAN) Bavaria,,1x2 : 2,2.95,2,1,09:19:36
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Team Totals-1 3.5  : O,1.35,3,1,09:20:01
Beach volley,Russia Championship. Kazan,Shustrov/Gusev – Aksenov/Kostrov A,3rd set,1x2 : 1,1.10,3,1,09:20:18
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,overtime,To win : Kuznetskie Medvedi,1.75,8,0,09:20:22
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,Next goal 3  : Yenisey-M Krasnoyarsk,2.80,3,1,09:20:45
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,Totals 4.5  : U,1.10,16,2,09:20:46
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Totals 9.5  : U,3.00,2,1,09:20:51
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Totals 9.5  : U,3.00,2,1,09:20:51
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,overtime,1x2 : 2,14.00,10,0,09:20:56
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United – Osol (VAN) Bavaria,,Totals 3.5  : U,1.27,2,1,09:21:01
Basketball,NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Dallas Mavericks (pelmeshkabig) – Charlotte Hornets (KAVAYSHEFF),,Total 142.5  : O (142.5),1.65,1,1,09:22:00
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,overtime,1x2 : 12,5.00,5,0,09:22:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (DIAMOND_B) – Minnesota Wild (I_SKILLOPATH_I),,Hcap -2.5  : 1,3.65,2,1,09:22:20
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,Total 3.5  : O (3.5),2.60,14,2,09:22:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (DIAMOND_B) – Minnesota Wild (I_SKILLOPATH_I),,1x2 : 2,8.50,2,1,09:22:54
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,Total 3.5  : U (3.5),1.45,25,0,09:23:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 9.5  : O (9.5),1.57,3,1,09:23:22
Football,Israel. Liga Bet. South,Shikhun HaMizrah – Hapoel Gedera,,Hapoel Gedera Time of goals 1  : No,1.10,4,1,09:23:48
Tennis,ATP. Challenger. Cassis,Gojo B – Duckworth J,1st set aces,Total 4.5  : U (4.5),1.55,12,0,09:23:48
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (DMITRIYXBOOST) – Milan (FANTOM),,1x2 : X2,2.12,1,1,09:24:03
Baseball,Japan. NPB,Yokohama BayStars – Hanshin Tigers,,Hcap 0  : 2 (0),1.19,3,1,09:24:04
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 11.5  : O (11.5),2.20,3,1,09:24:18
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 10.5  : O (10.5),1.57,1,1,09:24:23
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,1x2 : 1,16.00,29,1,09:24:24
Football,Israel. Liga Bet. South,Hapoel Hod Hasharon – Hapoel Lod,,1x2 : X,3.30,7,1,09:24:34
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Rangers Deli Time of goals 4  : Yes,1.73,3,1,09:24:46
Football,Israel. Liga Bet. South,Hapoel Hod Hasharon – Hapoel Lod,,1x2 : 2,1.70,5,1,09:25:06
Football,Israel. Liga Bet. South,Hapoel Hod Hasharon – Hapoel Lod,,1x2 : 2,1.70,5,1,09:25:06
Football,Israel. Liga Bet. North,Hapoel Ironi Arraba – Haifa Robbie Shapiro,,Team Totals-1 3.5  : O,2.20,4,0,09:25:12
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Hcap 0  : 2,1.13,4,2,09:25:12
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Totals 10.5  : U,3.80,1,1,09:25:39
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,Team Totals-1 2.5  : O,2.50,9,1,09:25:44
Football,Wom. Taiwan. Championship,Hang Yuan (w) – Taichung Blue Whale (w),,Team Totals-1 1.5  : U,1.35,1,1,09:25:45
Football,Wom. Taiwan. Championship,Hang Yuan (w) – Taichung Blue Whale (w),,Team Totals-1 1.5  : U,1.35,1,1,09:25:45
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,penalty shootouts,Penalty shootouts (first 5 shots) : 1,2.50,4,0,09:26:33
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 11.5  : U (11.5),2.00,3,2,09:26:48
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Totals 6.5  : O,1.15,2,1,09:27:04
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Rangers Deli Total 7.5  : yes,2.15,1,1,09:27:24
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,penalty shootouts,Team Totals-1 2.5  : O,3.90,4,0,09:27:30
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (ASTERLOK) – Tottenham (STUDENT11),,Draw : 1:1,5.50,4,2,09:28:10
Hockey,Friendly,Dynamo-Junior Saint Petersburg – Yunison-Moscow,,Totals 1.5  : O,1.04,2,1,09:28:33
Football,Israel. Liga Bet. South,Hapoel Hod Hasharon – Hapoel Lod,,Goal - no goal : no,1.55,4,1,09:29:06
Football,Israel. Liga Bet. North,Hapoel Ironi Arraba – Haifa Robbie Shapiro,,Goal - no goal : no,1.78,4,0,09:29:17
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,Team Totals-2 0.5  : O,1.90,5,3,09:29:40
Football,Israel. Liga Bet. South,Shikhun HaMizrah – Hapoel Gedera,,Totals 2.5  : O,1.20,1,1,09:30:17
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,Team Totals-2 1.5  : U,1.10,6,2,09:30:38
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,1x2 : 1X,2.80,7,3,09:30:41
Football,Israel. Liga Bet. South,Shikhun HaMizrah – Hapoel Gedera,,Totals 4.5  : O,2.75,5,1,09:31:27
Football,Israel. Liga Bet. South,Shikhun HaMizrah – Hapoel Gedera,,Total 3.5  : O (3.5),1.75,18,1,09:31:35
Football,Israel. Liga Bet. South,Shikhun HaMizrah – Hapoel Gedera,,Totals 3.5  : O,1.43,1,1,09:31:35
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 12.5  : U (12.5),2.02,11,2,09:32:20
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,penalty shootouts,Shootouts 9  : yes,2.95,1,0,09:32:30
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,penalty shootouts,1x2 : 2,1.95,2,0,09:32:31
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Totals 11.5  : U,3.75,8,2,09:32:40
Football,U19. Serbia. Championship,FK Brodarac U19 – Crvena Zvezda U19,,Total 2.5  : U (2.5),1.65,8,2,09:33:00
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,penalty shootouts,Shootouts 8  : yes,2.90,1,0,09:33:19
Tennis,ATP. Challenger. Cassis,Gojo B – Duckworth J,2nd set aces,Hcap +2.5  : 2 (+2.5),1.85,3,0,09:33:19
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,Goal - no goal : yes,2.08,19,2,09:33:39
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Next goal 12  : No goal,14.00,1,1,09:33:46
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Totals 12.5  : U,3.55,4,1,09:34:30
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Krasnoyarskie Rysi,penalty shootouts,1x2 : 1,1.85,10,0,09:35:10
Basketball,Friendly,CSKA 2 – Dinamo Vladivostok,,Total 161.5  : O (161.5),1.85,1,1,09:35:15
Basketball,Friendly,CSKA 2 – Dinamo Vladivostok,,Hcap -9.5  : 2 (-9.5),1.85,2,1,09:35:20
Basketball,Friendly,CSKA 2 – Dinamo Vladivostok,,Hcap -10.5  : 2 (-10.5),1.80,1,1,09:35:26
Basketball,Friendly,CSKA 2 – Dinamo Vladivostok,,Total 163.5  : O (163.5),1.83,1,1,09:35:26
Tennis,ATP. Challenger. Cassis,Gojo B – Duckworth J,2nd set aces,Total 8.5  : U (8.5),1.94,4,0,09:35:41
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester City (MR.PROPER) – Arsenal (SALT2597),,1x2 : 1,1.85,3,1,09:35:49
Basketball,Friendly,CSKA 2 – Dinamo Vladivostok,,Total 164.5  : O (164.5),1.83,2,1,09:35:50
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,Totals 3.5  : U,1.09,8,2,09:36:14
Football,Israel. Liga Bet. North,Hapoel Ironi Arraba – Haifa Robbie Shapiro,,Total 3.5  : O (3.5),1.95,17,2,09:37:36
Basketball,Friendly,CSKA 2 – Dinamo Vladivostok,,Total 171.5  : U (171.5),1.83,2,1,09:37:41
Basketball,Friendly,CSKA 2 – Dinamo Vladivostok,,Total 173.5  : U (173.5),1.87,1,1,09:38:07
Football,Israel. Liga Bet. South,Hapoel Hod Hasharon – Hapoel Lod,,Total 1.5  : U (1.5),2.20,4,1,09:38:30
Football,India. Mizoram Premier League,Chanmari – Electric Veng,,Next goal 1  : Chanmari,1.65,7,1,09:38:42
Football,India. Mizoram Premier League,Chanmari – Electric Veng,,Totals 4.5  : O,5.00,12,2,09:38:42
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Next goal 12  : Lyutyye Vepri,2.25,1,1,09:38:58
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Team Totals-2 7.5  : U,2.25,1,1,09:38:58
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester City (MR.PROPER) – Arsenal (SALT2597),,1x2 : 2,3.70,11,1,09:39:19
Tennis,ATP. Challenger. Cassis,Gojo B – Duckworth J,2nd set aces,Total 8.5  : O (8.5),2.05,3,0,09:39:26
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,1x2 : 1,1.03,72,5,09:39:35
Basketball,Friendly,CSKA 2 – Dinamo Vladivostok,,Total 175.5  : U (175.5),1.83,2,1,09:39:45
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Total 8.5  : U (8.5),1.57,3,1,09:39:47
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Total 8.5  : O (8.5),2.25,6,1,09:39:47
Football,Israel. Liga Bet. North,Hapoel Ironi Arraba – Haifa Robbie Shapiro,,Goal - no goal : yes,2.05,11,1,09:40:12
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 13.5  : O (13.5),1.90,3,1,09:40:32
Basketball,Friendly,CSKA 2 – Dinamo Vladivostok,,Hcap -8.5  : 2 (-8.5),1.90,1,1,09:40:32
Football,Wom. Taiwan. Championship,Hang Yuan (w) – Taichung Blue Whale (w),,Totals 5.5  : U,1.08,1,0,09:40:41
Football,Israel. Liga Bet. South,Hapoel Hod Hasharon – Hapoel Lod,,Totals 2.5  : U,1.35,3,1,09:40:41
Football,Israel. Liga Bet. North,Hapoel Ironi Arraba – Haifa Robbie Shapiro,,1x2 : 1,1.09,4,2,09:40:59
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Team Totals-1 5.5  : O,1.67,1,1,09:41:12
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,1x2 : X,8.50,19,2,09:41:12
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Young Boys (Poma322) – Fenerbahce (SKA) ANTONOV070,,1x2 : 1,1.94,1,1,09:41:21
Football,U19. Serbia. Championship,FK Brodarac U19 – Crvena Zvezda U19,,Total 3.5  : O (3.5),3.75,6,1,09:41:38
Football,Israel. Liga Bet. South,Shikhun HaMizrah – Hapoel Gedera,,Hcap 0  : 2,1.93,2,1,09:41:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (I_SKILLOPATH_I) – Winnipeg Jets (CHOPPER007),,1x2 : 2,2.37,4,0,09:41:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (I_SKILLOPATH_I) – Winnipeg Jets (CHOPPER007),,Total 2.5  : U (2.5),2.10,4,1,09:42:05
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,Team Totals-1 2.5  : U,1.09,2,2,09:42:16
Tennis,ATP. Challenger. Cassis,Gojo B – Duckworth J,2nd set aces,Total 7.5  : U (7.5),1.62,3,0,09:42:29
Football,Israel. Liga Bet. South,Hapoel Hod Hasharon – Hapoel Lod,,Total 1.5  : O (1.5),1.67,15,2,09:42:33
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 12.5  : O (12.5),1.45,5,0,09:43:01
Football,Wom. Taiwan. Championship,Hang Yuan (w) – Taichung Blue Whale (w),,Team Totals-2 3.5  : O,3.15,4,0,09:43:14
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Team Totals-2 7.5  : O,2.60,1,1,09:43:33
Football,U19. Czech. Championship,Zbrojovka Brno U19 – Banik Ostrava U19,,Total 4.5  : O (4.5),1.95,1,1,09:43:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (I_SKILLOPATH_I) – Winnipeg Jets (CHOPPER007),,Hcap 0  : 2 (0),1.67,1,1,09:43:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (I_SKILLOPATH_I) – Winnipeg Jets (CHOPPER007),,Total 2.5  : O (2.5),2.32,3,1,09:44:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (I_SKILLOPATH_I) – Winnipeg Jets (CHOPPER007),,Next goal 1  : No goal,8.00,7,1,09:45:01
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,Total 2.5  : U (2.5),1.30,36,2,09:45:11
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Borisov (LEG)  Real Madrid,,1x2 : 1,14.00,31,2,09:45:23
Football,Wom. Taiwan. Championship,Hang Yuan (w) – Taichung Blue Whale (w),,Total 4.5  : U (4.5),1.40,9,0,09:45:23
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 13.5  : U (13.5),1.90,11,0,09:45:23
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Team Totals-2 8.5  : O,3.00,2,1,09:45:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (I_SKILLOPATH_I) – Winnipeg Jets (CHOPPER007),,Total 1.5  : U (1.5),2.45,1,1,09:45:52
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – Stroitel Bijsk,,Total 2.5  : O (2.5),3.80,65,2,09:46:14
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester City (MR.PROPER) – Arsenal (SALT2597),,Win 1 : 4:1,4.00,1,1,09:46:21
Football,U23. Australia. Queensland. Premier League 4,Logan Metro U23 – Moggill U23,,Hcap 0  : 2,2.30,15,1,09:46:48
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Young Boys (Poma322) – Fenerbahce (SKA) ANTONOV070,,1x2 : 2,3.90,1,1,09:46:59
Football,Wom. Taiwan. Championship,Hang Yuan (w) – Taichung Blue Whale (w),,Total 4.5  : O (4.5),3.20,10,0,09:47:08
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Young Boys (Poma322) – Fenerbahce (SKA) ANTONOV070,,Hcap 0  : 2 (0),2.37,1,1,09:47:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 14.5  : U (14.5),1.43,2,0,09:47:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester City (MR.PROPER) – Arsenal (SALT2597),,Total 4.5  : U (4.5),1.52,2,1,09:47:29
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester City (MR.PROPER) – Arsenal (SALT2597),,Total 4.5  : O (4.5),2.75,2,1,09:47:39
Football,U23. Australia. Queensland. Premier League 4,Logan Metro U23 – Moggill U23,,1x2 : 2,3.10,6,1,09:47:44
Football,U23. Australia. Queensland. Premier League 4,Logan Metro U23 – Moggill U23,,Next goal 1  : Moggill U23,2.12,3,1,09:47:44
Football,U23. Australia. Queensland. Premier League 4,Logan Metro U23 – Moggill U23,,Totals 2.5  : O,1.25,4,1,09:47:44
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Hcap -1.5  : 2 (-1.5),2.20,12,1,09:48:23
Basketball,Friendly,CSKA 2 – Dinamo Vladivostok,,Total 183.5  : U (183.5),1.85,1,1,09:48:28
Tennis,ATP. Challenger. Cassis,Gojo B – Duckworth J,2nd set aces,Hcap +1.5  : 2 (+1.5),1.83,1,0,09:48:28
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Borisov (LEG)  Real Madrid,,Total 5.5  : U (5.5),2.10,3,1,09:48:33
Tennis,ATP. Challenger. Cassis,Gojo B – Duckworth J,2nd set aces,Total 5.5  : U (5.5),1.55,2,0,09:49:16
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Young Boys (Poma322) – Fenerbahce (SKA) ANTONOV070,,Total 2.5  : O (2.5),2.35,5,1,09:49:21
Football,Russia. Youth Championship,FC Khimki (youth) – Dynamo Moscow (youth),,Total 2.5  : O (2.5),1.60,1,1,09:49:25
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Young Boys (Poma322) – Fenerbahce (SKA) ANTONOV070,,Team Totals-1 1.5  : O,1.77,1,1,09:49:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (I_SKILLOPATH_I) – Winnipeg Jets (CHOPPER007),,Total 4.5  : U (4.5),1.54,1,1,09:50:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (I_SKILLOPATH_I) – Winnipeg Jets (CHOPPER007),,Team Totals-1 1.5  : O,2.10,1,1,09:50:29
Football,U23. Australia. Queensland. Premier League 4,Logan Metro U23 – Moggill U23,,Totals 3.5  : O,1.25,4,1,09:50:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (I_SKILLOPATH_I) – Winnipeg Jets (CHOPPER007),,Totals 3.5  : U,3.30,1,1,09:50:45
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Totals 8.5  : U,1.11,3,1,09:51:14
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Totals 8.5  : U,1.11,3,1,09:51:14
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Hcap +1.5  : 1 (+1.5),1.45,7,2,09:51:21
Football,Israel. Liga Bet. North,Hapoel Ironi Arraba – Haifa Robbie Shapiro,,Hcap +2.5  : 2 (+2.5),1.55,2,1,09:51:25
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Young Boys (Poma322) – Fenerbahce (SKA) ANTONOV070,,Total 1.5  : U (1.5),1.94,1,1,09:52:00
Football,Russia. Youth Championship,FC Khimki (youth) – Dynamo Moscow (youth),,Totals 2.5  : U,2.40,22,1,09:52:05
