Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Under (145.5),1.90,2,1,10:17:37
Nordic Skiing, Wom. Olympic Games 2022. Beijing. Sprint. Free style. Who is higher?,Lampic Anamarija - Top three yes/no,,Win 1,5.70,13,1,10:17:51
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Young Boys (Poma322),,Under (2.5),2.80,7,2,10:18:07
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Hand1 (-22.5),1.83,1,1,10:18:12
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Belye Medvedi,,Individual Total Under team1  (1.5),1.97,1,1,10:18:51
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,1st quarter,Over (38.5),2.00,6,1,10:18:54
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,1st quarter,Under (37.5),1.76,1,1,10:19:14
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,1st quarter,Under (36.5),1.85,3,1,10:19:16
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Hand1 (-21.5),1.87,7,1,10:19:28
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Hand1 (-25.5),1.85,1,1,10:19:30
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Utah Jazz (Shag),,Win 1,1.20,5,1,10:19:46
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,1st quarter,Over (36.5),1.83,13,1,10:19:49
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Individual Total Under team2 (15.5),1.90,1,1,10:19:54
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,1st quarter,Over (37.5),1.80,9,1,10:20:02
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Over (146.5),1.85,1,1,10:20:05
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Hand1 (-23.5),1.85,2,1,10:20:16
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Under (35.5),1.93,1,1,10:20:45
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_LaikingDast) - Tottenham (ECF_Kodak),,Over (3.5),1.96,2,1,10:20:49
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Individual Total Over team1  (87.5),1.80,2,1,10:21:15
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Czech Republic (w),face offs,Over (52.5),2.07,15,2,10:21:30
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Czech Republic (w),number of 2min penalty,Under (7.5),1.99,8,4,10:21:39
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Individual Total Over team1  (88.5),1.80,1,1,10:21:54
Water polo, Wom. Ukraine. Championship,ShVSM-KhPI Kharkov region (w) - DNU Dnepr (w),3rd period,Over (4.5),1.34,3,1,10:21:57
Hockey, Belarus. League 1,Khimik-2 Novopolotsk - Metallurg 2 Zhlobin,1st period,Over (0.5),1.40,2,1,10:22:08
Hockey, Belarus. League 1,Khimik-2 Novopolotsk - Metallurg 2 Zhlobin,1st period,Over (0.5),1.40,2,1,10:22:08
Hockey, Russia. VHL,,,Over (15.5),1.83,1,1,10:22:12
Water polo, Wom. Ukraine. Championship,ShVSM-KhPI Kharkov region (w) - DNU Dnepr (w),3rd period,Over (5.5),1.63,3,1,10:22:24
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Individual Total Over team1  (89.5),1.87,3,1,10:22:31
Hockey, Belarus. League 1,Khimik-2 Novopolotsk - Metallurg 2 Zhlobin,2nd period,Win 1,1.67,4,1,10:22:37
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Walker) - Lyon (CarlWhizzer),,Over (3.5),2.27,1,1,10:22:45
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (Kiser) - Lille (Zazabak),,Over (3.5),2.60,1,1,10:22:46
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_LaikingDast) - Tottenham (ECF_Kodak),,team1 win 3:1,4.80,1,1,10:22:50
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Walker) - Lyon (CarlWhizzer),,Over (2.5),1.54,2,1,10:22:55
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Win 1,1.37,1,1,10:23:19
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Czech Republic (w),number of 2min penalty,Over (6.5),1.42,1,1,10:24:10
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Young Boys (Poma322),,Over (3.5),2.17,4,1,10:24:23
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Young Boys (Poma322),,Under (3.5),1.51,4,2,10:24:46
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Czech Republic (w),face offs,Under (50.5),1.80,3,1,10:24:58
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (Kiser) - Lille (Zazabak),,Hand1 (0),2.52,3,1,10:25:05
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Czech Republic (w),number of 2min penalty,Under (6.5),2.77,5,1,10:25:23
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Under (37.5),2.03,9,1,10:25:40
Hockey, Belarus. League 1,Khimik-2 Novopolotsk - Metallurg 2 Zhlobin,,Over (2.5),1.04,1,1,10:26:06
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (Kiser) - Lille (Zazabak),1st half,Win 2,6.50,5,1,10:26:14
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Over (37.5),1.70,9,1,10:26:28
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Under (153.5),1.80,12,1,10:26:29
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Belye Medvedi,1st period,Hand2 (-1.5),6.40,4,1,10:27:01
Hockey, Russia. VHL,HC Ryazan - Zvezda Moscow,1st period,Win 2,10.50,3,1,10:27:01
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Over (36.5),1.65,1,1,10:27:14
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Czech Republic (w),face offs,Under (48.5),1.52,4,1,10:29:46
Hockey, Belarus. League 1,Khimik-2 Novopolotsk - Metallurg 2 Zhlobin,1st period,Under (1.5),1.05,5,1,10:30:14
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Czech Republic (w),face offs,Under (49.5),1.45,5,1,10:30:17
Football, Australia. A-league,Newcastle Jets - Melbourne City,corners,Hand2 (-3.5),3.05,2,1,10:30:49
Football, Tajikistan. Cup,Kuktosh - Istiqlol Dushanbe,,Hand1 (+6.5),2.35,8,1,10:31:11
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Over (44.5),1.77,5,1,10:31:28
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Over (159.5),1.87,6,1,10:31:46
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Czech Republic (w),power play goals,Over (2.5),4.00,6,2,10:32:04
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Over (43.5),1.76,13,1,10:32:39
Tennis, ATP. Rotterdam. Hard,,,Hand1 (-1.5),2.20,4,1,10:32:59
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Over (42.5),1.70,6,1,10:33:13
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Individual Total Over team1  (93.5),1.83,9,1,10:33:13
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Czech Republic (w),number of 2min penalty,Under (8.5),1.86,8,2,10:33:19
Speed skating, Olympic Games 2022. Beijing. 1500 M. Who Is Higher? (handicap/total-seconds),Ruslan Zakharov - Songhyun Park,,Win 1,1.75,6,1,10:33:35
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Individual Total Over team2 (64.5),1.90,1,1,10:33:40
Football, U19. Friendly Tournament,Dubnica U19 - Domino Bratislava U19,,Under (2.5),1.72,3,1,10:34:05
Volleyball, Wom. S.Korea. Championship,,,Over (4.5),2.30,7,0,10:34:49
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Hand2 (+7.5),1.77,4,1,10:35:04
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Over (158.5),1.90,9,1,10:35:17
Football, Australia. A-league,Newcastle Jets - Melbourne City,yellow cards,1Х,3.35,1,1,10:35:18
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Over (41.5),1.68,2,1,10:35:30
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Hand2 (+6.5),1.80,4,1,10:36:00
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Hand1 (-28.5),1.80,3,1,10:36:01
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Czech Republic (w),number of 2min penalty,Over (8.5),2.80,2,1,10:36:25
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (WakeUP),,Draw,6.50,3,1,10:36:39
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (WakeUP),1st period,Win 1,5.80,2,1,10:37:15
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Hand2 (+5.5),1.85,3,1,10:37:16
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Over (157.5),1.83,1,1,10:37:16
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (Kiser) - Lyon (CarlWhizzer),1st half,Under (1.5),1.64,3,1,10:37:17
LoL, Circuit Oceania. Best of 1,ORDER - Dire Wolves,,Win 2,8.40,10,2,10:37:34
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),1st quarter,Under (24.5),1.83,3,0,10:37:44
Football, U19. Friendly Tournament,Dubnica U19 - Domino Bratislava U19,1st half,Under (1.5),1.73,5,2,10:38:00
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Over (39.5),1.62,1,1,10:38:07
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Individual Total Over team1  (91.5),1.77,1,1,10:38:09
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Individual Total Over team1  (92.5),1.93,9,1,10:38:18
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Belye Medvedi,2nd period,Hand2 (-1.5),2.75,5,1,10:38:22
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),1st quarter,Even total -no,1.80,1,0,10:38:27
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Under (159.5),1.85,5,1,10:38:48
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),1st quarter,Over (26.5),1.90,2,0,10:39:10
Football, Australia. A-league,Newcastle Jets - Melbourne City,corners,Win 1,3.50,3,1,10:39:17
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,2nd quarter,Individual Total Over team1  (24.5),2.00,12,1,10:39:49
Nordic Skiing, Wom. Olympic Games 2022. Beijing. Sprint. Free style. Quater-finals. Who is higher in races?,Diggins Jessie - Any other,,Win 1,1.85,18,1,10:39:58
Football, Wom. RSA. Championship,TS Galaxy (w) - Twelelang Scorpion (w),,Win 1,2.70,2,1,10:40:09
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (Zvatiko) - Lille (Zazabak),,draw 2:2,9.50,2,1,10:40:20
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (Kiser) - Lyon (CarlWhizzer),1st half,Х2,7.00,2,1,10:40:53
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (Zvatiko) - Lille (Zazabak),,Х2,7.00,3,1,10:42:34
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (Zvatiko) - Lille (Zazabak),,Х2,7.00,3,1,10:42:34
Football, U19. Friendly Tournament,Dubnica U19 - Domino Bratislava U19,,Under (3.5),1.63,2,1,10:42:35
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),2nd quarter,Under (23.5),1.68,3,0,10:42:52
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Under (23.5),1.68,2,1,10:42:53
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Over (163.5),1.85,1,1,10:43:01
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),2nd quarter,Over (20.5),1.93,1,0,10:43:22
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Over (20.5),1.93,1,1,10:43:24
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Villarreal (СХТ) FC Cxt - Bournemouth (CKA KHV),1st half,Over (0.5),1.38,2,1,10:43:47
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Over (0.5),1.38,2,1,10:43:48
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Over (0.5),1.38,2,1,10:43:48
Tennis, WTA. Saint-Petersburg. Hard,,,1Х,1.95,10,1,10:43:59
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,1Х,1.95,2,1,10:44:00
Hockey, Russia. VHL,,,Over (17.5),1.64,9,2,10:44:28
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Individual Total Over team1  (96.5),1.83,2,1,10:44:37
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Individual Total Over team1  (96.5),1.83,2,1,10:44:38
Football, Tajikistan. Cup,Kuktosh - Istiqlol Dushanbe,,Under (6.5),1.53,18,1,10:44:40
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Villarreal (СХТ) FC Cxt - Bournemouth (CKA KHV),,Individual Total Under team1  (0.5),3.70,1,1,10:44:43
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Individual Total Under team1  (0.5),3.70,1,1,10:44:44
Volleyball, Wom. S.Korea. Championship,,,Under (4.5),1.50,1,0,10:44:44
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),2nd quarter,Even total -yes,1.77,1,0,10:44:47
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Even total -yes,1.77,1,1,10:44:48
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Win 1,2.15,2,1,10:44:58
Football, Australia. A-league,Newcastle Jets - Melbourne City,yellow cards,Hand2 (-2.5),3.65,1,1,10:45:05
Football, Australia. A-league,Newcastle Jets - Melbourne City,yellow cards,Under (4.5),1.94,4,1,10:45:49
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Under (2.5),1.70,5,1,10:46:05
Tennis, ATP. Rotterdam. Hard,,,Under (1.5),2.40,1,1,10:46:16
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Under (1.5),2.40,1,1,10:46:16
Volleyball, Wom. S.Korea. Championship,,,Hand1 (+2.5),1.72,3,0,10:46:20
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Over (162.5),1.85,3,1,10:46:26
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Over (162.5),1.85,3,1,10:46:26
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Over (162.5),1.85,3,1,10:46:26
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Over (161.5),1.87,1,1,10:46:38
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Over (162.5),1.85,7,1,10:46:48
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (Zvatiko) - Lille (Zazabak),,1Х,6.00,2,1,10:47:05
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Belye Medvedi,power play goals,Over (1.5),3.50,4,1,10:47:07
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Under (161.5),1.87,2,1,10:47:23
Nordic Skiing, Men. Olympic Games 2022. Beijing. Sprint. Free styleWho is higher?,Klaebo Johannes Hoesflot - Pellegrino Federico,,Win 2,5.30,11,1,10:47:40
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Win 2,5.30,6,1,10:47:40
Volleyball, Wom. S.Korea. Championship,,,Hand1 (+3.5),1.72,1,0,10:47:44
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),3rd quarter,Hand1 (-1.5),2.05,1,0,10:47:54
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Villarreal (СХТ) FC Cxt - Bournemouth (CKA KHV),,Under (2.5),3.05,4,1,10:47:54
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Belye Medvedi,,Under (6.5),1.40,6,1,10:48:04
Volleyball, Wom. S.Korea. Championship,,,Hand1 (+3),2.07,4,0,10:48:07
Hockey, Russia. VHL,,,Under (2.5),2.07,16,3,10:48:08
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),,Under (87.5),1.77,1,0,10:48:54
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),,Under (88.5),1.87,3,0,10:49:18
Hockey, Russia. VHL,,,Individual Total Over team1  (0.5),3.05,1,1,10:49:24
Football, Australia. A-league,Newcastle Jets - Melbourne City,yellow cards,Over (4.5),2.03,1,0,10:50:02
Hockey, Belarus. League 1,Khimik-2 Novopolotsk - Metallurg 2 Zhlobin,2nd period,Over (1.5),1.30,10,1,10:50:15
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),3rd quarter,Over (25.5),1.90,2,0,10:50:27
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Individual Total Over team2 (66.5),1.80,3,1,10:50:34
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Individual Total Over team2 (66.5),1.80,3,1,10:50:37
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Individual Total Over team1  (20.5),1.75,1,1,10:50:42
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Over (163.5),1.85,6,1,10:50:52
Counter-Strike, Malta Vibes. Best of 3,AVE - Apeks Rebels,2nd map,Under (27.5),2.00,5,1,10:51:09
Counter-Strike, Malta Vibes. Best of 3,AVE - Apeks Rebels,,Under (27.5),2.00,6,2,10:51:10
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Under (27.5),2.00,1,1,10:51:10
Nordic Skiing, Wom. Olympic Games 2022. Beijing. Sprint. Free style. Who is higher?,Myhrvold Mathilde - Weng Tiril Udnes,,Win 1,4.70,23,1,10:51:19
Speed skating, Olympic Games 2022. Beijing. 1500 M. Who Is Higher? (handicap/total-seconds),Daniil Aldoshkin - Casey Dawson,,Hand2 (+0.5),2.40,5,1,10:51:22
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Over (39.5),1.93,3,1,10:51:26
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),3rd quarter,Over (24.5),1.85,4,0,10:51:35
Football, U19. Friendly Tournament,Dubnica U19 - Domino Bratislava U19,,1Х,2.20,14,1,10:51:37
Hockey, Russia. VHL,HC Ryazan - Zvezda Moscow,2nd period,Individual Total Over team2 (1.5),5.00,1,1,10:51:37
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),3rd quarter,Over (23.5),1.75,1,0,10:51:38
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),3rd quarter,Under (23.5),1.95,2,0,10:51:50
Volleyball, S.Korea. Championship,,,Under (5.5),1.35,1,0,10:52:28
Volleyball, S.Korea. Championship,,,Under (3.5),3.20,2,0,10:52:32
Football, Wom. RSA. Championship,TS Galaxy (w) - Twelelang Scorpion (w),1st half,Over (1.5),5.90,1,1,10:52:48
Football, Friendly,Gold Coast Knights - Peninsula Power,,Over (2.5),3.45,1,0,10:53:28
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Individual Total Over team1  (98.5),1.90,3,1,10:53:35
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Individual Total Over team1  (98.5),1.90,3,1,10:53:36
Hockey, Belarus. League 1,Khimik-2 Novopolotsk - Metallurg 2 Zhlobin,2nd period,Over (0.5),1.05,4,1,10:53:37
Hockey, Russia. VHL,HC Ryazan - Zvezda Moscow,2nd period,Win 2,2.95,7,1,10:54:49
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Over (38.5),1.85,4,1,10:56:02
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Over (166.5),1.85,20,1,10:56:35
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),,Under (94.5),1.83,1,0,10:56:49
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (BumbleBee),,Under (93.5),1.83,1,0,10:56:53
Hockey, Russia. VHL,HC Ryazan - Zvezda Moscow,,Hand2 (0),1.80,2,1,10:56:54
Hockey, Russia. VHL,HC Ryazan - Zvezda Moscow,,Individual Total Over team1  (1.5),2.40,8,1,10:57:21
Hockey, Russia. VHL,HC Ryazan - Zvezda Moscow,2nd period,Under (0.5),2.70,2,1,10:57:57
Football, Wom. RSA. Championship,TS Galaxy (w) - Twelelang Scorpion (w),1st half,Under (0.5),1.55,10,1,10:58:54
Hockey, Russia. VHL,HC Ryazan - Zvezda Moscow,power play goals,Under (0.5),1.96,3,1,10:58:54
Hockey, Belarus. League 1,Khimik-2 Novopolotsk - Metallurg 2 Zhlobin,2nd period,Over (2.5),1.55,4,1,10:59:45
Hockey, Russia. VHL,HC Ryazan - Zvezda Moscow,face offs,Under (45.5),2.03,1,1,11:00:07
Hockey, Russia. VHL,HC Ryazan - Zvezda Moscow,face offs,Under (46.5),2.03,2,1,11:00:19
Hockey, Russia. VHL,HC Ryazan - Zvezda Moscow,,Over (2.5),1.90,6,1,11:00:48
Hockey, Russia. VHL,,,Under (0.5),1.30,3,1,11:01:16
Hockey, Russia. VHL,HC Ryazan - Zvezda Moscow,face offs,Under (47.5),1.86,1,1,11:01:34
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_dm1trena) - Tottenham (ECF_Kodak),1st half,1Х,2.75,3,1,11:01:39
Hockey, Russia. VHL,HC Ryazan - Zvezda Moscow,2nd period,Win 1,3.15,1,1,11:01:56
Tennis, ATP. Challenger. Cherbourg,,,Over (5.5),1.99,1,1,11:01:59
Hockey, Belarus. League 1,Khimik-2 Novopolotsk - Metallurg 2 Zhlobin,,Individual Total Over team1  (1.5),1.18,3,1,11:02:18
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (Walker) - RB Leipzig (Zazabak),1st half,Win 1,2.77,2,1,11:02:41
Hockey, Russia. VHL,,,Hand1 (+1.5),3.05,2,1,11:03:06
Volleyball, Wom. S.Korea. Championship,,,Under (3.5),1.17,5,0,11:03:31
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Over (166.5),1.85,82,1,11:03:36
Hockey, Russia. VHL,HC Ryazan - Zvezda Moscow,number of 2min penalty,Under (7.5),1.77,1,1,11:04:24
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,3rd quarter,Hand2 (+4.5),1.93,14,1,11:04:24
Football, Friendly,Gold Coast Knights - Peninsula Power,,Under (1.5),1.73,6,0,11:04:36
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (Walker) - RB Leipzig (Zazabak),,Under (1.5),2.33,4,1,11:04:37
Hockey, Russia. VHL,,,Under (16.5),2.40,1,1,11:04:38
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,3rd quarter,Hand1 (-5.5),1.80,4,1,11:04:54
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Over (165.5),1.85,2,1,11:05:08
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_dm1trena) - Tottenham (ECF_Kodak),,draw 1:1,3.70,2,1,11:05:29
Hockey, Russia. VHL,HC Ryazan - Zvezda Moscow,,Win 2,2.45,4,1,11:05:57
Football, FIFA 22. CLA Europa League. 2x5 min.,Sevilla (Kiser) - Napoli (Zvatiko),,Win 2,4.90,1,1,11:05:59
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_dm1trena) - Tottenham (ECF_Kodak),,1Х,2.80,2,1,11:06:25
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Belye Medvedi,2nd period,Under (0.5),1.67,14,1,11:06:58
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Over (164.5),1.87,5,1,11:07:05
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,3rd quarter,Individual Total Over team1  (21.5),1.75,12,1,11:07:05
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Over (163.5),1.83,15,1,11:07:15
Hockey, Belarus. League 1,Khimik-2 Novopolotsk - Metallurg 2 Zhlobin,,Over (4.5),1.22,8,2,11:07:27
Football, Wom. RSA. Championship,TS Galaxy (w) - Twelelang Scorpion (w),1st half,Over (0.5),3.65,2,1,11:07:53
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Belye Medvedi,2nd period,Win 2,3.40,8,1,11:08:23
