Australian football,AFL,North Melbourne Kangaroos – Sydney Swans,,Total 188.5  : U (188.5),1.85,1,1,04:49:42
Australian football,AFL,North Melbourne Kangaroos – Sydney Swans,,Total 187.5  : U (187.5),1.85,1,1,04:50:02
Baseball,USA. MiLB,Las Vegas Aviators – Reno Aces,,Team total 3.5  : U,2.10,1,1,04:50:28
Football,Australia. Cup,NWS Spirit – Sydney United,,Total 3.5  : O (3.5),3.55,65,1,04:50:40
Football,Australia. Cup,NWS Spirit – Sydney United,,1x2 : 1,1.14,41,2,04:51:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (OLOLOEV) – Chelsea (TRAUN),,1x2 : 1,2.50,1,1,04:52:11
Hockey,Australia. AIHL League,Melbourne Mustangs – Sydney Ice Dogs,,Hcap +3.5  : 2,2.90,1,1,04:52:14
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (BPBP94) – Barcelona (Nederfox),,1x2 : 1,3.20,2,1,04:52:38
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Team Totals-2 1.5  : U,2.10,3,1,04:52:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (OLOLOEV) – Chelsea (TRAUN),,1x2 : 2,2.50,4,1,04:52:52
Football,Wom. Australia. Capital Territory. National Premier League,Canberra Croatia (w) – Wagga City Wanderers (w),,Total 7.5  : U (7.5),1.67,28,1,04:54:13
Football,Wom. Australia. Capital Territory. National Premier League,Canberra Croatia (w) – Wagga City Wanderers (w),,Hcap +6.5  : 2 (+6.5),2.00,11,1,04:54:25
Football,Solomon islands. Championship,Solomon Warriors FC – Real Kakamora,,Total 9.5  : O (9.5),2.45,19,2,04:54:28
Football,Solomon islands. Championship,Solomon Warriors FC – Real Kakamora,,Hcap -8.5  : 1 (-8.5),2.00,9,1,04:54:32
Hockey,Australia. AIHL League,Melbourne Mustangs – Sydney Ice Dogs,,Hcap +4.5  : 2,2.85,6,1,04:54:44
Football,Solomon islands. Championship,Solomon Warriors FC – Real Kakamora,,Team Totals-1 8.5  : O,1.60,11,2,04:55:00
Football,Solomon islands. Championship,Solomon Warriors FC – Real Kakamora,,Total 9.5  : U (9.5),1.45,13,1,04:55:28
Baseball,Japan. NPB,Fukuoka S. Hawks – Rakuten Golden Eagles,,Total 4.5  : U (4.5),1.72,1,1,04:57:47
Hockey,Australia. AIHL League,Melbourne Mustangs – Sydney Ice Dogs,,Total 12.5  : U (12.5),1.68,3,1,04:58:08
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 158.5  : U (158.5),2.23,1,1,04:58:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (OLOLOEV) – Chelsea (TRAUN),,Goal - no goal : yes,3.05,2,0,04:59:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (OLOLOEV) – Chelsea (TRAUN),,Total 3.5  : U (3.5),1.70,3,0,04:59:54
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Nederfox) – Borussia D (YoungDaddy),,1x2 : 1,3.90,2,1,04:59:55
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 161.5  : O (161.5),1.83,1,1,05:00:06
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 160.5  : O (160.5),1.77,1,1,05:00:09
Hockey,Australia. AIHL League,Melbourne Mustangs – Sydney Ice Dogs,,Total 11.5  : U (11.5),2.02,3,1,05:00:24
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Hcap -12.5  : 2 (-12.5),1.87,1,1,05:02:10
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Nederfox) – Borussia D (YoungDaddy),,Hcap -1.5  : 2 (-1.5),3.10,1,1,05:02:38
Football,Australia. Western Australia. Sunday Premier League,East Perth – Joondalup United,,Total 3.5  : O (3.5),1.77,6,1,05:05:16
Football,U23. Australia. Queensland National Premier League,Brisbane Roar U23 – Sunshine Coast Wanderers U23,,Team Totals-1 1.5  : O,2.80,10,1,05:05:19
Football,U23. Australia. Queensland National Premier League,Brisbane Roar U23 – Sunshine Coast Wanderers U23,,1x2 : 1X,3.75,8,1,05:05:20
Football,U23. Australia. Queensland National Premier League,Brisbane Roar U23 – Sunshine Coast Wanderers U23,,1x2 : 1,10.00,16,1,05:05:31
Football,U23. Australia. Queensland National Premier League,Brisbane Roar U23 – Sunshine Coast Wanderers U23,,Team Totals-1 0.5  : O,1.38,9,1,05:05:35
Hockey,Australia. AIHL League,Melbourne Mustangs – Sydney Ice Dogs,,Totals 10.5  : U,2.30,1,1,05:06:08
Football,Solomon islands. Championship,Solomon Warriors FC – Real Kakamora,,Total 8.5  : O (8.5),2.25,17,4,05:07:00
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Totals 4.5  : U,2.70,3,1,05:07:03
Football,Australia. North New South Wales. National Premier League,FC Maitland – Lake Macquarie City,,1x2 : 1,1.16,2,1,05:08:44
Football,Australia. Western Australia. Sunday Premier League,East Perth – Joondalup United,,Total 3.5  : U (3.5),1.85,4,1,05:08:45
Football,Wom. U21. Australia. National Premier League. Western Australia,Fremantle City U21 (w) – Perth SC U21 (w),,Total 3.5  : O (3.5),1.78,6,1,05:08:55
Football,Solomon islands. Championship,Solomon Warriors FC – Real Kakamora,,Team Totals-1 8.5  : U,1.30,1,1,05:09:01
Football,Wom. Australia. Victoria. National Premier League,Melbourne University (w) – Southern United Melbourne (w),,Total specials 1.5  : yes,2.70,4,1,05:09:08
Football,Solomon islands. Championship,Solomon Warriors FC – Real Kakamora,,Total 8.5  : U (8.5),1.35,5,1,05:09:28
Football,Australia. New South Wales. National Premier League,Manly United – Blacktown City,,Totals 3.5  : O,2.45,5,1,05:09:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ENOXA90) – Tottenham (DED_LENIN),,Total 1.5  : U (1.5),2.30,2,1,05:10:57
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Team Totals-2 1.5  : O,1.30,1,1,05:11:14
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Team Totals-2 1.5  : O,1.30,1,1,05:11:14
Football,Russia. LFK. Syberia,Baykal Irkutsk – Buryatiya,,Goal - no goal : yes,1.70,6,1,05:11:40
Football,Russia. LFK. Syberia,Baykal Irkutsk – Buryatiya,,Totals 1.5  : O,1.25,9,1,05:12:07
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ENOXA90) – Tottenham (DED_LENIN),,Draw : 1:1,14.00,1,1,05:13:41
Football,Wom. U21. Australia. National Premier League. Western Australia,Fremantle City U21 (w) – Perth SC U21 (w),,1x2 : 2,1.12,1,1,05:14:26
Football,Wom. U21. Australia. National Premier League. Western Australia,Fremantle City U21 (w) – Perth SC U21 (w),,Hcap +2.5  : 1 (+2.5),1.70,9,1,05:14:27
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (PRITISTREET) – Portugal (SALT2597),,Next goal 5  : No goal,3.40,1,1,05:17:25
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 148.5  : U (148.5),1.85,1,1,05:17:25
Football,Russia. LFK. Syberia,Baykal Irkutsk – Buryatiya,,Totals 1.5  : U,3.25,3,1,05:17:35
Football,U23. Australia. Queensland National Premier League,Brisbane Roar U23 – Sunshine Coast Wanderers U23,,1x2 : X2,2.75,1,1,05:17:39
Football,Australia. New South Wales. National Premier League-2,Central Coast Mariners 2 – St. George Saints,,Total 3.5  : U (3.5),1.88,5,1,05:18:03
Football,Wom. Australia. Victoria. National Premier League,Melbourne University (w) – Southern United Melbourne (w),,Total 3.5  : U (3.5),1.77,4,1,05:18:03
Football,Russia. LFK. Syberia,Baykal Irkutsk – Buryatiya,,Goal - no goal : no,1.90,8,1,05:18:11
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Total 5.5  : U (5.5),1.90,5,0,05:18:23
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Hcap +1.5  : 2 (+1.5),1.58,11,1,05:18:52
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 150.5  : O (150.5),1.90,1,1,05:18:58
Football,Australia. New South Wales. National Premier League,Manly United – Blacktown City,,Draw : 0:0,8.00,5,1,05:19:35
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 149.5  : U (149.5),1.72,1,1,05:20:02
Football,Wom. Australia. Victoria. National Premier League,Melbourne University (w) – Southern United Melbourne (w),,Totals 5.5  : O,3.40,5,1,05:20:05
Baseball,Japan. NPB,Fukuoka S. Hawks – Rakuten Golden Eagles,,Totals 3.5  : U,3.00,4,1,05:20:19
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 149.5  : O (149.5),2.00,6,1,05:20:39
Football,Australia. North New South Wales. National Premier League,FC Maitland – Lake Macquarie City,,Totals 3.5  : O,1.08,7,1,05:21:18
Football,Australia. New South Wales. National Premier League,Manly United – Blacktown City,,Total 2.5  : O (2.5),2.15,3,1,05:22:05
Hockey,Australia. AIHL League,Melbourne Mustangs – Sydney Ice Dogs,3rd period,1x2 : X,4.40,3,1,05:22:11
Football,Russia. LFK. Syberia,Baykal Irkutsk – Buryatiya,,Total 2.5  : O (2.5),2.17,24,1,05:23:32
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 148.5  : O (148.5),2.00,1,1,05:23:33
Football,U23. Australia. Queensland National Premier League,Brisbane Roar U23 – Sunshine Coast Wanderers U23,1st half,Goal - no goal : no,1.40,4,1,05:24:11
Football,Wom. Australia. Victoria. National Premier League,Melbourne University (w) – Southern United Melbourne (w),,Team Totals-2 1.5  : O,1.70,4,1,05:24:11
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Hcap -16.5  : 2 (-16.5),1.80,1,1,05:24:12
Football,Wom. U21. Australia. National Premier League. Western Australia,Perth RedStar U21 (w) – Subiaco U21 (w),1st half,Goal - no goal : yes,1.50,3,1,05:25:18
Football,Australia. Western Australia. Sunday Premier League,East Perth – Joondalup United,,Total 5.5  : O (5.5),2.20,14,0,05:25:49
Football,Australia. Queensland Premier League,Ipswich Knights – South West Queensland Thunder,,Hcap -2.5  : 2,3.55,9,1,05:26:12
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 146.5  : O (146.5),1.62,2,1,05:27:32
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 147.5  : U (147.5),2.10,1,1,05:27:39
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 145.5  : O (145.5),2.03,2,1,05:28:41
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 147.5  : O (147.5),1.83,2,1,05:28:58
Football,Australia. New South Wales. National Premier League-2,Central Coast Mariners 2 – St. George Saints,,Totals 5.5  : O,4.10,1,1,05:29:00
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (votizlove) – Leicester City (Miliy),,Win 2 : 1:3,6.50,1,1,05:29:40
Football,Wom. U21. Australia. National Premier League. Western Australia,Perth RedStar U21 (w) – Subiaco U21 (w),,Team Totals-1 3.5  : O,1.62,2,0,05:29:47
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 146.5  : U (146.5),1.87,5,2,05:30:04
Football,Australia. New South Wales. National Premier League-2,Central Coast Mariners 2 – St. George Saints,,Hcap -4.5  : 1,5.30,7,0,05:30:29
Football,Russia. LFK. Syberia,Baykal Irkutsk – Buryatiya,,Hcap +1.5  : 1 (+1.5),1.17,3,1,05:31:37
Football,Australia. New South Wales. National Premier League,Manly United – Blacktown City,,Goal - no goal : yes,1.35,11,2,05:31:37
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 150.5  : U (150.5),1.80,2,2,05:32:31
Football,Wom. Australia. Premier League. New South Wales,Emergins Jets (w) – Blacktown Spartans (w),,Total 3.5  : U (3.5),2.10,3,1,05:32:34
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 151.5  : U (151.5),1.70,1,1,05:32:34
Baseball,Japan. NPB,Fukuoka S. Hawks – Rakuten Golden Eagles,,Next goal 2  : No goal,7.70,1,1,05:32:51
Baseball,Japan. NPB,Fukuoka S. Hawks – Rakuten Golden Eagles,,Next goal 2  : No goal,7.70,1,1,05:32:51
Baseball,Japan. NPB,Orix Buffaloes – Hokkaido Nippon-Nam Fighters,,Total 6.5  : U (6.5),1.83,2,1,05:32:58
Football,Australia. New South Wales. National Premier League-2,Central Coast Mariners 2 – St. George Saints,,Total 3.5  : O (3.5),1.80,7,0,05:34:32
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 153.5  : O (153.5),2.05,1,1,05:34:36
Basketball,Wom. Australia. Big V, (Victorian State Championship),Sunbury Jets (w) – Bullen Boomers (w),,Total 153.5  : U (153.5),1.83,7,2,05:34:41
Football,Australia. Western Australia. Sunday Premier League,East Perth – Joondalup United,,Total 4.5  : O (4.5),1.65,7,1,05:34:46
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (SALT2597) – Argentina (APTEMOH),,Draw : 2:2,13.00,1,1,05:34:54
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (rambeez) – Bayer 04 (Nicolas_Rage),,Total 3.5  : O (3.5),1.90,13,1,05:35:06
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (rambeez) – Bayer 04 (Nicolas_Rage),,1x2 : X,3.70,7,1,05:35:10
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (SALT2597) – Argentina (APTEMOH),,Team Totals-1 0.5  : U,1.67,1,1,05:35:22
Football,Australia. Reserve Premier league. Brisbane,St. George Willawong (r) – FC Toowong (r),,Total 4.5  : O (4.5),2.25,9,1,05:36:08
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (rambeez) – Bayer 04 (Nicolas_Rage),,Hcap 0  : 1 (0),1.57,1,1,05:36:34
Football,Australia. Reserve Premier league. Brisbane,St. George Willawong (r) – FC Toowong (r),,Totals 3.5  : U,2.45,2,1,05:36:39
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Total 6.5  : O (6.5),2.30,3,1,05:38:31
Football,Wom. U21. Australia. National Premier League. Western Australia,Fremantle City U21 (w) – Perth SC U21 (w),,Total 6.5  : O (6.5),1.68,28,2,05:39:23
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (rambeez) – Bayer 04 (Nicolas_Rage),,1x2 : 1,2.40,1,1,05:39:52
Hockey,Australia. AIHL League,Melbourne Mustangs – Sydney Ice Dogs,,Team Totals-1 7.5  : O,1.52,4,1,05:41:14
Football,Australia. Western Australia. Sunday Premier League,East Perth – Joondalup United,,Total 4.5  : U (4.5),1.77,4,0,05:42:19
Australian football,AFL,North Melbourne Kangaroos – Sydney Swans,,Total 218.5  : O (218.5),1.85,1,1,05:42:20
Australian football,AFL,North Melbourne Kangaroos – Sydney Swans,,Total 218.5  : O (218.5),1.85,1,1,05:42:20
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (PRITISTREET) – Belgium (KARAVAI7VAI),,Belgium (KARAVAI7VAI) Total 3.5  : yes,3.50,1,1,05:44:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ENOXA90) – Chelsea (TRAUN),,Hcap +1.5  : 2,3.65,1,0,05:44:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ENOXA90) – Chelsea (TRAUN),,Win 1 : 2:1,6.50,3,0,05:44:51
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (PRITISTREET) – Belgium (KARAVAI7VAI),,Goal - no goal : yes,1.42,1,0,05:46:33
Football,Australia. New South Wales. National Premier League,Manly United – Blacktown City,,Total 1.5  : O (1.5),2.00,39,1,05:46:37
Football,Wom. U21. Australia. National Premier League. Western Australia,Fremantle City U21 (w) – Perth SC U21 (w),,Total 7.5  : U (7.5),1.68,10,0,05:49:55
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,1x2 : 2,3.20,6,3,05:50:42
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,1x2 : 2,3.20,6,3,05:50:42
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,AS Monaco (Nik33) – Napoli (votizlove),,Team Totals-2 1.5  : U,1.40,1,1,05:51:50
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,AS Monaco (Nik33) – Napoli (votizlove),,Total 2.5  : U (2.5),1.94,4,1,05:53:06
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,AS Monaco (Nik33) – Napoli (votizlove),,Win 1 : 2:0,6.00,2,1,05:53:19
Hockey,Australia. AIHL League,Melbourne Mustangs – Sydney Ice Dogs,,Totals 9.5  : U,2.60,2,1,05:53:46
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Total 7.5  : U (7.5),1.55,1,1,05:54:06
Football,Australia. New South Wales. National Premier League,Manly United – Blacktown City,,Totals 2.5  : O,5.30,2,1,05:54:34
Hockey,Australia. AIHL League,Melbourne Mustangs – Sydney Ice Dogs,,Total 10.5  : O (10.5),2.45,8,1,05:54:55
Hockey,Australia. AIHL League,Melbourne Mustangs – Sydney Ice Dogs,,Total 9.5  : O (9.5),1.48,1,1,05:54:58
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,1x2 : X2,3.00,5,2,05:55:36
Football,U23. Australia. Queensland National Premier League,Olympic Brisbane U23 – Queensland Lions U23,,Totals 5.5  : O,3.70,1,1,05:56:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (OLOLOEV) – Man. United (ENOXA90),,1x2 : 2,1.85,2,1,05:56:25
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Total 6.5  : U (6.5),2.17,7,3,05:57:25
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (rambeez) – Leicester City (Miliy),,Leicester City (Miliy) Total 3.5  : yes,4.30,18,1,05:58:24
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,1x2 : X,4.00,4,1,05:58:24
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Team Totals-2 2.5  : U,2.33,4,1,05:58:50
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (rambeez) – Leicester City (Miliy),,Total 3.5  : U (3.5),1.88,5,1,05:58:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (OLOLOEV) – Man. United (ENOXA90),,Draw : 1:1,7.00,2,1,06:00:11
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (rambeez) – Leicester City (Miliy),,1x2 : X,3.50,1,1,06:01:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (OLOLOEV) – Man. United (ENOXA90),,Totals 2.5  : O,1.28,1,0,06:01:27
Hockey,Friendly,HC Izhstal – Ermak,,1x2 : X2,1.70,6,0,06:01:30
Football,Wom. Australia. Premier League. New South Wales,Emergins Jets (w) – Blacktown Spartans (w),,1x2 : 2,1.53,3,1,06:02:01
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Hcap -2.5  : 1 (-2.5),2.40,6,1,06:03:27
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (rambeez) – Leicester City (Miliy),,Totals 3.5  : U,2.65,1,1,06:03:53
Baseball,Japan. NPB,Fukuoka S. Hawks – Rakuten Golden Eagles,,Hcap -2.5  : 2,1.77,1,1,06:04:00
Baseball,Japan. NPB,Fukuoka S. Hawks – Rakuten Golden Eagles,,Hcap -1.5  : 2,1.58,1,1,06:04:03
Hockey,Australia. AIHL League,Melbourne Mustangs – Sydney Ice Dogs,,Total 10.5  : U (10.5),1.60,6,3,06:04:41
Football,Russia. LFK. Syberia,Baykal Irkutsk – Buryatiya,,Hcap 0  : 2,4.30,1,1,06:05:17
Football,Australia. Reserve Premier league. Brisbane,St. George Willawong (r) – FC Toowong (r),,1x2 : 2,8.50,17,2,06:05:31
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Total 7.5  : O (7.5),1.94,3,1,06:05:36
Football,Wom. U21. Australia. National Premier League. Western Australia,Perth RedStar U21 (w) – Subiaco U21 (w),,1x2 : 1,1.03,9,1,06:06:52
Football,U23. Australia. Queensland National Premier League,Olympic Brisbane U23 – Queensland Lions U23,,1x2 : 1,6.50,1,1,06:07:12
Hockey,Friendly,HC Izhstal – Ermak,,Totals 2.5  : U,6.60,3,1,06:08:53
Football,Wom. Australia. Queensland. National Premier League,Gold Coast United (w) – Souths United (w),,HT/FT : 2/2,10.00,1,1,06:09:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (TRAUN) – Tottenham (DED_LENIN),,1x2 : 1,2.35,1,1,06:11:28
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,AS Monaco (Nik33) – Bayer 04 (Nicolas_Rage),,Totals 2.5  : U,2.85,22,1,06:12:06
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Total 10.5  : O (10.5),2.00,2,1,06:12:27
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Team Totals-2 4.5  : O,2.27,3,1,06:12:55
Football,Australia. Capital Territory. National Premier League,Gungahlin United – Monaro Panthers,,Total 5.5  : O (5.5),1.85,10,1,06:13:07
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (TRAUN) – Tottenham (DED_LENIN),,1x2 : X,3.65,1,1,06:13:08
Hockey,Australia. AIHL League,Melbourne Mustangs – Sydney Ice Dogs,,Total 9.5  : U (9.5),1.50,9,2,06:13:27
Football,Russia. LFK. Syberia,Baykal Irkutsk – Buryatiya,,Totals 3.5  : O,4.60,10,2,06:13:38
Football,Russia. LFK. Syberia,Baykal Irkutsk – Buryatiya,,Totals 3.5  : O,4.60,10,2,06:13:38
Football,Australia. New South Wales. National Premier League,Manly United – Blacktown City,,Hcap 0  : 1,2.12,3,1,06:13:42
Table tennis,TT-Cup,Molochko An – Kovalchuk N,2nd set,1x2 : 2,3.55,1,0,06:14:09
Football,Russia. LFK. Syberia,Baykal Irkutsk – Buryatiya,,1x2 : 1,1.50,1,1,06:14:31
Football,Wom. Australia. Reserve Premier league. South Australia,West Torrens Birkalla (r) (w) – Modbury Vista (r) (w),,Total 4.5  : O (4.5),2.12,14,0,06:14:45
Table tennis,TT-Cup,Molochko An – Kovalchuk N,3rd set,1x2 : 2,2.10,29,0,06:14:55
Table tennis,TT-Cup,Molochko An – Kovalchuk N,3rd set,Total 18.5  : U (18.5),1.93,1,0,06:15:01
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Hcap -1.5  : 1 (-1.5),2.60,5,1,06:15:06
Table tennis,TT-Cup,Molochko An – Kovalchuk N,,Total 82.5  : U (82.5),1.89,1,0,06:15:10
Football,U23. Australia. Queensland National Premier League,Brisbane Roar U23 – Sunshine Coast Wanderers U23,,1x2 : 2,5.60,1,1,06:15:29
Football,Australia. Queensland. Brisbane Premier League,Newmarket – Western Spirit,,1x2 : 2,5.20,28,1,06:15:56
Football,Australia. Queensland. Brisbane Premier League,Newmarket – Western Spirit,,Team Totals-1 2.5  : O,1.42,1,1,06:16:39
Football,Australia. New South Wales. National Premier League,Manly United – Blacktown City,,1x2 : 1,3.60,7,2,06:16:47
Hockey,U20. Friendly Tournament,Vitkovice U20 – Liberec U20,,Totals 3.5  : U,3.90,3,0,06:17:02
Baseball,Japan. NPB,Fukuoka S. Hawks – Rakuten Golden Eagles,,Totals 4.5  : U,4.15,1,1,06:17:26
Baseball,Japan. NPB,Orix Buffaloes – Hokkaido Nippon-Nam Fighters,,Total 7.5  : U (7.5),1.58,3,2,06:17:27
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,AS Monaco (Nik33) – Bayer 04 (Nicolas_Rage),,Total 1.5  : U (1.5),1.56,2,1,06:17:33
Baseball,Japan. NPB,Chunichi Dragons – Yokohama BayStars,,Team Totals-2 0.5  : U,2.55,2,1,06:17:34
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (KARAVAI7VAI) – Portugal (SALT2597),,Hcap 0  : 1 (0),1.65,2,1,06:18:50
Football,Australia. North New South Wales. National Premier League,FC Maitland – Lake Macquarie City,,Team Totals-1 5.5  : O,2.30,1,0,06:19:13
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (KARAVAI7VAI) – Portugal (SALT2597),,1x2 : 1,2.52,1,1,06:20:16
Football,Australia. Queensland. Brisbane Premier League,Newmarket – Western Spirit,,Period of the goal 2  : Yes,2.05,2,1,06:20:48
Football,Wom. U21. Australia. National Premier League. Western Australia,Fremantle City U21 (w) – Perth SC U21 (w),,Total 7.5  : O (7.5),1.90,36,1,06:23:24
Futsal,Indonesia. Championship,DB Asia 35 Bandung – Safin FC,,Total 9.5  : U (9.5),1.87,3,0,06:23:25
Football,Wom. Australia. Premier League. New South Wales,Emergins Jets (w) – Blacktown Spartans (w),,Goal - no goal : yes,1.93,1,1,06:23:28
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (KARAVAI7VAI) – Portugal (SALT2597),,Win 1 : 2:0,4.40,2,1,06:23:32
Football,Australia. Queensland Premier League,Ipswich Knights – South West Queensland Thunder,,1x2 : X,3.50,1,1,06:24:13
Hockey,Friendly,HC Izhstal – Ermak,,Goal - no goal : yes,1.13,1,0,06:24:26
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (Miliy) – Napoli (votizlove),,Total 3.5  : U (3.5),1.80,1,1,06:24:30
Hockey,U20. Friendly Tournament,Vitkovice U20 – Liberec U20,,Total 4.5  : O (4.5),2.10,1,0,06:25:02
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (Miliy) – Napoli (votizlove),,Hcap 0  : 1 (0),1.75,1,1,06:26:19
Football,Australia. New South Wales. National Premier League,Manly United – Blacktown City,,Totals 1.5  : O,3.30,6,2,06:26:43
Hockey,U20. Friendly Tournament,Vitkovice U20 – Liberec U20,,Team Totals-2 1.5  : U,1.80,2,1,06:27:08
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (Miliy) – Napoli (votizlove),,Total 2.5  : U (2.5),1.75,5,3,06:27:18
Table tennis,TT-Cup,Zhukovskyi O – Dubrovin D,1st set,1x2 : 1,1.87,31,0,06:28:22
Football,Wom. Australia. Reserve Premier league. South Australia,West Torrens Birkalla (r) (w) – Modbury Vista (r) (w),,Total 3.5  : O (3.5),1.98,1,0,06:28:42
