Football, Russia. Premier League,Spartak Moscow - Akhmat,corners,Over (9.5),1.77,2,0,08:44:46
Football, Australia. A-league,FC Sydney - Newcastle Jets,fouls,Over (22.5),1.65,6,0,08:44:55
Volleyball, Turkey. League 1,Malatya BB - Haliliye,,Win 2,1.85,14,0,08:45:26
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Metallurg Magnitogorsk,,Hand1 (-6.5),1.85,5,0,08:46:10
Table tennis, WTT Cup Finals. Singapore,LIN Y-J - Wang Ch,,Hand2 (-5.5),1.80,1,0,08:46:12
Hockey, KHL,Traktor - Spartak Moscow,,Win 1,1.80,12,0,08:47:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),,Hand2 (-3.5),1.85,5,0,08:47:16
Rugby, Rugby-7. Women. World Series. Dubai,Australia (w) - Russia (w),,Over (37.5),1.85,3,0,08:48:35
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,corners,Over (9.5),1.77,22,0,08:49:25
Football, Russia. Premier League,Spartak Moscow - Akhmat,corners,Over (8.5),1.45,21,0,08:49:27
Rugby, Rugby-7. Women. World Series. Dubai,Brazil (w) - Canada (w),,Over (34.5),1.85,2,0,08:50:03
Rugby, Rugby-7. Women. World Series. Dubai,Brazil (w) - Canada (w),,Win 2,2.17,2,0,08:51:20
Football, Indonesia. League 3,Harjuna Putra - Poslab Labuhan Batu,,Over (3.5),2.20,2,0,08:52:21
Football, Indonesia. League 3,Medan Utama - Victory Dairy,,Over (3.5),2.20,3,0,08:52:22
Football, Germany. Oberliga. Hamburg,Dassendorf - Meiendorfer SV,,Over (5.5),2.00,2,0,08:53:44
Volleyball, Wom. Austria. Bundesleague,Wildcats Klagenfurt (w) - Linz Steg (w),,Hand2 (-14.5),1.77,2,1,08:54:25
Counter-Strike, Malta Vibes. Best of 3,Inde Irae - Dynamo Eclot,,Win 1,1.72,2,0,08:56:26
Counter-Strike, Malta Vibes. Best of 3,Inde Irae - Dynamo Eclot,1st map,Over (26.5),1.78,1,0,08:57:20
Football, Spain. Premier League,Sevilla - Villarreal,fouls,Under (25.5),1.85,15,0,08:57:52
Football, Indonesia. League 3,Persema Malang - Persinga Ngawi,,Hand1 (0),1.90,4,0,08:58:40
Arab Nations Cup, Final Tournament. Qatar. Group Stage,Jordan - Morocco,1st half,Draw,2.35,2,0,08:58:55
Football, Turkey. League 1,Erzurumspor BB - Istanbulspor,,Over (2.5),1.75,2,0,09:00:00
Futsal, Champions League UEFA,Uragan Ivano-Frankovsk - Haladas,,1Х,1.27,3,0,09:02:36
Basketball, Wom. Spain. LF2,Sant Adria (w) - Casablanca Zaragoza 2002 B (w),,Win 1,2.42,2,0,09:03:23
Volleyball, Turkey. League 1,Kocaeli BSB Kagit Spor - Saint Joseph,,Win 1,2.90,4,0,09:05:08
Table tennis, Russia. Liga Pro. A5. Moscow,Ekzhanov A - Skrebnev A,,Win 2,1.95,1,0,09:09:14
Handball, Wom. World Championship. Spain. Preliminary round,Paraguay (w) - Croatia (w),,Hand2 (-20.5),1.59,5,0,09:11:21
Handball, Wom. World Championship. Spain. Preliminary round,Austria (w) - Argentina (w),,Hand1 (-1.5),1.52,5,0,09:11:37
Table tennis, Russia. Liga Pro. A5. Moscow,Pandur I - Suslov A,,Win 2,1.75,2,0,09:11:37
Football, Spain. Premier League,Atletico Madrid - Mallorca,corners,Individual Total Over team1  (4.5),1.38,5,0,09:12:17
Volleyball, Wom. Denmark. Championship,ASV Aarhus (w) - Gentofte (w),,Hand1 (-7.5),1.87,1,0,09:12:27
Rugby, Rugby-7. Women. World Series. Dubai,Australia (w) - Russia (w),,Over (36.5),1.87,6,0,09:13:26
Football, Spain. Premier League,Barcelona - Real Betis,goal kicks,Hand2 (-3.5),2.52,3,0,09:13:38
Handball, EHF European Cup. Round 3,Viktor Stavropol - GS Drama 86,,Under (58.5),2.00,1,0,09:17:18
Basketball, Russia. Superliga. 1st division,Novosibirsk - Uralmash,,Hand2 (-10.5),1.85,2,0,09:18:33
Floorball, Women. World Championship 2021. Sweden,Czech Republic (w) - Finland (w),1st period,Win 1,7.00,2,0,09:18:33
Basketball, Russia. Superliga. 1st division,Universitet-Ugra - Irkut,,Hand1 (-5.5),1.85,3,0,09:20:20
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Puijo (w),,Under (135.5),1.87,3,0,09:20:32
Football, England. Premier League,West Ham United - Chelsea,offsides,Under (3.5),1.72,5,0,09:20:36
Basketball, Malta. BOV League. 1st Division,Starlite - Cynergi Depiro,,Over (154.5),1.85,2,0,09:23:19
Hockey, Russia. Youth championship,Krylya Sovetov - Captain Stupino,1st period,Under (1.5),1.78,8,0,09:23:47
Hockey, Russia. Youth championship,Mikhailov Academy - Almaz,1st period,Under (1.5),1.90,9,0,09:23:47
Hockey, Russia. Youth championship,MHC Spartak Moscow - Loko,1st period,Under (1.5),2.02,9,0,09:23:48
Hockey, Russia. Youth championship,Ladya - Tolpar,1st period,Under (1.5),2.00,9,0,09:23:48
Hockey, KHL,Home - Away,,Under (35.5),2.00,60,0,09:23:55
Hockey, KHL,Salavat Yulayev - Dynamo Moscow,number of 2min penalty,Under (8.5),1.85,7,0,09:24:31
Hockey, Russia. VHL,Khimik Voskresensk - Yuzhny Ural Orsk,,Individual Total Over team2 (1.5),1.70,8,0,09:25:05
Football, Spain. Premier League,Barcelona - Real Betis,offsides,Win 1,1.40,4,0,09:26:27
Football, Germany. Bundesliga,1899 Hoffenheim - Eintracht Frankfurt,offsides,Individual Total Over team2 (1.5),1.39,23,0,09:27:47
Handball, Wom. Belarus. Championship,Victoria Brest (w) - HC Gomel (w),,Hand2 (-3.5),1.75,5,0,09:29:47
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,corners,Over (10.5),2.30,7,0,09:30:17
Basketball, Women. Spain. LFB,Valencia (w) - Ferrol (w),,Hand2 (+20.5),1.90,2,0,09:30:17
Volleyball, Turkey. League 1,Niksar Bld. - TED Ankara,,Win 2,1.77,10,0,09:31:44
Basketball, Women. Spain. LFB,Bembibre (w) - Avenida (w),,Hand2 (-30.5),1.85,2,0,09:32:18
Football, Germany. Bundesliga,,,Hand2 (0),1.31,15,0,09:32:19
Football, Greece. Superliga 1,Volos - Panetolikos,fouls,Win 1,1.80,5,0,09:32:54
Volleyball, Romania. Championship,Stiinta Explorari Baia Mare - Universitatya Timishoara,,Win 1,1.04,5,0,09:34:23
Hockey, KHL,Home - Away,,Over (35.5),1.80,16,0,09:34:30
Biathlon, Wom. Biathlon. World"s Cup. Ostersund. Pursuite. Who is higher?,Bescond Anais - Vittozzi Liza,,Win 2,1.97,3,0,09:34:51
Hockey, NMHL,Polet Rybinsk - Dizelist,,Hand1 (-1),2.17,4,0,09:35:02
Handball, Wom. Belarus. Championship,Victoria Brest (w) - HC Gomel (w),,Hand2 (-4.5),1.85,2,0,09:37:42
Rugby, Rugby-7. World Series. Dubai,USA - Kenya,,Hand1 (-5.5),1.85,1,0,09:40:28
Handball, Wom. Portugal. Cup,JAC - Alcanena (w) - Sim Porto Salvo (w),1st half,Hand1 (+3.5),1.86,1,1,09:40:33
Handball, Wom. Portugal. Cup,JAC - Alcanena (w) - Sim Porto Salvo (w),,Hand1 (+7.5),1.85,4,1,09:40:33
Basketball, Bulgaria. Championship,Chernomorets Burgas - Beroe,,Hand1 (-22.5),1.85,3,0,09:41:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhurba N - Potapkov A,,Hand1 (-3.5),1.75,1,0,09:42:30
Tennis, Davis Cup. Final. Teams. 1/2 final,Russia - Germany,,Win 1,1.11,12,0,09:43:23
Volleyball, Russia. Superleague,Gazprom-Ugra - Enisey Krasnoyarsk,,Win 2,1.80,4,0,09:45:16
Basketball, Russia. Superliga. 1st division,Khimki - Dinamo Vladivostok,,Hand1 (+2.5),1.85,8,0,09:45:22
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,throw-ins,Over (38.5),1.90,4,0,09:45:47
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - CSKA-2,,Hand1 (+3.5),1.85,1,0,09:45:53
Tennis, Men. Doubles. Futures. Greece,Pontjodikromo/Wehnelt - Broom C/Patten H,,Win 2,1.60,1,0,09:46:09
Football, Albania. Superleague,Kastrioti Kruje - FC Kukesi,,Over (2.5),2.10,4,0,09:46:29
Hockey, KHL,Avtomobilist - Admiral,number of 2min penalty,Individual Total Over team1  (2.5),1.46,2,0,09:47:08
Hockey, KHL,Traktor - Spartak Moscow,number of 2min penalty,Individual Total Over team1  (2.5),1.40,4,0,09:47:17
Hockey, KHL,Salavat Yulayev - Dynamo Moscow,number of 2min penalty,Individual Total Over team1  (2.5),1.23,4,0,09:47:17
Basketball, Russia. Superliga. 1st division,Novosibirsk - Uralmash,,Over (163.5),1.85,1,0,09:47:51
Basketball, Russia. Superliga. 1st division,Novosibirsk - Uralmash,,Individual Total Over team2 (88.5),1.94,1,0,09:47:57
Hockey, KHL,Salavat Yulayev - Dynamo Moscow,,Х2,1.57,1,0,09:49:15
Volleyball, Wom. Russia. Superleague,Enisey Krasnoyarsk (w) - Zarechiye-Odintsovo (w),,Hand1 (-12.5),1.90,5,0,09:49:16
Volleyball, Denmark. Championship,ASV Aarhus - Gentofte,,Hand2 (-11.5),1.87,2,0,09:49:24
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Metallurg Magnitogorsk,,Over (160.5),1.85,2,0,09:49:57
Futsal, Wom. Russia. Premier league. West,MosPolitekh (w) - Laguna (w),1st half,Under (2.5),1.58,1,0,09:50:01
Basketball, NBA. Regular season,Sacramento Kings - Los Angeles Clippers,,Win 2,1.80,3,0,09:50:05
Basketball, NBA. Regular season,Milwaukee Bucks - Miami Heat,,Win 2,2.80,4,0,09:50:19
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Nemiga Gaming - ECSTATIC,,Score - 0:2,2.03,3,0,09:50:41
Tennis, ATP. Antalya,Borges N - Esteve Lobato E,,Win 2,2.45,5,0,09:50:45
Football, England. Premier League,West Ham United - Chelsea,fouls,Under (18.5),1.80,16,0,09:53:32
Handball, Wom. World Championship. Spain. Preliminary round,Hungary (w) - Czech Republic (w),,Win 1,1.20,3,0,09:54:52
Football, England. Premier League,Wolves - Liverpool,fouls,Under (18.5),1.96,21,0,09:54:52
Volleyball, Austria. Bundesleague-2,Sankt Polten - ATSV Lenzing,,Win 1,1.37,4,0,09:55:40
Football, Turkey. League 1,Erzurumspor BB - Istanbulspor,,Over (3),2.17,2,0,09:56:01
Basketball, TBL. Thailand,Hi-Tech Assumption Thonburi - TGE Thai Krueng Sanam,,Win 2,5.50,2,0,09:56:10
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - G2 Esports,,Win 2,2.40,1,0,09:56:18
Basketball, Russia. Superliga. 1st division,Novosibirsk - Uralmash,,Win 1,5.50,4,0,09:56:41
Floorball, World Championships 2020. Finland,Philippines - Estonia,,Individual Total Over team2 (10.5),1.60,2,0,09:56:41
Football, England. Premier League,West Ham United - Chelsea,corners,Over (10.5),2.60,27,1,09:56:49
Hockey, Russia. Youth championship,Ladya - Tolpar,1st period,Over (1.5),1.65,3,0,09:58:36
Handball, EHF European Cup. Round 3,Viktor Stavropol - GS Drama 86,,Over (58.5),1.90,3,0,09:58:43
Volleyball, Wom. Sweden. Championship,IKSU (w) - Linkopings VC (w),,Hand2 (-8.5),1.80,3,0,09:59:24
Hockey, Russia. Youth championship,Mikhailov Academy - Almaz,1st period,Over (1.5),1.80,10,0,10:00:05
Handball, Russia. Superleague,Dynamo Astrakhan - CSKA Moscow,1st half,Over (28.5),1.99,2,0,10:00:05
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - CSKA-2,,Hand2 (-3.5),1.85,1,0,10:00:13
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,,Х2,1.35,4,0,10:01:31
Football, Malta. Premier League,Mosta - Gudja United,,Over (2.5),1.80,5,0,10:02:02
Football, Russia. Premier League,Lokomotiv Moscow - Ural,,Hand1 (0),1.32,11,0,10:03:28
Tennis, ATP. Doubles. Challenger. Forli,Rosol/Sachko - Sancic A/Weissborn T-S,,Over (22.5),1.85,2,0,10:05:36
Table tennis, Wom. WTT Cup Finals. Singapore,Feng T - JEON Jihee,,Win 1,1.53,1,0,10:05:51
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - SKFU Stavropolchanka (w),,Hand2 (+13.5),1.75,10,0,10:07:45
Basketball, Wom. Turkey. TKBL,Yalova Vip (w) - Cesme (w),,Hand2 (+7.5),1.85,6,0,10:08:26
Basketball, TBL. Thailand,Hi-Tech Assumption Thonburi - TGE Thai Krueng Sanam,,Hand1 (-12.5),1.85,3,0,10:09:24
Basketball, Russia. Superliga. 1st division,Khimki - Dinamo Vladivostok,,Hand1 (+3.5),1.85,4,0,10:09:53
Volleyball, Wom. Sweden. Championship,Lund VK (w) - Angelholm (w),,Hand2 (-15.5),1.80,2,0,10:11:16
Basketball, Wom. China. WCBA,Heilongjiang Dragons (w) - Xinjiang Magic Deer (w),,Individual Total Over team1  (47.5),1.96,2,0,10:14:09
Hockey, Kazakhstan. Superleague,Arlan - Kulager,,Over (4.5),1.38,5,0,10:14:55
Hockey, Kazakhstan. Superleague,HС Almaty - Gorniak Rudniy,,Over (4.5),1.40,11,0,10:14:55
Hockey, Kazakhstan. Superleague,Saryarka - Nomad,,Over (4.5),1.50,11,0,10:14:55
Hockey, KHL,Home - Away,,Hand2 (+4.5),1.85,4,0,10:15:40
Volleyball, Wom. Turkey. Superleague,Vakifbank Ankara (w) - Aydin B.Sehir Bld. (w),,Win 1,1.02,1,0,10:15:41
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - BIG,,Win 1,1.27,2,0,10:16:23
Hockey, Kazakhstan. Superleague,Saryarka - Nomad,,Win 2,4.80,6,0,10:16:34
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - SKFU Stavropolchanka (w),,Hand2 (+12.5),1.85,2,0,10:20:11
Handball, Wom. World Championship. Spain. Preliminary round,China (w) - Spain (w),7m shots,Win 1,4.00,2,0,10:21:07
Football, Tunisia. League 2,Menzel Nour - AS Djerba,,Hand1 (0),2.35,3,0,10:21:18
Basketball, Wom. Russia. Premier League,Samara (w) - Enisey (w),,Hand2 (-3.5),1.90,2,0,10:21:18
Futsal, Champions League UEFA,KMN Dobovec - Halle-Goijk,,Hand1 (0),1.65,2,0,10:22:01
Football, Italy. Serie A,AC Milan - Salernitana,offsides,Win 1,1.65,2,0,10:22:51
Football, England. Premier League,West Ham United - Chelsea,fouls,Individual Total Over team2 (7.5),1.50,6,0,10:23:11
Basketball, Lithuania. NKL,Delikatesas - Marijampole Suduva,,Under (168.5),1.90,2,0,10:24:18
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - SKFU Stavropolchanka (w),,Hand2 (+11.5),1.85,13,0,10:24:18
Basketball, Greece. A2,Panerythraikos - GS Amarousiou,,Under (153.5),1.90,2,0,10:24:31
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - SKFU Stavropolchanka (w),,Hand2 (+9.5),1.85,3,0,10:25:09
Football, Italy. Serie A,Roma - Internazionale Milano,fouls,Hand1 (-1.5),2.07,2,0,10:25:19
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - SKFU Stavropolchanka (w),,Hand2 (+7.5),1.90,1,0,10:25:23
Floorball, Women. World Championship 2021. Sweden,Norway (w) - Slovakia (w),,Hand2 (-1.5),2.00,4,0,10:25:32
Basketball, Serbia. BLS,Kolubara - Novi Pazar,,Under (160.5),1.85,3,0,10:25:33
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,,Win 2,2.35,22,0,10:25:51
Basketball, Women. Spain. LFB,Sedis (w) - Gran Canaria (w),,Under (124.5),1.90,3,0,10:26:00
Rugby, Rugby-7. World Series. Dubai,France - South Africa,,Win 2,1.20,1,0,10:26:22
Football, Russia. Premier League,Krylya Sovetov - CSKA Moscow,fouls,Over (19.5),1.90,7,0,10:27:14
Football, Rwanda. Championship,Police Kibungo - Gicumbi,,Over (2.5),2.03,8,0,10:28:29
Volleyball, Russia. Superleague,Dynamo Moscow - ASC Nizhniy Novgorod,aces,Over (8.5),1.75,9,0,10:30:53
Hockey, NHL,Carolina Hurricanes - Sabres,shots on goal,Hand1 (-8.5),1.85,7,0,10:31:34
Hockey, NHL,Ottawa Senators - Colorado Avalanche,shots on goal,Hand2 (-7.5),2.03,10,0,10:31:35
Football, Romania. League 3,Afumati - Voluntari 2,,Over (3.5),1.75,1,0,10:32:57
Basketball, Wom. China. WCBA,Heilongjiang Dragons (w) - Xinjiang Magic Deer (w),,Under (148.5),1.85,1,0,10:34:35
Mix fights, MMA. Takedowns,Rob Font - Jose Aldo,,Individual Total Under team2 (0.5),1.36,5,1,10:36:40
Basketball, Russia. Superliga. 1st division,Khimki - Dinamo Vladivostok,,Win 1,2.15,5,0,10:39:32
Hockey, Kazakhstan. Superleague,Saryarka - Nomad,,Win 1,1.50,3,0,10:40:18
Floorball, World Championships 2020. Finland,Denmark - Latvia,1st period,Hand2 (-1.5),3.00,1,0,10:41:10
Tennis, Men. Doubles. Futures. Egypt,Ho R/Schell - Mansilla Diez M/Vidal Azorin J F,,Win 2,2.35,1,0,10:41:44
Baksetball, Romania. Liga Nationala,Targu Jiu - CSM MIERCUREA CIUC,,Win 2,6.85,1,0,10:42:06
Basketball, Serbia. BLS,Zdravlje Lescovac - Slodes,,Win 2,4.10,3,0,10:42:28
Basketball, Norway. BLNO,Asker Aliens - Ammerud,,Win 2,5.50,3,0,10:42:28
Basketball, Turkey. Superleague,Besiktas JK - Tofas,,Even total -no,1.90,2,0,10:43:49
Hockey, Russia. Youth championship,Sarmaty - MHC Molot,,Over (4.5),1.58,4,0,10:43:58
Football, Wom. Croatia. Championship,Donat Zadar (w) - Split (w),,Over (3.5),1.65,2,1,10:44:34
Hockey, NHL,Home - Away,,Under (58.5),1.95,21,0,10:44:44
Futsal, Kazakhstan. Premier League,Ayat Rudnyiy - MFK Atyrau,,Win 1,2.10,1,0,10:44:44
Football, Spain. Premier League,Atletico Madrid - Mallorca,fouls,Win 1,2.00,6,0,10:44:44
Hockey, KHL,Salavat Yulayev - Dynamo Moscow,,Under (3.5),4.05,2,0,10:46:10
Football, England. Premier League,West Ham United - Chelsea,goal kicks,Under (14.5),1.85,7,0,10:46:10
Rugby, Rugby-7. World Series. Dubai,France - South Africa,,Hand2 (-12.5),1.85,1,0,10:46:10
Hockey, KHL,Traktor - Spartak Moscow,,Under (3.5),3.65,2,0,10:46:38
Football, England. Premier League,Southampton - Brighton,,Draw,3.35,3,0,10:46:56
Volleyball, Wom. Denmark. League 1,Randers VK (w) - Esbjerg (w),,Win 2,1.03,2,0,10:46:57
Basketball, Iran. Premier League,Niroo Zamini - Palayesh Naft Abadan,,Win 2,1.02,2,0,10:46:57
Volleyball, Wom. Romania. Championship,Cluj (w) - Lugoj (w),,Win 2,1.02,7,0,10:46:57
Volleyball, Wom. Turkey. Superleague,Vakifbank Ankara (w) - Aydin B.Sehir Bld. (w),,Set / Match - team1 / team1,1.15,1,0,10:51:00
Hockey, Russia. VHL,Neftyanik Almetyevsk - CSK VVS Samara,,Win 1,1.13,19,0,10:52:01
Volleyball, Wom. Greece. Championship,Evosmos (w) - Panathinaikos (w),,Hand2 (-22.5),1.87,2,0,10:52:20
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - Metallurg Zhlobin,1st period,Over (1.5),2.40,2,0,10:52:20
Volleyball, Turkey. League 1,Develi Bld. - Hatay,,Win 1,1.50,2,0,10:52:20
Volleyball, Wom. Greece. Championship,Evosmos (w) - Panathinaikos (w),1st set,Win 2,1.12,2,0,10:53:09
Basketball, Russia. Superliga. 1st division,Khimki - Dinamo Vladivostok,,Hand2 (-2.5),1.85,4,0,10:53:09
Volleyball, Denmark. League 2,DHV Odense-2 - Volleyball Esbjerg,,Win 1,1.25,6,0,10:54:51
Basketball, Russia. Superliga. 1st division,Universitet-Ugra - Irkut,,Over (164.5),1.75,3,0,10:55:34
Basketball, Wom. Russia. Premier League,Dynamo Kursk (w) - Dinamo Novosibirsk (w),,Hand1 (-27.5),1.80,4,0,10:56:42
Water polo, Hungary. National League 1,UVSE - DVSE,,Over (19.5),1.59,4,0,10:56:42
Basketball, Wom. Italy. Liga A1,San Martino di Lupari (w) - Raguza (w),,Hand2 (-5.5),1.90,2,0,10:57:54
Basketball, Wom. Russia. Premier League,MBA Moscow(w) - Nadezhda (w),,Hand1 (-1.5),1.80,3,0,10:57:55
Football, England. Premier League,Wolves - Liverpool,corners,Individual Total Over team2 (5.5),1.49,3,0,10:58:45
Mix fights, MMA. Takedowns,Leonardo Santos - Clay Guida,,Draw,2.50,19,1,10:58:50
Mix fights, MMA. Takedowns,Brad Riddell - Rafael Fiziev,,Draw,2.18,23,1,10:58:51
Mix fights, MMA. Takedowns,Rob Font - Jose Aldo,,Draw,2.12,22,1,10:58:51
Mix fights, MMA. UFC Fight Night,Alex Morono - Mickey Gall,,Win 1,1.38,7,0,10:58:51
Football, Scotland. Premier League,Rangers - Dundee,corners,Over (10.5),1.63,18,0,10:58:51
Football, Wom. Spain. Premier League,Barcelona (w) - Athletic Bilbao (w),,Over (5.5),1.67,1,0,10:58:51
Football, Russia. Premier League,,,Over (8.5),1.62,3,0,11:00:14
Volleyball, Bulgaria. Premier league,VC Veliki Preslav - Rodopa ,,Win 2,1.35,3,0,11:03:43
Biathlon, Wom. Biathlon. World"s Cup. Ostersund. Pursuite. Who is higher?,Bescond Anais - Vittozzi Liza,,Win 1,1.82,4,0,11:03:43
Football, England. Premier League,Watford - Manchester City,yellow cards,Individual Total Over team1  (1.5),1.67,1,0,11:06:13
Hockey, KHL,Severstal - Amur,shots on goal,Hand1 (0),1.85,4,0,11:09:18
Hockey, KHL,Salavat Yulayev - Dynamo Moscow,shots on goal,Individual Total Over team2 (27.5),1.65,3,0,11:10:53
Basketball, Russia. Superliga. 1st division,Runa-Basket - Kupol-Rodniki,,Hand1 (-12.5),1.85,1,0,11:11:08
Football, Germany. Bundesliga,Borussia Dortmund - Bayern,,Win 1,4.05,9,0,11:13:00
Dota 2, Dota Pro Circuit. South America. Lower Division. Best of 3,Wolf Team - Balrogs ,1st map,Over (43.5),1.90,3,0,11:16:15
Biathlon, Wom. Biathlon. World"s Cup. Ostersund. Pursuite. Who is higher?,Hauser Lisa Teresa - Preuss Franziska,,Win 1,1.43,3,0,11:16:16
Mix fights, MMA. Takedowns,Alex Morono - Mickey Gall,,Win 2,2.30,20,1,11:16:48
Hockey, KHL,,,Individual Total Over team1  (10.5),1.77,10,0,11:16:49
Basketball, Island. Premier League,Breidablik - Thor AK,,Over (190.5),1.80,3,0,11:16:49
Basketball, Wom. Portugal. Nacional Liga Femenina,CDE Francisco Franco (w) - AD Vagos (w),,Under (133.5),1.85,8,0,11:19:13
Tennis, ATP. Challenger. Forli,Rodionov J - Bachinger M,,Hand1 (-1.5),1.90,2,0,11:19:14
Hockey, KHL,Traktor - Spartak Moscow,,Under (4.5),2.18,4,0,11:19:45
Rugby, Rugby-7. Women. World Series. Dubai,Canada (w) - Ireland (w),,Hand2 (+7.5),1.75,1,0,11:19:53
Hockey, KHL,Avtomobilist - Admiral,,Under (4.5),2.45,5,0,11:19:53
Hockey, KHL,Salavat Yulayev - Dynamo Moscow,,Under (4.5),2.30,16,0,11:21:15
Volleyball, Russia. Superleague,Neftyanik Orenburg - Ugra-Samotlor,service errors,Over (30.5),1.75,4,0,11:22:07
Basketball, Wom. Austria. AWBL,UBI Graz (w) - Vienna United (w),,Over (119.5),1.85,3,0,11:24:30
Hockey, KHL,,,Individual Total Over team2 (0.5),1.31,6,0,11:24:49
Football, Germany. Bundesliga,Bayer Leverkusen - Spvgg Greuther Furth,fouls,Under (23.5),1.90,4,0,11:25:08
Football, England. Premier League,Newcastle United - Burnley,goal kicks,Win 2,1.96,11,0,11:26:39
Football, Netherlands. Premier League,PSV - Utrecht,fouls,Under (20.5),1.85,3,0,11:26:43
Hockey, KHL,Traktor - Spartak Moscow,1st period,Under (2.5),1.20,2,0,11:28:00
Hockey, KHL,Traktor - Spartak Moscow,1st period,Under (1.5),1.72,39,0,11:28:49
Football, Spain. Premier League,Real Sociedad - Real Madrid,throw-ins,Win 1,2.55,6,0,11:28:49
Football, France. Premier League,Marseille - Stade Brestois 29,fouls,Under (19.5),1.96,10,0,11:29:24
Hockey, KHL,,,Over (17.5),1.75,4,0,11:30:34
Hockey, KHL,Salavat Yulayev - Dynamo Moscow,1st period,Under (1.5),1.80,31,0,11:30:45
Football, Germany. Bundesliga,FC Augsburg - Vfl Bochum,fouls,Win 1,2.20,8,0,11:31:38
Table tennis, Russia. Liga Pro. A6. Moscow,Andreev D - Poletaev I,,Win 2,1.85,3,0,11:33:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Kirilenko A - Aleksandrovskiy M,,Win 2,2.00,3,0,11:33:52
Football, France. Premier League,Lens - PSG,,Over (2.5),1.50,3,0,11:33:52
Handball, Russia. Superleague,Neva Saint-Petersburg - Chekhovskiye Medvedi,,Individual Total Over team2 (31.5),1.75,2,0,11:34:09
Football, England. Premier League,West Ham United - Chelsea,,Over (2),1.42,6,0,11:34:39
Football, U19. France. Youth League,Pieve di Lota U19 - Saint Etienne U19,,Hand2 (-2.5),1.78,2,1,11:35:57
Football, Italy. Serie A,Napoli - Atalanta,,Hand2 (0),1.95,39,0,11:41:02
Football, Thailand. Division 2,FC Lampang - FC Trat,,1Х,1.55,6,0,11:41:02
Basketball, Wom. Russia. Premier League,Spartak Noginsk (w) - Dinamo Moscow (w),1st quarter,Hand2 (-5.5),1.85,2,0,11:41:48
Basketball, Wom. China. WCBA,Heilongjiang Dragons (w) - Xinjiang Magic Deer (w),,Over (149.5),1.73,4,0,11:41:48
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Bimal-Jedinstvo Brcko (w) - ZOK Igman Ilidza (w),,Win 1,1.02,13,0,11:41:48
Football, Greece. Superleague 2,Diagoras Rodou - AEK Athens 2,,Under (2.5),1.64,3,0,11:44:07
Volleyball, Russia. Superleague,Belogorie Belgorod - Dynamo Leningradskaya obl.,,Win 2,3.40,2,0,11:44:08
Volleyball, Russia. Superleague,Gazprom-Ugra - Enisey Krasnoyarsk,,Win 1,2.00,3,0,11:44:10
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Peresvet-SFU 2 (w),,Individual Total Under team1  (70.5),1.85,4,0,11:44:48
Handball, Russia. Superleague,Neva Saint-Petersburg - Chekhovskiye Medvedi,1st half,Individual Total Over team2 (15.5),1.88,1,0,11:46:17
Mix fights, MMA. UFC Fight Night,Brendan Allen - Chris Curtis,,Win 1,1.30,11,0,11:46:25
Counter-Strike, Dust2.dk Ligaen. Best of 3,MASONIC - Dream,,Score - 2:0,1.95,1,0,11:46:26
Football, Germany. Bundesliga,Bayer Leverkusen - Spvgg Greuther Furth,fouls,Win 1,2.55,5,0,11:49:31
Football, Greece. Superleague 2,Trikala - Apollon Kalamaria,,Win 2,12.50,5,0,11:50:25
Football, England. Premier League,West Ham United - Chelsea,fouls,Over (16.5),1.41,2,0,11:51:11
Football, Wom. Croatia. Championship,Donat Zadar (w) - Split (w),,Hand2 (-2.5),1.70,12,1,11:52:00
Handball, Czech Rep.. Superleague,HK FCC Mesto Lovosice - SHC Malomerice,,Over (57.5),1.96,5,0,11:52:54
