Football, Laos. Premier League,Ezra - Luang Prabang,1st half,Under (1.5),1.92,8,1,09:11:03
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,3rd quarter,Under (1.5),1.92,12,3,09:11:04
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Under (1.5),1.92,14,5,09:11:05
Football, Wom. Slovenia. Premier League,MSM Ptuj (w) - Radomlje (w),,Hand2 (-6.5),1.77,13,1,09:11:06
Football, Kazahstan. League 2,FC Aksu U21 - Tobol Kostanay U21,,Х2,1.72,1,1,09:11:06
Football, Wom. Slovenia. Premier League,Krim (w) - Cerklje (w),,Over (5.5),1.80,3,1,09:11:06
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,3rd quarter,Х2,1.72,1,1,09:11:07
Football, Wom. Slovenia. Premier League,MSM Ptuj (w) - Radomlje (w),1st half,Hand2 (-2.5),1.78,41,1,09:11:28
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,3rd quarter,Over (7.5),2.10,7,2,09:11:29
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,2nd quarter,Over (41.5),1.87,1,1,09:11:58
Football, Poland. League 4,Unia Warszawa - Zbik Nasielsk,1st half,Win 1,2.40,3,1,09:12:14
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (d3va) - Man Un (Plevis),,Under (3.5),2.40,1,0,09:12:21
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,2nd quarter,Over (39.5),1.80,1,1,09:12:27
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,3rd quarter,Over (2.5),1.92,6,4,09:12:41
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,3rd quarter,Over (4.5),2.50,14,5,09:12:42
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,3rd quarter,Over (5.5),1.63,3,2,09:13:07
Football, U19. Serbia. Championship,FK Brodarac U19 - Vozdovac U19,,Over (5.5),1.63,9,2,09:13:17
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,2nd quarter,Over (38.5),1.83,1,1,09:13:19
Football, Taiwan. Premier League,Taichung Futuro - Tainan City,,Under (0.5),3.70,4,1,09:13:20
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,3rd quarter,Under (0.5),3.70,3,1,09:13:22
Football, Wom. Romania. Superleague,Universitatea Alexandria (w) - Vasas Odorhei (w),,Under (7.5),1.50,2,1,09:13:54
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,3rd quarter,Hand2 (-1.5),1.87,21,3,09:14:06
Football, Wom. Poland. Championship,GKS Katowice (w) - Rekord Bielsko-Biela (w),,Over (2.5),1.28,9,1,09:14:19
Football, Slovakia. League 3,Slavia Kosice - Spisska Nova Ves,1st half,Over (0.5),4.80,5,1,09:14:32
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,3rd quarter,Over (0.5),4.80,9,2,09:14:32
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Over (0.5),4.80,34,7,09:14:36
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,3rd quarter,Over (3.5),1.85,11,4,09:14:38
Football, Philippines. Copa Paulino Alcantara,Stallion Laguna - Dynamic Herb Cebu,,Win 1,3.15,6,1,09:15:02
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,3rd quarter,Hand2 (-3.5),2.02,8,2,09:15:09
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Hand2 (-3.5),2.02,11,3,09:15:09
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,3rd quarter,Hand2 (-7.5),1.93,19,1,09:15:13
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Hand2 (-7.5),1.93,19,1,09:15:13
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,3rd quarter,Win 1,1.13,59,10,09:15:26
Football, Czech. League 3,Viktoria Plzen 2 - Benesov,,Win 1,1.13,4,1,09:15:30
Football, Kazahstan. Premier League,Kyzyl-Zhar - Akzhayik Uralsk,,Win 2,13.00,4,1,09:15:43
Football, Wom. Romania. Superleague,Banat Girls Resita (w) - Targu Mures (w),,Over (7.5),1.63,3,1,09:15:43
Football, Wom. Slovenia. Premier League,MSM Ptuj (w) - Radomlje (w),1st half,Over (3.5),1.90,32,2,09:16:04
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,2nd quarter,Under (48.5),1.87,1,1,09:16:14
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,2nd quarter,Win 2,1.45,9,2,09:16:50
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,,Over (192.5),1.90,1,1,09:16:51
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (VPbysik) - Liverpool (d3va),1st half,Win 1,3.90,4,1,09:16:54
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (VPbysik) - Liverpool (d3va),,Win 1,3.80,1,1,09:16:55
Football, Wom. Slovenia. Premier League,Krim (w) - Cerklje (w),1st half,Over (2.5),2.17,13,1,09:17:10
Football, Austria. Landesliga,Zirl - FC Volders,1st half,Draw,2.13,4,1,09:17:12
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,2nd quarter,Over (48.5),1.87,2,1,09:17:25
Football, Kazahstan. League 2,FC Aksu U21 - Tobol Kostanay U21,,Win 1,2.00,6,1,09:17:28
Field hockey, Championship. Belarus,HC Gomel - Grodnooblsport,,Under (5.5),1.47,6,3,09:17:52
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (VPbysik) - Liverpool (d3va),,Over (2.5),2.03,2,2,09:17:53
Football, Austria. Regional League West,Reichenau - Imst,1st half,Under (3.5),1.12,5,1,09:18:05
Football, Wom. Romania. Superleague,Banat Girls Resita (w) - Targu Mures (w),,Under (7.5),1.93,17,3,09:18:43
Football, Wom. Poland. Championship,GKS Katowice (w) - Rekord Bielsko-Biela (w),,Hand1 (0),1.35,4,1,09:18:49
Football, Wom. Germany. Bundesliga-2,Nurnberg (w) - Wolfsburg 2 (w),1st half,Win 1,3.35,1,1,09:19:20
Football, Wom. Germany. Bundesliga-2,BV Borussia Bocholt (w) - Eintracht Frankfurt 2 (w),1st half,Win 1,5.10,1,1,09:19:22
Football, Czech. League 3,Slavia 2 Praha - FA Povltavska,,12,1.22,2,1,09:19:22
Football, Wom. Romania. League 2,Atletic Olimpia Gherla (w) - Carmen Bucuresti (w),,Hand2 (-1.5),2.20,8,1,09:19:23
Lol, Mid-Season Invitational. Best of 1,PSG Talon - G2 Esports,,Win 1,7.77,8,1,09:19:26
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,2nd quarter,Under (47.5),1.87,1,1,09:19:34
Football, Czech. League 4,Karvina 2 - Frenstat pod Radhostem,,Hand1 (-3.5),2.35,2,1,09:19:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) - Man. City (ZEMER1X),1st half,Win 2,3.65,8,1,09:19:47
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Un (Plevis) - Chelsea (Zzakki),,Over (3.5),1.77,7,1,09:19:48
Futsal, Cambogia. Cup,Khmer Nokor - Young Gun,,Win 1,2.77,1,1,09:20:04
Football, Wom. Slovakia. League 1,Nitra (w) - Spartak Trnava (w),,Over (7.5),1.75,7,2,09:20:09
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,2nd quarter,Under (45.5),1.90,1,1,09:20:28
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,2nd quarter,Under (45.5),1.90,1,1,09:20:28
Football, Wom. Slovenia. Premier League,MSM Ptuj (w) - Radomlje (w),1st half,Over (4.5),1.95,11,1,09:20:32
Football, Czech. League 3,FC Blansko - Hanacka Slavia Kromeriz,,Hand1 (+1.5),1.80,14,1,09:20:42
Football, Kazahstan. Premier League,Kyzyl-Zhar - Akzhayik Uralsk,,Individual Total Over team2 (0.5),1.92,5,1,09:20:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) - Man. City (ZEMER1X),,Over (2.5),1.35,16,2,09:20:51
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,2nd quarter,Under (46.5),1.76,1,1,09:20:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) - Man. City (ZEMER1X),1st half,Win 1,2.27,2,1,09:21:22
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Un (Plevis) - Chelsea (Zzakki),,Over (2.5),1.73,1,1,09:21:30
Football, Wom. Slovenia. Premier League,MSM Ptuj (w) - Radomlje (w),1st half,Hand2 (-4.5),2.10,19,1,09:21:37
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,2nd quarter,Hand1 (+5.5),1.83,2,1,09:21:37
Football, Czech. League 4,Karvina 2 - Frenstat pod Radhostem,,Over (4.5),2.80,5,1,09:21:48
Handball, Wom. Spain. League 1,Grafometal La Rioja (w) - Gurpea Beti-Onak (w),1st half,Over (23.5),2.27,1,1,09:21:59
Football, U19. Slovakia. Youth Championship,Zemplin Michalovce U19 - Zilina U19,1st half,Over (1.5),1.60,3,1,09:22:12
Futsal, Cambogia. Cup,Khmer Nokor - Young Gun,,Under (6.5),2.07,1,1,09:22:16
Football, Wom. Slovenia. Premier League,MSM Ptuj (w) - Radomlje (w),,Over (9.5),2.10,42,1,09:22:30
Handball, Wom. Spain. League 1,Grafometal La Rioja (w) - Gurpea Beti-Onak (w),1st half,Under (23.5),1.58,1,1,09:22:31
Football, Wom. Slovenia. Premier League,MSM Ptuj (w) - Radomlje (w),1st half,Hand1 (+4.5),1.60,6,1,09:22:33
Handball, Wom. Spain. League 1,Grafometal La Rioja (w) - Gurpea Beti-Onak (w),,Under (45.5),1.84,1,1,09:22:59
Football, Kazahstan. League 2,FC Aksu U21 - Tobol Kostanay U21,,1Х,1.60,5,1,09:22:59
Football, Hungary. League 3,Diosgyori 2 - Putnok,1st half,Hand2 (0),1.16,6,1,09:23:12
Football, Wom. Slovenia. Premier League,Krim (w) - Cerklje (w),1st half,Under (2.5),2.25,8,2,09:23:14
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (VPbysik) - Liverpool (d3va),,Under (2.5),3.15,1,1,09:23:15
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Un (Plevis) - Chelsea (Zzakki),,draw 2:2,5.00,3,0,09:23:58
Football, Austria. Landesliga,Zirl - FC Volders,1st half,Under (0.5),2.05,3,1,09:24:41
Football, Wom. Romania. League 2,Atletic Olimpia Gherla (w) - Carmen Bucuresti (w),,Under (1.5),1.65,8,1,09:24:54
Football, Philippines. Copa Paulino Alcantara,Stallion Laguna - Dynamic Herb Cebu,,Hand2 (0),5.10,5,1,09:25:04
Football, Laos. Premier League,Ezra - Luang Prabang,1st half,Over (0.5),1.45,2,1,09:25:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - Vancouver Canucks (I_SKILLOPATH_I),1st period,Х2,2.90,2,1,09:25:12
Football, Poland. League 4,Unia Warszawa - Zbik Nasielsk,,Win 1,1.30,2,1,09:25:15
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,3rd quarter,Win 1,1.72,6,1,09:25:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - Vancouver Canucks (I_SKILLOPATH_I),1st period,Draw,4.15,2,1,09:25:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - Vancouver Canucks (I_SKILLOPATH_I),2nd period,Win 2,2.22,2,1,09:25:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - Vancouver Canucks (I_SKILLOPATH_I),2nd period,Win 2,2.22,2,1,09:25:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) - Man. City (ZEMER1X),,Under (2.5),2.03,3,1,09:25:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - Vancouver Canucks (I_SKILLOPATH_I),1st period,Under (1.5),1.57,1,1,09:25:42
Football, Kazahstan. Premier League,Kyzyl-Zhar - Akzhayik Uralsk,,Hand1 (-2.5),4.20,1,1,09:25:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - Vancouver Canucks (I_SKILLOPATH_I),1st period,Individual Total Over team1  (1.5),5.10,2,1,09:25:58
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Individual Total Over team1  (1.5),5.10,5,3,09:25:58
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,4th quarter,Individual Total Over team1  (1.5),5.10,2,1,09:25:58
Football, Austria. Regional League West,Reichenau - Imst,,Hand2 (-1.5),2.50,9,1,09:26:00
Football, Wom. Slovakia. League 1,Nitra (w) - Spartak Trnava (w),,Under (8.5),1.85,4,1,09:26:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) - Man. City (ZEMER1X),,Under (4.5),1.65,2,1,09:26:37
Football, Wom. Slovakia. League 1,Nitra (w) - Spartak Trnava (w),,Over (8.5),1.90,2,1,09:26:38
Football, Hungary. League 3,Diosgyori 2 - Putnok,1st half,Over (1.5),1.75,4,1,09:27:13
Football, Poland. League 4,Unia Warszawa - Zbik Nasielsk,1st half,Hand1 (-1.5),2.80,3,1,09:27:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (PRITISTREET) - Portugal (DORONYA14),,Win 2,3.90,3,2,09:27:15
Football, U19. Serbia. Championship,FK Brodarac U19 - Vozdovac U19,1st half,Hand1 (-4.5),2.40,6,1,09:27:20
Football, Austria. Landesliga,WAF Brigittenau - Sportunion Mauer,,Under (2.5),1.85,15,3,09:27:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) - Man. City (ZEMER1X),,Over (4.5),1.32,2,1,09:27:35
Football, Serbia. The Serbian league-Belgrade,Borac Lazarevac - Radnicki Obrenovac,,Over (0.5),1.90,9,1,09:27:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - Vancouver Canucks (I_SKILLOPATH_I),,Win 2,2.70,4,1,09:27:36
Football, Austria. Landesliga,Favoritner - Mannsworth,,Under (4.5),2.30,2,1,09:27:38
Football, Poland. League 4,Unia Warszawa - Zbik Nasielsk,1st half,Over (1.5),1.60,11,2,09:27:46
Football, Wom. Romania. Superleague,Banat Girls Resita (w) - Targu Mures (w),,Draw,2.75,1,1,09:27:49
Football, Wom. Romania. Superleague,Banat Girls Resita (w) - Targu Mures (w),,Draw,2.75,1,1,09:27:49
Football, Wom. Austria. Bundesleague,Vorderland (w) - St Polten (w),,Under (5.5),1.88,1,0,09:28:07
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,3rd quarter,Over (47.5),1.90,8,1,09:28:19
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,4th quarter,Over (47.5),1.90,5,2,09:28:19
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Over (47.5),1.90,6,2,09:28:19
Football, U19. Serbia. Championship,FK Brodarac U19 - Vozdovac U19,1st half,Over (4.5),1.60,49,2,09:28:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - Vancouver Canucks (I_SKILLOPATH_I),2nd period,Win 1,5.50,5,1,09:28:33
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,4th quarter,Over (185.5),1.83,5,1,09:28:56
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Over (185.5),1.83,4,1,09:28:56
Beach Volley, Wom. Russia Championship. Anapa,Pavlova D/Tsyganova - Birlova/Leshukova,3rd set,Under (25.5),2.90,4,1,09:28:58
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,4th quarter,Under (25.5),2.90,1,1,09:28:59
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Under (25.5),2.90,1,1,09:28:59
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,4th quarter,Win 2,1.98,5,4,09:29:07
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Win 2,1.98,53,17,09:29:07
Futsal, Cambogia. Cup,Khmer Nokor - Young Gun,,Win 2,1.85,8,2,09:29:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) - Man. City (ZEMER1X),,Over (5.5),1.90,6,2,09:29:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) - Man. City (ZEMER1X),,Over (5.5),1.90,6,2,09:29:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - Vancouver Canucks (I_SKILLOPATH_I),2nd period,Over (1.5),2.77,4,2,09:30:18
Football, Czech. League 3,Slavia 2 Praha - FA Povltavska,,Over (0.5),1.20,3,1,09:30:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (PRITISTREET) - Portugal (DORONYA14),,draw 2:2,4.60,2,0,09:30:32
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,4th quarter,draw 2:2,4.60,4,2,09:30:36
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,draw 2:2,4.60,4,2,09:30:37
Football, Wom. Slovenia. Premier League,MSM Ptuj (w) - Radomlje (w),,Over (8.5),1.90,5,1,09:30:41
Football, Kazahstan. Premier League,Kyzyl-Zhar - Akzhayik Uralsk,1st half,Over (1.5),2.75,12,2,09:30:43
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Chillouter77) - Man Un (Plevis),1st half,Win 2,4.50,2,1,09:30:59
Football, Wom. Belarus. Championship,Belarus U19 (w) - Dinamo BGUFK Minsk (w),1st half,Hand2 (-4.5),2.10,3,1,09:31:06
Football, Wom. Slovenia. Premier League,MSM Ptuj (w) - Radomlje (w),1st half,Hand2 (-3.5),1.85,25,2,09:31:06
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,4th quarter,Under (3.5),1.48,1,1,09:31:31
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Under (3.5),1.48,26,9,09:31:31
Baseball, CPBL. Taiwan,Rakuten Monkeys - Fubon Guardians,,Under (9.5),1.75,2,1,09:31:40
Handball, Wom. Spain. League 1,Grafometal La Rioja (w) - Gurpea Beti-Onak (w),,Under (48.5),1.75,2,1,09:31:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - Vancouver Canucks (I_SKILLOPATH_I),,Under (3.5),1.42,2,1,09:32:05
Handball, Wom. Spain. League 1,Grafometal La Rioja (w) - Gurpea Beti-Onak (w),,Under (47.5),1.88,1,1,09:32:09
Football, Wom. Turkey. League 2,Kemer (w) - Pendik Camlikspor (w),1st half,Individual Total Over team2 (1.5),1.65,12,1,09:32:16
Football, Wom. Romania. Superleague,Universitatea Alexandria (w) - Vasas Odorhei (w),,Hand1 (-3.5),1.95,4,1,09:32:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - Vancouver Canucks (I_SKILLOPATH_I),,Win 1,4.70,16,2,09:32:27
Football, Wom. Belarus. Championship,Belarus U19 (w) - Dinamo BGUFK Minsk (w),,Over (10.5),1.60,5,1,09:32:38
Football, Wom. Spain. Division 2,Alhama (w) - Santa Teresa (w),,Under (2.5),2.65,12,1,09:32:48
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Chillouter77) - Man Un (Plevis),,Win 2,3.55,2,1,09:32:48
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Hand1 (+28.5),1.83,2,1,09:32:49
Football, Wom. Slovenia. Premier League,MSM Ptuj (w) - Radomlje (w),,Under (8.5),1.70,14,1,09:33:06
Field hockey, Wom. PRO league,Germany (w) - Argentina (w),,1Х,2.27,7,1,09:33:10
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,4th quarter,1Х,2.27,4,1,09:33:11
Football, Austria. Landesliga,Zirl - FC Volders,1st half,Over (0.5),2.25,10,1,09:33:11
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,1Х,2.27,25,8,09:33:11
Football, U19. Slovakia. Youth Championship,Nitra U19 - Dukla Banska Bystrica U19,,Over (2.5),2.45,3,1,09:33:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - Vancouver Canucks (I_SKILLOPATH_I),,Draw,3.15,5,2,09:34:06
Football, Wom. Romania. Superleague,Banat Girls Resita (w) - Targu Mures (w),,Under (6.5),2.40,4,1,09:34:18
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Chillouter77) - Man Un (Plevis),,Draw,1.85,1,1,09:34:33
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Zzakki) - Man City (VPbysik),,Draw,2.13,2,0,09:34:38
Football, Mongolia. Championship,TUV Buganuud - Deren,,Over (1.5),1.45,8,1,09:34:52
Handball, Wom. Spain. League 1,Grafometal La Rioja (w) - Gurpea Beti-Onak (w),,Over (47.5),2.40,9,1,09:35:07
Football, Wom. Belarus. Championship,Belarus U19 (w) - Dinamo BGUFK Minsk (w),,Hand1 (+10.5),1.82,1,1,09:35:08
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Zzakki) - Man City (VPbysik),,Over (3.5),2.47,3,0,09:35:20
Football, Taiwan. Premier League,Taichung Futuro - Tainan City,,Over (0.5),2.00,10,1,09:35:33
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,4th quarter,Over (2.5),1.42,16,2,09:35:34
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Over (2.5),1.42,40,9,09:35:35
Football, Wom. Belarus. Championship,Belarus U19 (w) - Dinamo BGUFK Minsk (w),,Hand1 (+9.5),2.35,3,1,09:35:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester City (OG_ROZY) - Tottenham (BONA),1st half,Under (1.5),1.62,2,1,09:35:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Zzakki) - Man City (VPbysik),,Win 1,3.15,1,0,09:35:42
Football, U19. Serbia. Championship,FK Brodarac U19 - Vozdovac U19,,Over (7.5),2.08,19,2,09:35:50
Football, U19. Serbia. Championship,FK Brodarac U19 - Vozdovac U19,1st half,Over (5.5),1.98,30,3,09:35:51
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,,Over (185.5),1.83,7,1,09:35:53
Football, Hungary. League 3,Gyirmot 2 - Tatabanya,1st half,Hand2 (-1.5),4.80,2,1,09:35:54
Football, U19. Slovakia. Youth Championship,Zeleziarne Podbrezova U19 - Ruzomberok U19,,Individual Total Over team2 (0.5),1.48,5,1,09:36:15
Football, Czech. League 3,Slavia 2 Praha - FA Povltavska,,Under (1.5),1.50,6,1,09:36:22
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Zzakki) - Man City (VPbysik),,Over (2.5),1.77,4,0,09:36:27
Football, Wom. Slovenia. Premier League,MSM Ptuj (w) - Radomlje (w),1st half,Hand1 (+3.5),1.40,6,1,09:37:01
Football, Wom. Turkey. League 2,Kemer (w) - Pendik Camlikspor (w),,Hand1 (+3.5),1.80,1,1,09:37:13
Football, Kazahstan. Premier League,Kyzyl-Zhar - Akzhayik Uralsk,1st half,Win 1,1.03,4,1,09:37:47
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,3rd quarter,Over (45.5),1.80,3,1,09:37:54
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,4th quarter,Over (45.5),1.80,3,1,09:37:55
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Over (45.5),1.80,5,2,09:37:55
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,3rd quarter,Under (45.5),1.83,2,1,09:38:04
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,4th quarter,Under (45.5),1.83,2,1,09:38:04
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Under (45.5),1.83,2,1,09:38:04
Football, Hungary. League 3,Paksi 2 - Ferencvarosi 2,1st half,Win 2,7.70,2,1,09:38:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester City (OG_ROZY) - Tottenham (BONA),1st half,Win 1,5.50,4,1,09:38:16
Football, Wom. Turkey. League 2,Kemer (w) - Pendik Camlikspor (w),1st half,Hand2 (-1.5),1.80,12,2,09:38:18
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,,Hand2 (+7.5),1.87,1,1,09:38:36
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,4th quarter,Hand2 (+7.5),1.87,1,1,09:38:37
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Hand2 (+7.5),1.87,1,1,09:38:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester City (OG_ROZY) - Tottenham (BONA),1st half,Over (0.5),4.30,3,1,09:38:39
Football, U19. Slovakia. Youth Championship,Zeleziarne Podbrezova U19 - Ruzomberok U19,1st half,Over (2.5),2.80,1,1,09:38:42
Football, Poland. League 4,Borowiak Czersk - Pogon Lebork,,Under (2.5),2.15,6,1,09:38:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (RUSDUBRAVA) - England (M1LWAY),1st half,Win 1,3.40,25,1,09:39:08
Football, Serbia. The Serbian league-Belgrade,Borac Lazarevac - Radnicki Obrenovac,,Under (0.5),1.35,56,1,09:39:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester City (OG_ROZY) - Tottenham (BONA),,Over (1.5),1.94,3,1,09:39:40
Tennis, Wom. Roland Garros. Clay,,,Draw,1.40,3,1,09:39:58
Football, Wom. Romania. League 2,Dream Team Bucurest (w) - Academia Magura Cisnadie (w),,Hand2 (-1.5),1.60,2,1,09:39:59
Football, Mongolia. Championship,TUV Buganuud - Deren,,Win 2,3.05,3,1,09:40:38
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Laguna Pistons - Narvacan Panthers,3rd quarter,Over (43.5),1.83,1,1,09:40:51
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,4th quarter,Over (43.5),1.83,1,1,09:40:51
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Over (43.5),1.83,1,1,09:40:52
Football, Wom. Slovenia. Premier League,MSM Ptuj (w) - Radomlje (w),1st half,Under (3.5),2.10,5,2,09:41:01
Field hockey, Wom. PRO league,Germany (w) - Argentina (w),1st quarter,Under (0.5),1.87,1,1,09:41:03
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,4th quarter,Under (0.5),1.87,1,1,09:41:04
Australian football, AFL,Fremantle Dockers - Collingwood Magpies,,Under (0.5),1.87,30,5,09:41:04
