Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Fnatic - Neon Esports,3rd map,Win 1,1.40,9,2,12:38:36
Football, Uganda. Premier League,Vipers SC - Busoga United,,Hand1 (-1.5),2.30,29,2,12:38:41
Football, Syria. Division 1,Al Sahel Tartous - Al Jazeera Al Hasakah,1st half,Over (3.5),2.85,30,2,12:38:53
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,2nd quarter,Win 2,1.70,8,1,12:39:02
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,2nd quarter,Win 1,2.30,2,1,12:39:13
Football, Wom. Poland. Cup,Pogon 2 Tczew (w) - Czarni 2 Sosnowiec (w),,Individual Total Over team1  (4.5),2.10,12,0,12:39:20
Football, Uganda. Premier League,Vipers SC - Busoga United,,Over (1.5),1.85,13,2,12:39:40
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,2nd quarter,Under (42.5),1.77,1,1,12:39:53
Football, Kosovo. Cup. Quarter-finals,KF Drita - KF Ulpiana,,Under (2.5),1.90,9,1,12:40:05
Football, U19. Israel. Championship,Sektzia Nes Tziona U19 - Hapoel Rishon Lezion U19,,Over (2.5),1.68,5,1,12:40:55
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),1st quarter,Win 2,1.37,1,1,12:41:03
Football, U19. Israel. Championship,Sektzia Nes Tziona U19 - Hapoel Rishon Lezion U19,,Hand2 (+1.5),1.10,1,1,12:41:08
Football, U19. Norway. Championship,Haugesund U19 - Sogndal U19,,Over (5.5),2.00,11,0,12:41:11
Football, Greece. Regional Cup,Neapolis - Niki Siteias,1st half,Over (1.5),3.00,9,1,12:41:23
Football, Kenia. Championship,Bidco United - Kariobangi Sharks,1st half,Hand1 (0),2.15,23,1,12:41:31
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,2nd quarter,Even total -no,1.90,2,1,12:41:33
Handball, Romania. League 1,AHC Dobrogea Sud Constanta-2 - CS Dynamo Bucuresti-2,,Under (61.5),1.53,3,1,12:41:42
Football, Wom. Poland. Cup,Pogon 2 Tczew (w) - Czarni 2 Sosnowiec (w),,Over (6.5),2.10,2,0,12:41:42
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (D3VA) - Wolfsburg (Apenko_17),,Draw,4.15,2,1,12:41:43
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),1st quarter,Over (19.5),1.90,1,1,12:41:56
Hockey, Wom. WHL. Russia,KRS Vanke Rays (w) - MSMO 7.62 (w),power play goals,Over (0.5),3.30,5,1,12:42:11
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,2nd quarter,Over (42.5),1.90,2,1,12:42:22
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (D3VA) - Wolfsburg (Apenko_17),,Individual Total Over team2 (1.5),1.85,2,1,12:42:38
Hockey, Wom. WHL. Russia,KRS Vanke Rays (w) - MSMO 7.62 (w),,Individual Total Over team1  (3.5),1.63,3,1,12:43:01
Football, Kosovo. Cup. Quarter-finals,KF Drita - KF Ulpiana,,Under (3.5),1.22,6,2,12:43:10
Football, Iran. League 1,Vista Turbine - Arman Gohar,,Over (0.5),1.90,2,1,12:43:58
Football, Wom. Poland. Cup,Pogon 2 Tczew (w) - Czarni 2 Sosnowiec (w),,Under (6.5),1.40,18,1,12:44:31
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Hand1 (+25.5),1.90,10,1,12:44:46
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Hand1 (-1.5),2.25,1,1,12:44:46
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,,Hand1 (+25.5),1.90,13,1,12:44:47
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,2nd quarter,Under (44.5),1.83,5,1,12:44:47
Football, Greece. Regional Cup,Neapolis - Niki Siteias,,First goal from 1 to 15 mins - Yes,5.50,2,1,12:44:50
Football, Bulgaria. Cup of Amateur Football League,Gigant Saedinenie - Rodopa Smolyan,,Hand1 (-1.5),2.25,4,1,12:45:03
Football, Kosovo. Cup. Quarter-finals,KF Ballkani - Prishtina,,Over (2.5),2.55,7,1,12:45:24
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),,Win 1,3.00,4,2,12:45:32
Football, Uganda. Premier League,Vipers SC - Busoga United,,Win 1,1.05,5,1,12:45:39
Hockey, Wom. WHL. Russia,KRS Vanke Rays (w) - MSMO 7.62 (w),,Over (5.5),3.25,3,1,12:46:19
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,2nd quarter,Hand2 (-14.5),1.95,2,1,12:48:04
Football, Bulgaria. Cup of Amateur Football League,Gigant Saedinenie - Rodopa Smolyan,,Hand1 (-2.5),2.25,3,1,12:48:16
Hockey, Wom. WHL. Russia,KRS Vanke Rays (w) - MSMO 7.62 (w),number of 2min penalty,Over (11.5),2.22,4,2,12:48:17
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Hand1 (-2.5),2.25,5,1,12:48:17
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,2nd quarter,Hand2 (-13.5),1.80,8,1,12:48:18
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Hand2 (-13.5),1.80,1,1,12:48:18
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,2nd quarter,Under (45.5),1.87,1,1,12:48:40
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Under (45.5),1.87,1,1,12:48:40
Football, Uganda. Premier League,Vipers SC - Busoga United,,Under (2.5),1.33,13,2,12:49:11
Football, Greece. Regional Cup,Neapolis - Niki Siteias,1st half,Win 1,3.00,1,1,12:49:20
Football, U19. Israel. Championship,Sektzia Nes Tziona U19 - Hapoel Rishon Lezion U19,,Hand2 (0),2.25,11,2,12:49:23
Hockey, Wom. WHL. Russia,KRS Vanke Rays (w) - MSMO 7.62 (w),,Under (4.5),2.70,6,1,12:49:27
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),2nd quarter,Under (28.5),1.77,3,1,12:49:29
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,2nd quarter,Hand2 (-12.5),1.80,5,1,12:49:29
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,2nd quarter,Under (41.5),1.80,10,1,12:50:01
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),2nd quarter,Win 1,2.20,2,1,12:50:01
Football, Syria. Division 1,Al Sahel Tartous - Al Jazeera Al Hasakah,,Over (4.5),2.02,5,1,12:50:01
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),2nd quarter,Hand1 (+2.5),1.85,2,1,12:50:16
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Hand1 (+2.5),1.85,2,1,12:50:16
Hockey, Wom. WHL. Russia,KRS Vanke Rays (w) - MSMO 7.62 (w),,Over (4.5),1.45,6,2,12:50:18
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),2nd quarter,Х2,1.32,1,1,12:50:53
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,2nd quarter,Over (43.5),1.94,3,1,12:51:08
Football, Uganda. Premier League,Vipers SC - Busoga United,,Over (2.5),4.20,24,2,12:51:12
Football, Uganda. Premier League,Vipers SC - Busoga United,,Hand1 (-2.5),5.40,4,1,12:51:40
Football, Greece. Regional Cup,Neapolis - Niki Siteias,,Under (3.5),1.20,7,1,12:51:53
Football, Kosovo. Cup. Quarter-finals,KF Ballkani - Prishtina,,Win 1,7.10,25,3,12:52:05
Hockey, Wom. WHL. Russia,KRS Vanke Rays (w) - MSMO 7.62 (w),face offs,Under (54.5),1.87,3,1,12:52:21
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Over (27.5),1.87,3,1,12:52:33
Football, Greece. Regional Cup,Neapolis - Niki Siteias,,Under (1.5),2.80,6,1,12:52:50
Football, Kosovo. Cup. Quarter-finals,KF Ballkani - Prishtina,,1Х,2.20,10,2,12:53:10
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Under (29.5),1.87,15,1,12:53:12
Football, Kosovo. Cup. Quarter-finals,KF Ballkani - Prishtina,,Hand1 (0),4.50,40,3,12:53:38
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),2nd quarter,Under (29.5),1.87,12,1,12:53:48
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Over (29.5),1.83,1,1,12:55:14
Hockey, Wom. WHL. Russia,KRS Vanke Rays (w) - MSMO 7.62 (w),,Under (6.5),1.97,6,0,12:55:29
Football, Greece. Regional Cup,Neapolis - Niki Siteias,1st half,Over (0.5),1.78,17,1,12:55:50
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),2nd quarter,Over (29.5),1.90,4,1,12:56:24
Handball, Romania. League 1,AHC Dobrogea Sud Constanta-2 - CS Dynamo Bucuresti-2,,Hand2 (-1.5),1.59,3,1,12:57:22
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,Altai Torpedo U-K - Saryarka,1st period,Under (2.5),1.80,2,1,12:58:56
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,,Hand1 (+26.5),1.90,22,1,12:59:08
Football, Greece. Regional Cup,Neapolis - Niki Siteias,1st half,Under (1.5),1.80,2,1,12:59:52
Handball, Romania. League 1,AHC Dobrogea Sud Constanta-2 - CS Dynamo Bucuresti-2,,Under (55.5),3.55,2,1,12:59:56
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),2nd quarter,Over (27.5),1.87,4,2,13:00:10
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),2nd quarter,Over (26.5),1.72,2,1,13:00:18
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),2nd quarter,Over (26.5),1.72,2,1,13:00:18
Hockey, Wom. WHL. Russia,KRS Vanke Rays (w) - MSMO 7.62 (w),,Over (6.5),3.55,3,0,13:00:30
Hockey, Wom. WHL. Russia,KRS Vanke Rays (w) - MSMO 7.62 (w),,Win 1,5.30,3,1,13:00:33
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),2nd quarter,Over (28.5),1.77,1,1,13:00:34
Football, Friendly,HJK Helsinki - Mariehamn,,First goal from 1 to 15 mins - Yes,2.55,7,1,13:01:42
Handball, Romania. League 1,AHC Dobrogea Sud Constanta-2 - CS Dynamo Bucuresti-2,,Individual Total Under team1  (25.5),2.85,1,1,13:01:48
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,Altai Torpedo U-K - Saryarka,1st period,Under (3.5),1.40,2,1,13:01:51
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),,Hand2 (-9.5),1.85,2,1,13:02:00
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),2nd quarter,Hand1 (+6.5),1.90,1,1,13:02:43
Football, Tunis. Superleague,Zarzis - Etoile Sahel,1st half,Over (1.5),4.10,3,1,13:02:50
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),2nd quarter,Hand1 (+7.5),1.65,4,1,13:02:55
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Hand1 (+7.5),1.65,2,1,13:02:56
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,Altai Torpedo U-K - Saryarka,,Hand2 (-7.5),1.78,1,1,13:03:41
Football, Bulgaria. Cup of Amateur Football League,Gigant Saedinenie - Rodopa Smolyan,,Over (3.5),2.15,34,1,13:03:41
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Over (3.5),2.15,29,1,13:03:41
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,Nomad - Torpedo Ust-Kamenogorsk,,Win 1,2.35,9,2,13:04:31
Football, Tunis. Superleague,Zarzis - Etoile Sahel,,1Х,1.85,4,1,13:04:38
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Under (6.5),1.75,3,1,13:05:19
Football, U19. Israel. Championship,Sektzia Nes Tziona U19 - Hapoel Rishon Lezion U19,,Х2,2.10,9,2,13:05:25
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Hand2 (-26.5),1.80,10,1,13:05:34
Football, U19. Youth League Champions. Quarter-final,PSG U19 - Salzburger U19,corners,Over (10.5),2.10,3,1,13:06:03
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Under (5.5),2.40,4,1,13:06:22
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Hand1 (+28.5),1.83,2,1,13:06:35
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Shakhtar (Gambit) - Sevilla (votizlove),,Win 1,4.70,3,1,13:06:57
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Over (42.5),1.87,2,1,13:06:58
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,3rd quarter,Over (42.5),1.87,7,1,13:07:33
Football, U19. Youth League Champions. Quarter-final,,,Hand2 (0),3.05,1,1,13:07:35
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,Altai Torpedo U-K - Saryarka,2nd period,Under (2.5),2.25,2,1,13:07:44
Football, U19. Youth League Champions. Quarter-final,PSG U19 - Salzburger U19,corners,Hand2 (0),2.37,4,1,13:08:07
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - SL Benfica (rambeez),1st half,1Х,13.00,2,1,13:08:27
Hockey, NMHL. Play-offs. Round of 16. Best of 5,MHK Kristall Saratov - Ryazan-VDV,1st period,Over (1.5),2.02,11,1,13:08:37
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Over (0.5),1.23,26,1,13:08:50
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - SL Benfica (rambeez),,Draw,4.00,2,1,13:09:08
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Draw,4.00,8,1,13:09:10
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Under (42.5),1.83,4,1,13:09:26
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - SL Benfica (rambeez),,Over (7.5),3.50,6,1,13:09:37
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,3rd quarter,Under (42.5),1.83,6,1,13:09:37
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Individual Total Under team2 (0.5),1.40,3,1,13:09:41
Football, Kosovo. Cup. Quarter-finals,KF Drita - KF Ulpiana,,Individual Total Under team2 (0.5),1.40,3,1,13:09:41
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Over (1.5),2.20,10,1,13:09:55
Football, Iran. League 1,Vista Turbine - Arman Gohar,,Under (2.5),1.18,4,1,13:10:01
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - SL Benfica (rambeez),,Over (6.5),1.99,2,1,13:10:01
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Shakhtar (Gambit) - Sevilla (votizlove),,Hand2 (-1.5),2.27,2,1,13:10:04
Handball, Romania. League 1,AHC Dobrogea Sud Constanta-2 - CS Dynamo Bucuresti-2,,Under (60.5),1.49,8,2,13:10:13
Football, Kosovo. Cup. Quarter-finals,KF Ballkani - Prishtina,,Over (1.5),1.45,2,1,13:10:39
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Shakhtar (Gambit) - Sevilla (votizlove),,Over (1.5),1.47,3,1,13:10:52
Football, U19. Youth League Champions. Quarter-final,,,Individual Total Under team2 (1.5),2.03,4,1,13:11:13
Handball, Romania. League 1,AHC Dobrogea Sud Constanta-2 - CS Dynamo Bucuresti-2,,Over (60.5),2.70,5,2,13:11:17
Handball, Romania. League 1,AHC Dobrogea Sud Constanta-2 - CS Dynamo Bucuresti-2,,Win 1,5.10,4,2,13:11:39
Football, Tunis. Superleague,Zarzis - Etoile Sahel,1st half,Under (1.5),1.83,11,1,13:11:55
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - SL Benfica (rambeez),,Over (5.5),1.60,3,1,13:11:57
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,Kulager - Arlan,1st period,Under (0.5),2.60,3,1,13:12:06
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,Nomad - Torpedo Ust-Kamenogorsk,1st period,Under (0.5),2.20,4,1,13:12:07
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,Kulager - Arlan,,Under (4.5),1.68,11,2,13:12:09
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,3rd quarter,Win 2,2.25,10,1,13:12:13
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - SL Benfica (rambeez),,1Х,5.80,1,1,13:12:55
Hockey, NMHL. Play-offs. Round of 16. Best of 5,MHK Kristall Saratov - Ryazan-VDV,1st period,Win 2,2.15,9,1,13:13:57
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Over (39.5),1.87,1,1,13:13:59
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Hand2 (0),1.90,2,1,13:14:27
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Under (1.5),2.13,24,2,13:14:34
Football, Burundi. National League B,Intwararumuri - Inter Star,,Hand2 (0),1.90,8,1,13:14:38
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,Kulager - Arlan,,Hand2 (-2.5),3.35,2,1,13:14:46
Handball, Romania. League 1,AHC Dobrogea Sud Constanta-2 - CS Dynamo Bucuresti-2,,Under (57.5),3.30,3,1,13:15:02
Football, Wom. Germany. Bundesliga,Sand (w) - Wolfsburg (w),,Hand1 (+2.5),2.20,3,1,13:15:52
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (rambeez) - Shakhtar (Gambit),,Individual Total Under team1  (1.5),1.83,4,1,13:16:06
Football, Montenegro. League 1,Decic Tuzi - Buducnost Podgorica,1st half,Over (1.5),2.80,3,1,13:16:12
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Under (3.5),1.48,10,2,13:16:16
Football, Bulgaria. Cup of Amateur Football League,Gigant Saedinenie - Rodopa Smolyan,,Under (3.5),1.48,4,1,13:16:16
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Under (2.5),1.95,29,2,13:16:18
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,,Hand2 (-26.5),1.80,23,1,13:16:49
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,3rd quarter,Hand2 (-1.5),1.95,7,1,13:17:16
Football, Uganda. Premier League,Villa - FC Gaddafi,,Under (2.5),1.45,1,1,13:17:25
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,,Under (171.5),1.80,1,1,13:17:29
Football, Syria. Division 1,Al Horiyah - Morek,,Over (4.5),6.90,2,1,13:17:32
Handball, Romania. League 1,AHC Dobrogea Sud Constanta-2 - CS Dynamo Bucuresti-2,,Win 2,3.80,7,3,13:17:35
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,,Under (170.5),1.90,2,1,13:17:37
Football, Burundi. National League B,Les Jeunes Athletiques - FC Telaviv,,Under (2.5),1.80,5,1,13:17:42
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Team Vitality - Sprout,2nd map,Under (27.5),1.67,3,1,13:17:42
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Team Vitality - Sprout,,Under (27.5),1.67,3,1,13:17:43
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,,Win 1,11.00,200,2,13:17:43
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Team Vitality - Sprout,2nd map,Under (25.5),2.00,11,4,13:17:47
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Team Vitality - Sprout,,Under (25.5),2.00,11,4,13:17:47
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,3rd quarter,Win 1,2.10,19,1,13:17:49
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Team Vitality - Sprout,2nd map,Under (26.5),1.63,38,5,13:17:52
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Team Vitality - Sprout,,Under (26.5),1.63,36,5,13:17:52
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Win 1,9.00,237,2,13:17:56
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,,Under (169.5),1.87,1,1,13:18:05
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Х2,1.55,4,2,13:18:15
Basketball, Wom. Turkey. KBBL,Burhaniye Belediyespor (w) - Elazig Basketbol Kulubu (w),3rd quarter,Х2,1.55,9,1,13:18:16
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Hand1 (+1.5),1.55,3,2,13:18:21
Football, Tunis. Superleague,Zarzis - Etoile Sahel,,Hand1 (+1.5),1.55,5,2,13:18:26
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Win 2,2.45,50,2,13:18:31
Handball, Romania. League 1,AHC Dobrogea Sud Constanta-2 - CS Dynamo Bucuresti-2,,Over (61.5),2.03,1,1,13:18:35
Hockey, NMHL. Play-offs. Round of 16. Best of 5,MHK Kristall Saratov - Ryazan-VDV,,Over (5.5),1.90,1,1,13:18:40
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,3rd quarter,Over (40.5),1.90,6,1,13:18:43
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Over (40.5),1.90,5,1,13:18:43
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Hand2 (-28.5),1.80,3,1,13:18:57
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,3rd quarter,Over (38.5),1.80,3,1,13:18:58
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Over (38.5),1.80,3,1,13:18:58
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Under (0.5),2.15,5,2,13:19:07
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,2nd map,Hand2 (-29.5),1.87,2,1,13:19:19
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Heroic,,Score - 2:1,25.00,5,1,13:19:19
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (votizlove) - AC Milan (Nicolas_Rage),,Draw,4.40,1,1,13:19:19
Football, Bulgaria. Division 3. South-West,Chavdar Etropole - Oborishte Panagyurishte,,Hand1 (0),1.62,4,1,13:19:34
Football, U19. Israel. Championship,Sektzia Nes Tziona U19 - Hapoel Rishon Lezion U19,,Over (1.5),5.70,6,1,13:19:39
Football, Montenegro. League 1,Decic Tuzi - Buducnost Podgorica,1st half,Under (1.5),1.28,8,2,13:19:52
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,3rd quarter,Over (36.5),1.80,3,1,13:19:54
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,Nomad - Torpedo Ust-Kamenogorsk,1st period,Under (1.5),1.72,17,1,13:19:58
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,3rd quarter,Under (38.5),1.80,1,1,13:20:14
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,,Over (168.5),1.80,1,1,13:20:14
Football, Friendly,HJK Helsinki - Mariehamn,1st half,Over (0.5),1.55,1,1,13:20:20
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Team Vitality - Sprout,2nd map,Under (24.5),1.80,3,1,13:20:36
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Team Vitality - Sprout,,Under (24.5),1.80,4,1,13:20:37
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,Nomad - Torpedo Ust-Kamenogorsk,,Hand1 (-1.5),1.90,13,1,13:20:48
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,3rd quarter,Over (39.5),1.80,9,1,13:20:54
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,,Hand2 (-30.5),1.90,4,1,13:20:55
Football, Bulgaria. Division 3. South-West,Chavdar Etropole - Oborishte Panagyurishte,,Win 1,1.40,20,2,13:21:07
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,3rd quarter,Over (41.5),1.87,3,1,13:21:13
Football, Kenia. Championship,Bidco United - Kariobangi Sharks,,Over (0.5),1.65,2,1,13:21:22
Football, Egypt. Division 2,Banha - El Dakhleya,,Under (2.5),1.48,7,1,13:21:23
Football, U19. Youth League Champions. Quarter-final,,,Over (4.5),1.96,3,1,13:21:28
Football, Friendly,HJK Helsinki - Mariehamn,1st half,Win 1,2.25,3,1,13:21:42
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,3rd quarter,Over (43.5),1.72,1,1,13:21:47
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,3rd quarter,Under (43.5),2.00,1,1,13:21:54
Football, Peace Cup. Rwanda,UR - FC Bugesera,,Under (2.5),2.30,2,1,13:22:12
Football, Burundi. National League B,Les Jeunes Athletiques - FC Telaviv,,Over (3.5),2.08,2,1,13:22:14
Hockey, NMHL. Play-offs. Round of 16. Best of 5,MHK Kristall Saratov - Ryazan-VDV,1st period,Over (0.5),2.08,19,1,13:22:56
Football, Montenegro. League 1,Decic Tuzi - Buducnost Podgorica,1st half,Under (2.5),1.16,8,1,13:22:57
Futsal, U19. European Championship. Qualification,Netherlands U19 - Montenegro U19,,Under (5.5),1.33,5,1,13:23:15
Football, Burundi. National League B,Lydia Ludic - Magara Young Boys,1st half,Over (0.5),1.78,9,1,13:23:36
Football, Bulgaria. Division 3. South-West,Chavdar Etropole - Oborishte Panagyurishte,,Over (2.5),1.32,6,1,13:23:38
Basketball, Cup. Georgia,Vera Tbilisi - Olimpi Tbilisi,3rd quarter,Hand1 (+3.5),1.72,1,1,13:23:48
