Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Hcap -12.5  : 1 (-12.5),1.80,1,1,09:22:28
Hockey,Fonbet KHL Championship,Amur – Vityaz,,Totals 1.5  : U,7.50,17,1,09:22:33
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (DMITRIYXBOOST) – Napoli (MIRACLE),,1x2 : 1,3.35,4,1,09:23:00
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (DMITRIYXBOOST) – Napoli (MIRACLE),,Totals 4.5  : U,1.25,2,1,09:23:00
Football,U19. Croatia. Championship,Sesvete U19 – HNK Gorica U19,,Goal - no goal : no,2.85,2,1,09:23:13
Football,India. Manipur Cup,WAFA – United Brothers,,Totals 1.5  : U,6.90,2,0,09:23:14
Hockey,U20. Kazakhstan. Championship,Barys U20 – Arlan U20,,Hcap -2.5  : 1,7.60,8,1,09:23:15
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Hcap -13.5  : 1 (-13.5),1.65,4,1,09:23:22
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (DMITRIYXBOOST) – Napoli (MIRACLE),,Hcap 0  : 2 (0),1.65,1,1,09:23:54
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) – Piemonte Calcio (FeNuMa07),,Win 1 : 3:1,5.00,9,1,09:24:12
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (DMITRIYXBOOST) – Napoli (MIRACLE),,1x2 : 2,2.97,5,1,09:24:26
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Total 100.5  : U (100.5),1.90,1,1,09:24:39
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Hcap -14.5  : 1 (-14.5),1.80,1,1,09:24:54
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Total 102.5  : U (102.5),1.85,2,1,09:25:12
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Hcap +16.5  : 2 (+16.5),1.83,1,1,09:25:29
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 121.5  : U (121.5),1.80,3,1,09:25:39
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Hcap -16.5  : 1 (-16.5),1.90,2,1,09:25:43
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Total 101.5  : U (101.5),1.87,1,1,09:26:09
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Hcap -18.5  : 1 (-18.5),1.90,2,1,09:26:10
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Hcap -17.5  : 1 (-17.5),1.80,1,1,09:26:10
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Hcap -15.5  : 1 (-15.5),1.83,1,1,09:26:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (DIAMOND_B) – Washington Capitals (GREAT77),,Total 3.5  : U (3.5),1.72,2,0,09:26:35
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 119.5  : U (119.5),1.83,2,1,09:26:55
Tennis,ATP. Challenger. Vilnius,Bellucci Mattia – Fatic N,2nd set aces,Specials : no,2.07,6,0,09:27:03
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Hcap -4.5  : 2 (-4.5),1.83,2,1,09:27:04
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Hcap +15.5  : 2 (+15.5),1.80,1,1,09:27:06
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Hcap +14.5  : 2 (+14.5),1.80,2,1,09:27:10
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DORONYA14) – Man. City (ANYVVVAY),,Totals 3.5  : U,1.28,1,1,09:27:18
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Total 105.5  : O (105.5),1.87,1,1,09:27:29
Badminton,Indonesia Masters. Indonesia,Chia W J/Low H Y – Inoue T/Mitsuhashi K,2nd set,Handicap -2.5  : 1 (-2.5),2.23,1,1,09:27:30
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Total 104.5  : O (104.5),1.80,1,1,09:27:36
Badminton,Indonesia Masters. Indonesia,Chia W J/Low H Y – Inoue T/Mitsuhashi K,2nd set,Handicap +2.5  : 1 (+2.5),1.50,2,1,09:27:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (DIAMOND_B) – Washington Capitals (GREAT77),,Totals 2.5  : U,3.10,1,0,09:27:56
Football,India. Manipur Cup,WAFA – United Brothers,,Totals 2.5  : U,2.65,6,2,09:28:10
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Next goal 4  : No goal,8.00,6,2,09:28:21
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Totals 4.5  : U,2.60,3,1,09:28:23
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 118.5  : U (118.5),1.87,1,1,09:28:23
Football,U21. Algeria. League 1,CS Constantine U21 – US Biskra U21,,Hcap -1.5  : 1 (-1.5),2.40,3,1,09:28:32
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DORONYA14) – Man. City (ANYVVVAY),,Draw : 1:1,5.50,3,1,09:28:41
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DORONYA14) – Man. City (ANYVVVAY),,1x2 : X,4.70,3,2,09:28:43
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DORONYA14) – Man. City (ANYVVVAY),,Win 1 : 2:1,4.80,2,1,09:30:01
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) – Inter (Gokilla),,1x2 : X,4.00,23,0,09:30:52
Tennis,ATP. Naples. Hard,McDonald Mackenzie – Passaro  F,,1x2 : 2,8.50,10,1,09:30:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (DIAMOND_B) – Washington Capitals (GREAT77),,1x2 : 1,9.00,15,2,09:31:19
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 117.5  : U (117.5),1.87,8,1,09:31:19
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 117.5  : O (117.5),1.90,5,1,09:31:26
Football,India. Championship. Manipur,Dimapur Road Athletic – Ganggam SC,,Team Totals-1 4.5  : O,1.85,10,1,09:31:54
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 115.5  : O (115.5),1.90,3,1,09:32:12
Tennis,ATP. Naples. Hard,McDonald Mackenzie – Passaro  F,2nd set aces,1x2 : 1X,2.50,1,1,09:32:36
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 113.5  : U (113.5),1.87,2,1,09:32:52
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 113.5  : O (113.5),1.90,2,1,09:33:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Roma (SYNTHAYVY),,Next goal 1  : Milan (FANTOM),1.73,1,1,09:33:18
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 112.5  : U (112.5),1.87,1,1,09:33:19
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 112.5  : O (112.5),1.85,3,1,09:33:32
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Hcap -20.5  : 1 (-20.5),1.87,1,1,09:33:46
Hockey,U20. Kazakhstan. Championship,Barys U20 – Arlan U20,,Totals 0.5  : U,4.60,5,1,09:33:49
Basketball,Kazakhstan. Higher league,Aktobe-2 – ChelSU Kostanay,,Total 151.5  : U (151.5),1.83,1,1,09:34:07
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Total 109.5  : O (109.5),1.83,1,1,09:34:08
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 111.5  : U (111.5),1.83,4,1,09:34:24
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 111.5  : U (111.5),1.83,4,1,09:34:24
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 110.5  : O (110.5),1.80,1,1,09:34:34
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) – Inter (Gokilla),,Draw : 1:1,7.00,5,1,09:34:39
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) – Inter (Gokilla),,Hcap -1.5  : 1 (-1.5),2.33,1,1,09:34:39
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) – Inter (Gokilla),,Total 2.5  : U (2.5),1.99,3,1,09:34:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Roma (SYNTHAYVY),,Hcap 0  : 1 (0),1.56,5,1,09:34:53
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 110.5  : U (110.5),1.83,1,1,09:35:00
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 109.5  : U (109.5),1.87,1,1,09:35:10
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Total 110.5  : O (110.5),1.83,8,0,09:35:22
Tennis,ATP. Naples. Hard,McDonald Mackenzie – Passaro  F,2nd set aces,Total 3.5  : O (3.5),2.62,2,1,09:35:25
Tennis,ATP. Naples. Hard,McDonald Mackenzie – Passaro  F,2nd set aces,Total 3.5  : O (3.5),2.62,2,1,09:35:25
Football,Myanmar. League 2,Yaw Myay – Junior Lions,,Total 5.5  : O (5.5),2.30,6,0,09:35:44
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 108.5  : U (108.5),1.90,1,1,09:35:45
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Hcap +5.5  : 1 (+5.5),1.90,1,0,09:35:46
Badminton,Czech Open. Czech Rep,Kral Jiri – Leal A,2nd set,Handicap +5.5  : 2 (+5.5),1.95,1,1,09:35:59
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Roma (SYNTHAYVY),,Total 2.5  : U (2.5),1.94,4,0,09:36:23
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Roma (SYNTHAYVY),,Total 2.5  : U (2.5),1.94,4,0,09:36:23
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 107.5  : O (107.5),1.93,1,1,09:36:35
Football,India. Manipur Cup,WAFA – United Brothers,,Totals 3.5  : U,1.40,8,1,09:36:41
Football,India. Manipur Cup,WAFA – United Brothers,,Total 2.5  : U (2.5),2.30,12,2,09:36:43
Hockey,U20. Kazakhstan. Championship,Barys U20 – Arlan U20,,Hcap -1.5  : 1 (-1.5),3.35,14,1,09:36:51
Hockey,Fonbet KHL Championship,Amur – Vityaz,,Team Totals-1 2.5  : U,1.70,4,0,09:36:58
Football,India. Manipur Cup,WAFA – United Brothers,,Hcap -1.5  : 1 (-1.5),2.60,4,1,09:37:12
Football,India. Championship. Manipur,Dimapur Road Athletic – Ganggam SC,,Total 6.5  : U (6.5),1.73,20,1,09:37:32
Football,Georgia. Regional league,Liaxvi – FC Vazisubani,,Total 3.5  : U (3.5),1.83,2,1,09:37:37
Football,India. Championship. Manipur,Dimapur Road Athletic – Ganggam SC,,Hcap +2.5  : 2 (+2.5),1.80,19,1,09:38:01
Hockey,U20. Kazakhstan. Championship,Barys U20 – Arlan U20,,Total 1.5  : U (1.5),1.92,8,1,09:38:29
Hockey,U20. Kazakhstan. Championship,Barys U20 – Arlan U20,,Total 1.5  : O (1.5),1.85,4,1,09:38:51
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),2nd quarter,1x2 : X2,1.90,1,0,09:38:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (GREAT77) – Dallas Stars (CHOPPER007),,Goal - no goal : yes,15.00,1,1,09:39:05
Hockey,Fonbet KHL Championship,Amur – Vityaz,,Totals 3.5  : O,1.53,2,1,09:39:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Totals 5.5  : O,1.38,4,0,09:39:16
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,1x2 : X,4.40,15,4,09:39:27
Football,India. Manipur Cup,WAFA – United Brothers,,Total 2.5  : O (2.5),1.60,11,2,09:39:38
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) – Inter (Gokilla),,Total 3.5  : O (3.5),1.82,1,1,09:39:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (GREAT77) – Dallas Stars (CHOPPER007),,Hcap 0  : 2 (0),1.75,1,1,09:39:47
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) – Inter (Gokilla),,Win 2 : 1:3,6.00,10,1,09:40:04
Football,India. Championship. Manipur,Dimapur Road Athletic – Ganggam SC,,Hcap -2.5  : 1 (-2.5),1.90,5,1,09:40:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (GREAT77) – Dallas Stars (CHOPPER007),,Total 2.5  : U (2.5),1.61,1,1,09:40:06
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Hcap +11.5  : 2 (+11.5),1.77,2,0,09:40:07
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Total 106.5  : U (106.5),1.85,1,0,09:40:08
Hockey,U20. Kazakhstan. Championship,Barys U20 – Arlan U20,,Totals 2.5  : U,1.13,24,1,09:40:26
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,1x2 : 2,1.16,13,1,09:40:36
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Roma (SYNTHAYVY),,Next goal 2  : Milan (FANTOM),2.17,1,1,09:40:41
Hockey,Fonbet KHL Championship,Amur – Vityaz,,Hcap +2.5  : 2,1.14,2,0,09:40:52
Hockey,Fonbet KHL Championship,Amur – Vityaz,,Hcap -2.5  : 1,5.70,1,0,09:41:25
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,1x2 : 2,2.35,1,1,09:41:33
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Roma (SYNTHAYVY),,Win 1 : 2:0,4.20,5,1,09:41:50
Football,India. Championship. Manipur,Dimapur Road Athletic – Ganggam SC,,Team Totals-2 1.5  : O,1.50,11,1,09:42:14
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Total 108.5  : O (108.5),1.90,4,0,09:42:40
Tennis,ATP. Challenger. Vilnius,Bellucci Mattia – Fatic N,2nd set,Totals 10.5  : U,1.40,1,0,09:42:53
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Hcap -1.5  : 1 (-1.5),4.60,2,1,09:42:58
Tennis,ATP. Challenger. Hamburg,Lenz J – Donskoy E,2nd set aces,Total 3.5  : U (3.5),1.63,2,0,09:43:18
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Total 108.5  : U (108.5),1.80,4,0,09:43:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (GREAT77) – Dallas Stars (CHOPPER007),,Total 1.5  : O (1.5),1.80,2,1,09:43:26
Football,India. Championship. Manipur,Dimapur Road Athletic – Ganggam SC,,Total 6.5  : O (6.5),1.98,52,0,09:43:29
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 101.5  : U (101.5),1.83,13,1,09:43:31
Football,India. Championship. Manipur,Dimapur Road Athletic – Ganggam SC,,1x2 : 1,1.05,7,2,09:43:42
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Total 107.5  : O (107.5),1.80,2,1,09:43:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Roma (SYNTHAYVY),,Total 2.5  : O (2.5),1.90,2,0,09:43:48
Tennis,ATP. Challenger. Hamburg,Haase R – Ferreira Silva F,2nd set aces,Total 3.5  : O (3.5),1.48,3,0,09:43:50
Hockey,Fonbet KHL Championship,Amur – Vityaz,,Hcap +1.5  : 2 (+1.5),1.40,3,0,09:44:07
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Specials : yes,1.90,1,0,09:44:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Total 6.5  : U (6.5),1.33,3,0,09:44:18
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 103.5  : O (103.5),1.90,1,0,09:44:31
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_dm1trena) – Everton (ECF_DaVa),,Win 1 : 3:1,6.00,1,1,09:46:11
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 103.5  : U (103.5),1.83,26,1,09:46:17
Football,India. Manipur Cup,WAFA – United Brothers,,Team Totals-2 0.5  : U,2.10,3,1,09:46:31
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Hcap -11.5  : 2 (-11.5),1.76,1,0,09:46:34
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Total 110.5  : U (110.5),1.80,12,0,09:46:44
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – A.C. Milan (Kasya_99),,Total 2.5  : U (2.5),1.53,7,1,09:46:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (GREAT77) – Dallas Stars (CHOPPER007),,1x2 : 1,12.00,3,0,09:46:59
Tennis,ATP. Challenger. Hamburg,Lenz J – Donskoy E,2nd set aces,Total 2.5  : O (2.5),1.90,7,0,09:47:58
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 105.5  : U (105.5),1.83,6,1,09:48:13
Tennis,ATP. Challenger. Vilnius,Bellucci Mattia – Fatic N,2nd set aces,Total 2.5  : U (2.5),1.95,9,0,09:48:14
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 104.5  : U (104.5),1.87,2,1,09:48:17
Basketball,Kazakhstan. Higher league,Aktobe-2 – ChelSU Kostanay,,1x2 : 1,1.72,1,1,09:48:29
Badminton,Indonesia Masters. Indonesia,Nugraha K A – Son Wan Ho,,1x2 : 1,2.70,3,0,09:48:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (GREAT77) – Dallas Stars (CHOPPER007),,1x2 : X,4.15,3,0,09:48:45
Football,India. Manipur Cup,WAFA – United Brothers,,Team Totals-2 0.5  : O,1.65,2,1,09:48:59
Badminton,Czech Open. Czech Rep,Kral Jiri – Leal A,3rd set,Handicap +4.5  : 2 (+4.5),2.05,1,1,09:49:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (GREAT77) – Dallas Stars (CHOPPER007),,Win 2 : 0:2,5.50,1,0,09:49:13
Badminton,Indonesia Masters. Indonesia,Nugraha K A – Son Wan Ho,,Hcap -8.5  : 2,2.00,4,0,09:49:15
Hockey,U20. Kazakhstan. Championship,Barys U20 – Arlan U20,,To win : Arlan U20,10.00,5,2,09:49:42
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid – Belkov (GLT) Porto,,Total 3.5  : U (3.5),1.48,2,1,09:49:50
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Piemonte (DMITRIYXBOOST),,Totals 2.5  : U,2.55,3,1,09:49:51
Football,India. Manipur Cup,WAFA – United Brothers,,Totals 5.5  : O,3.35,3,1,09:49:59
Hockey,U20. Kazakhstan. Championship,Barys U20 – Arlan U20,,Goal - no goal : no,1.30,1,1,09:50:01
Football,Georgia. Regional league,Liaxvi – FC Vazisubani,,Team Totals-2 3.5  : U,1.55,4,0,09:50:38
Badminton,Indonesia Masters. Indonesia,Nugraha K A – Son Wan Ho,,Totals 104.5  : U,2.13,1,0,09:51:28
Tennis,ATP. Naples. Hard,Djere L – Gojo B,2nd set aces,Total 8.5  : U (8.5),2.00,2,2,09:51:47
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Piemonte (DMITRIYXBOOST),,1x2 : 2,3.50,1,1,09:51:54
Football,India. Manipur Cup,WAFA – United Brothers,,Period of the goal 4  : Yes,2.25,2,1,09:52:12
Hockey,Fonbet KHL Championship,Amur – Vityaz,,1x2 : 1,1.80,5,0,09:52:13
Basketball,Wom. Russia. ASB,SIU RANHiGS Novosibirsk (w) – NGUEU Novosibirsk (w),,Total 106.5  : U (106.5),1.85,5,1,09:52:33
Tennis,ATP. Naples. Hard,Djere L – Gojo B,2nd set double faults,Games special 12  : no,1.45,1,1,09:52:40
Tennis,ATP. Challenger. Vilnius,Mager G – Kolar Z,1st set double faults,Games special 9  : no,1.22,1,0,09:52:40
Football,Myanmar. League 2,Yaw Myay – Junior Lions,,Hcap -3.5  : 2,1.32,1,1,09:53:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Piemonte (DMITRIYXBOOST),,Next goal 1  : Milan (FANTOM),1.77,2,1,09:53:32
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – A.C. Milan (Kasya_99),,Win 1 : 3:1,5.00,12,1,09:53:52
Football,Georgia. Regional league,Liaxvi – FC Vazisubani,,1x2 : 1X,1.93,5,1,09:54:22
Hockey,U20. Kazakhstan. Championship,Barys U20 – Arlan U20,,Total 2.5  : U (2.5),1.45,11,0,09:54:22
Football,India. Manipur Cup,WAFA – United Brothers,,Team Totals-1 3.5  : O,1.52,1,1,09:54:28
Hockey,U20. Kazakhstan. Championship,Barys U20 – Arlan U20,,1x2 : 2,11.50,16,2,09:55:42
Hockey,Fonbet KHL Championship,Amur – Vityaz,,Totals 2.5  : U,4.60,14,2,09:55:47
Badminton,Czech Open. Czech Rep,Kral Jiri – Leal A,3rd set,1x2 : 2,6.10,2,0,09:55:53
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Piemonte (DMITRIYXBOOST),,Win 2 : 0:2,6.50,2,1,09:55:58
Football,Georgia. Regional league,Liaxvi – FC Vazisubani,,Total 5.5  : U (5.5),1.64,32,0,09:56:14
Football,India. Manipur Cup,WAFA – United Brothers,,Next goal 5  : WAFA,3.10,1,1,09:56:33
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Piemonte (DMITRIYXBOOST),,Total 3.5  : U (3.5),2.80,1,0,09:56:47
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_DaVa) – Arsenal FC (ECF_d1pseN),,Draw : 0:0,3.80,1,1,09:56:51
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Piemonte (DMITRIYXBOOST),,Next goal 4  : Piemonte (DMITRIYXBOOST),3.20,1,0,09:57:23
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Piemonte (DMITRIYXBOOST),,Win 2 : 0:4,6.00,4,0,09:57:54
Football,U19. Croatia. Championship,Sesvete U19 – HNK Gorica U19,,1x2 : 1,1.85,32,3,09:58:13
Hockey,U20. Kazakhstan. Championship,Barys U20 – Arlan U20,,Total 2.5  : O (2.5),5.80,6,2,09:58:14
Hockey,U20. Kazakhstan. Championship,Barys U20 – Arlan U20,,1x2 : 1,9.50,15,0,09:58:14
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_white_boy1927) – West Ham (ECF_dm1trena),,1x2 : 1,1.40,2,0,09:58:49
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_DaVa) – Arsenal FC (ECF_d1pseN),,1x2 : 2,1.32,3,0,09:58:55
Football,India. Manipur Cup,WAFA – United Brothers,,Team Totals-1 4.5  : O,3.75,1,1,09:59:11
Hockey,U20. Kazakhstan. Championship,Barys U20 – Arlan U20,,1x2 : 12,6.50,3,1,09:59:25
Football,U19. Croatia. Championship,Sesvete U19 – HNK Gorica U19,,1x2 : 2,3.85,28,4,09:59:41
Tennis,ATP. Challenger. Hamburg,Lenz J – Donskoy E,2nd set aces,Total 4.5  : O (4.5),1.52,1,0,09:59:42
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Hcap -7.5  : 1 (-7.5),1.85,1,1,09:59:53
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,Hcap -8.5  : 1 (-8.5),1.95,2,1,09:59:58
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Yongping High School (w),,1x2 : 1,1.30,7,0,09:59:58
Football,Georgia. Regional league,Liaxvi – FC Vazisubani,,Hcap 0  : 1 (0),2.17,16,2,10:00:08
Football,India. Manipur Cup,WAFA – United Brothers,,Goal - no goal : yes,1.70,19,1,10:00:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (SUKROMKA5) – Arizona Coyotes (DIAMOND_B),,Hcap 0  : 2 (0),1.50,3,0,10:00:47
