Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Over (161.5),1.80,4,1,07:23:08
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Zzakki) - Real Sociedad (VPbysik),,Under (2.5),2.30,4,0,07:23:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,China (FIJ TEAM) - Norway (SOUFEE),,Under (3.5),2.75,2,1,07:23:36
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,2nd quarter,Under (37.5),1.90,1,1,07:23:48
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Liew Daren - Asuncion E,1st set,Under (32.5),1.94,3,1,07:23:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,China (FIJ TEAM) - Norway (SOUFEE),,Х2,4.00,1,1,07:23:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (STUDENT11) - Belgium (PRITISTREET),,Over (4.5),2.60,3,1,07:24:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,1Х,2.35,3,1,07:24:14
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Over (160.5),1.87,5,1,07:24:16
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (kivich49) - Atletico Madrid (Plevis),,Over (2.5),3.50,2,1,07:24:18
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Over (159.5),1.83,2,1,07:24:23
Volleyball, Liga Pro. Challenge. Minskaya oblast,,,Win 1,2.07,4,0,07:24:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,China (FIJ TEAM) - Norway (SOUFEE),,Draw,5.10,10,1,07:24:50
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Zzakki) - Real Sociedad (VPbysik),,Win 2,7.00,7,0,07:25:17
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Fenerbahce (SKA) ANTONOV070,1st half,Win 2,1.96,2,1,07:25:17
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Hand1 (+6.5),1.90,3,1,07:25:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (STUDENT11) - Belgium (PRITISTREET),,Draw,4.40,2,1,07:25:34
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Fenerbahce (SKA) ANTONOV070,1st half,Over (2.5),1.39,4,1,07:25:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (STUDENT11) - Belgium (PRITISTREET),,Individual Total Over team2 (2.5),4.15,2,1,07:25:53
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Fenerbahce (SKA) ANTONOV070,,Hand2 (-1.5),2.77,2,1,07:26:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,2nd period,Over (1.5),3.40,2,1,07:27:01
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Liew Daren - Asuncion E,2nd set,Hand1 (-7.5),1.76,4,1,07:27:14
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Momota K - Penty Toby,1st set,Over (38.5),2.52,4,1,07:27:14
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Zhao Jun Peng - Mammeri K,2nd set,Hand1 (-11.5),1.90,1,1,07:28:04
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (DMITRIYXBOOST) - Man. United (ROBOTIKSPARK),,Hand2 (-1.5),2.80,2,1,07:28:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (DMITRIYXBOOST) - Man. United (ROBOTIKSPARK),,team1 win and total over  (2.5),5.80,1,1,07:28:23
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Zhao Jun Peng - Mammeri K,2nd set,Hand1 (-10.5),1.90,7,1,07:28:26
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Hand1 (+11.5),1.83,5,2,07:29:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (DMITRIYXBOOST) - Man. United (ROBOTIKSPARK),,1Х,1.96,1,1,07:29:26
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Fenerbahce (SKA) ANTONOV070,,Over (5.5),1.35,13,2,07:29:28
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Under (156.5),1.83,1,1,07:29:34
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,2nd quarter,Over (32.5),1.83,2,1,07:29:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (DMITRIYXBOOST) - Man. United (ROBOTIKSPARK),,Win 2,1.75,2,1,07:29:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (DMITRIYXBOOST) - Man. United (ROBOTIKSPARK),1st half,Win 1,5.30,3,1,07:29:47
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,2nd quarter,Under (31.5),1.90,3,1,07:30:05
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Under (155.5),1.85,2,1,07:30:06
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Hand1 (+10.5),1.80,2,1,07:30:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (DMITRIYXBOOST) - Man. United (ROBOTIKSPARK),,team2 win and total over (1.5),2.70,3,1,07:30:46
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - Tomiris-Turan (w),1st half,Win 2,1.35,6,1,07:31:08
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,2nd quarter,Win 2,1.45,2,1,07:31:47
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,2nd quarter,Win 1,3.10,3,2,07:31:53
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,2nd quarter,Over (31.5),1.80,4,1,07:32:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (ANTI) - China (FIJ TEAM),,1Х,2.20,30,1,07:32:15
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,2nd quarter,Over (33.5),1.75,4,1,07:32:30
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Fenerbahce (SKA) ANTONOV070,,Win 2,1.24,1,1,07:33:19
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,2nd quarter,Even total -no,1.90,1,1,07:33:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (DMITRIYXBOOST) - Man. United (ROBOTIKSPARK),,Individual Total Over team1  (0.5),2.00,2,0,07:33:28
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Liew Daren - Asuncion E,2nd set,Hand2 (+7.5),1.85,6,1,07:34:17
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (GLADIATOR) - Portugal (ASTERLOK),,1Х,2.40,5,1,07:34:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (ANTI) - China (FIJ TEAM),1st period,Win 1,7.00,1,1,07:34:31
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Momota K - Penty Toby,2nd set,Under (33.5),1.80,2,1,07:34:36
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Fenerbahce (SKA) ANTONOV070,,Over (6.5),2.70,3,2,07:34:41
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Fenerbahce (SKA) ANTONOV070,,Under (6.5),1.41,2,2,07:34:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (GLADIATOR) - Portugal (ASTERLOK),1st half,Win 2,2.03,3,1,07:35:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (ANTI) - China (FIJ TEAM),,Draw,3.90,3,1,07:35:20
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - Tomiris-Turan (w),,Under (4.5),1.12,8,1,07:35:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (GLADIATOR) - Portugal (ASTERLOK),1st half,Under (1.5),2.27,3,1,07:36:05
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Over (148.5),1.83,9,1,07:36:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (DMITRIYXBOOST) - Man. United (ROBOTIKSPARK),,Over (1.5),2.52,2,0,07:36:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (ANTI) - China (FIJ TEAM),2nd period,Win 1,4.70,7,1,07:36:33
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Momota K - Penty Toby,2nd set,Hand2 (+8.5),1.80,4,1,07:37:45
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Zhao Jun Peng - Mammeri K,2nd set,Under (34.5),2.00,1,1,07:38:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (GLADIATOR) - Portugal (ASTERLOK),,Win 1,5.80,2,1,07:38:37
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - Tomiris-Turan (w),1st half,Over (1.5),3.20,19,2,07:39:18
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Momota K - Penty Toby,2nd set,Hand1 (-10.5),2.25,4,1,07:39:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (GLADIATOR) - Portugal (ASTERLOK),,Under (3.5),1.67,2,1,07:39:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (ANTI) - China (FIJ TEAM),2nd period,Over (1.5),3.50,4,0,07:39:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (ANTI) - China (FIJ TEAM),,Under (3.5),1.65,4,0,07:39:55
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Liew Daren - Asuncion E,2nd set,Hand1 (-4.5),1.83,1,1,07:39:55
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - Tomiris-Turan (w),1st half,Under (1.5),1.25,45,2,07:40:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Under (4.5),1.65,4,3,07:41:02
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Zzakki) - Man City (Apenko_17),,Over (2.5),1.42,2,1,07:41:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Individual Total Over team2 (3.5),3.60,2,1,07:41:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Over (4.5),2.20,6,1,07:42:07
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Mihovich (TFB) PSG,,Draw,4.70,2,1,07:42:48
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Mihovich (TFB) PSG,,Win 1,7.50,5,1,07:43:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (ROBOTIKSPARK) - Liverpool (NIKITOSIII),,Win 1,2.03,3,1,07:43:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Zzakki) - Man City (Apenko_17),,Draw,2.85,2,2,07:43:51
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (kivich49) - Liverpool (VPbysik),1st half,Individual Total Over team2 (0.5),3.50,2,0,07:43:52
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (kivich49) - Liverpool (VPbysik),,Draw,3.40,5,1,07:43:55
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Liew Daren - Asuncion E,2nd set,Hand1 (-3.5),1.83,5,1,07:44:03
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Momota K - Penty Toby,2nd set,Hand1 (-8.5),1.93,2,1,07:44:03
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Momota K - Penty Toby,2nd set,Hand1 (-9.5),2.23,5,1,07:44:35
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Zzakki) - Man City (Apenko_17),1st half,Over (3.5),3.90,1,1,07:44:43
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Liew Daren - Asuncion E,2nd set,Over (37.5),1.90,3,1,07:45:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (ROBOTIKSPARK) - Liverpool (NIKITOSIII),,Hand1 (-2.5),2.45,1,1,07:46:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (ROBOTIKSPARK) - Liverpool (NIKITOSIII),,Hand1 (-1.5),1.49,2,1,07:46:27
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Hand2 (-8.5),1.85,5,1,07:46:39
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,3rd quarter,Under (37.5),1.85,23,1,07:46:40
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,3rd quarter,Win 1,2.05,10,1,07:47:40
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Real Sociedad (SHB) Leo-nik78,,Individual Total Under team1  (1.5),3.20,2,1,07:48:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (SOUFEE) - Slovenia (PAHATHEBEST),,1Х,2.10,15,1,07:49:06
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Over (149.5),1.85,16,2,07:49:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (SOUFEE) - Slovenia (PAHATHEBEST),,Over (4.5),3.50,4,1,07:49:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (ROBOTIKSPARK) - Liverpool (NIKITOSIII),,Hand1 (-3.5),1.88,3,1,07:50:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (ROBOTIKSPARK) - Liverpool (NIKITOSIII),,Over (4.5),2.27,15,1,07:50:28
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Li Shi Feng - Belarbi Mohamed A,1st set,Hand2 (+13.5),1.80,1,1,07:51:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (SOUFEE) - Slovenia (PAHATHEBEST),1st period,Under (0.5),2.20,1,1,07:51:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (ROBOTIKSPARK) - Liverpool (NIKITOSIII),,Under (4.5),1.63,7,0,07:51:53
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Li Shi Feng - Belarbi Mohamed A,1st set,Hand2 (+11.5),1.90,1,1,07:52:12
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Li Shi Feng - Belarbi Mohamed A,1st set,Over (29.5),1.72,7,1,07:52:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (ASTERLOK) - Netherlands (STUDENT11),1st half,Over (0.5),3.15,1,1,07:52:35
Table tennis, TT Trophy Hungary,Vitsek I - Kaiser J,3rd set,Hand2 (+2.5),1.65,1,1,07:52:47
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - Tomiris-Turan (w),,Under (2.5),1.78,13,2,07:53:05
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,3rd quarter,Over (37.5),1.85,54,2,07:53:10
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,3rd quarter,Over (37.5),1.85,54,2,07:53:10
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Real Sociedad (SHB) Leo-nik78,,Over (4.5),1.25,5,1,07:53:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (ASTERLOK) - Netherlands (STUDENT11),,Win 1,3.65,4,1,07:54:10
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Li Shi Feng - Belarbi Mohamed A,1st set,Hand2 (+10.5),1.80,9,1,07:54:16
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,3rd quarter,Over (36.5),1.87,1,1,07:54:58
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Real Sociedad (SHB) Leo-nik78,,Win 2,1.10,13,5,07:54:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (SOUFEE) - Slovenia (PAHATHEBEST),,Over (2.5),2.35,2,1,07:55:00
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - Tomiris-Turan (w),,1Х,2.10,8,1,07:55:04
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Li Shi Feng - Belarbi Mohamed A,1st set,Under (30.5),1.95,3,1,07:55:13
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Apenko_17) - Chelsea (kivich49),1st half,1Х,4.70,1,1,07:55:17
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,3rd quarter,Over (35.5),1.93,5,1,07:55:31
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,3rd quarter,Over (33.5),1.77,1,1,07:55:47
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,3rd quarter,Under (33.5),1.85,2,1,07:56:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (ASTERLOK) - Netherlands (STUDENT11),,Under (1.5),1.99,3,1,07:56:20
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Li Shi Feng - Belarbi Mohamed A,1st set,Hand2 (+12.5),1.87,7,1,07:56:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (VPbysik) - Tottenham (Plevis),,Draw,2.37,1,1,07:57:27
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,3rd quarter,Under (32.5),1.80,8,1,07:57:34
Table tennis, TT Trophy Hungary,Vitsek I - Kaiser J,3rd set,Win 1,1.20,3,1,07:57:37
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Hand1 (+8.5),1.80,7,2,07:57:51
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Under (142.5),1.85,1,1,07:58:01
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Apenko_17) - Chelsea (kivich49),,team2 win 1:3,5.50,1,1,07:58:56
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,3rd quarter,Under (30.5),1.87,7,1,07:58:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (VPbysik) - Tottenham (Plevis),,Х2,3.50,1,1,07:59:05
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Apenko_17) - Chelsea (kivich49),,1Х,3.40,3,1,07:59:10
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,3rd quarter,Even total -yes,1.90,2,1,07:59:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Over (5.5),1.35,2,1,08:01:26
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,3rd quarter,Over (27.5),1.87,1,1,08:01:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,1st period,Under (2.5),1.50,1,1,08:02:15
Football, Cambogia. Cup,Kampot - Svay Rieng,,Win 2,2.50,4,1,08:02:44
Football, Cambogia. Cup,Kampot - Svay Rieng,1st half,Over (1.5),2.20,3,1,08:02:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (KARAVAI7VAI) - Man. City (DMITRIYXBOOST),1st half,Draw,2.40,2,1,08:03:18
Football, Cambogia. Cup,Phnom Penh - Kep,1st half,Over (1.5),1.95,8,2,08:03:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (KARAVAI7VAI) - Man. City (DMITRIYXBOOST),1st half,Individual Total Over team2 (0.5),2.45,1,1,08:04:10
Table tennis, TT Trophy Hungary,Vitsek I - Kaiser J,5th set,Win 2,2.30,4,1,08:04:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Generalov (TME) Inter,,Win 2,3.55,7,1,08:04:22
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,3rd quarter,Under (29.5),1.83,4,1,08:04:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (KARAVAI7VAI) - Man. City (DMITRIYXBOOST),,Over (3.5),2.12,2,1,08:04:38
Lol, Mid-Season Invitational. Best of 1,T1 - Saigon Buffalo,,Over (25.5),1.85,10,1,08:04:41
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Li Shi Feng - Belarbi Mohamed A,2nd set,Over (29.5),1.85,11,1,08:04:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (PRITISTREET) - Spain (GLADIATOR),1st half,Win 2,2.55,2,1,08:05:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (KARAVAI7VAI) - Man. City (DMITRIYXBOOST),1st half,Win 1,3.90,2,1,08:05:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Under (5.5),1.80,3,1,08:05:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (PRITISTREET) - Spain (GLADIATOR),,Individual Total Under team2 (1.5),1.90,2,1,08:05:42
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Over (142.5),1.80,2,1,08:05:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (KARAVAI7VAI) - Man. City (DMITRIYXBOOST),1st half,Over (3.5),2.27,1,1,08:05:46
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,3rd quarter,Over (29.5),1.87,1,1,08:06:00
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Li Shi Feng - Belarbi Mohamed A,2nd set,Hand2 (+11.5),2.00,8,1,08:06:25
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (PRITISTREET) - Spain (GLADIATOR),1st half,Under (0.5),1.44,1,1,08:06:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (KARAVAI7VAI) - Man. City (DMITRIYXBOOST),,Over (4.5),1.60,1,1,08:06:50
Volleyball, Wom. Kyrgyzstan. Championship,Bilim (w) - Dilgir (w),2nd set,Win 1,1.85,2,0,08:07:09
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Li Shi Feng - Belarbi Mohamed A,2nd set,Hand2 (+12.5),1.85,4,1,08:07:11
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Plevis) - Man City (Apenko_17),1st half,Over (1.5),2.03,28,1,08:07:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Draw,4.20,3,1,08:07:32
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Win 2,1.20,24,3,08:08:23
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - Tomiris-Turan (w),,Individual Total Under team2 (1.5),1.65,10,1,08:08:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (SOUFEE) - Denmark (ANTI),,Draw,4.50,21,1,08:08:47
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Under (139.5),1.85,9,1,08:09:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (PRITISTREET) - Spain (GLADIATOR),,Over (2.5),2.35,3,1,08:09:18
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Plevis) - Man City (Apenko_17),,Over (2.5),2.65,3,1,08:09:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (KARAVAI7VAI) - Man. City (DMITRIYXBOOST),,Over (6.5),2.80,1,1,08:09:50
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (PRITISTREET) - Spain (GLADIATOR),,Draw,3.35,4,1,08:09:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (PRITISTREET) - Spain (GLADIATOR),,Under (2.5),1.29,3,2,08:10:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,1st period,Under (1.5),1.53,5,2,08:10:19
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Win 1,3.80,1,1,08:10:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (KARAVAI7VAI) - Man. City (DMITRIYXBOOST),,Under (6.5),1.33,9,1,08:10:43
Lol, Mid-Season Invitational. Best of 1,T1 - Saigon Buffalo,,Win 2,10.45,15,1,08:11:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (KARAVAI7VAI) - Man. City (DMITRIYXBOOST),,Х2,4.40,6,2,08:11:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (KARAVAI7VAI) - Man. City (DMITRIYXBOOST),,Over (5.5),2.95,4,2,08:12:13
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Over (135.5),1.93,1,1,08:13:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,2nd period,Over (2.5),2.80,1,1,08:15:12
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Under (132.5),1.85,1,1,08:15:47
Tennis, Men. Futures. Montenegro. Qualification,Cebic F - Bugarikj B,,Hand2 (-6.5),1.68,5,1,08:15:49
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Li Shi Feng - Belarbi Mohamed A,2nd set,Hand2 (+10.5),1.95,3,1,08:15:57
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Li Shi Feng - Belarbi Mohamed A,2nd set,Over (30.5),1.60,3,1,08:16:07
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Li Shi Feng - Belarbi Mohamed A,2nd set,Over (30.5),1.60,3,1,08:16:07
Basketball, Romania. League 1,Oradea 2 - BC CSU 2 Sibiu,,Over (131.5),1.90,3,1,08:16:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,2nd period,Under (1.5),1.75,2,1,08:17:17
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - Tomiris-Turan (w),,Win 2,5.70,27,3,08:17:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Under (3.5),3.10,4,1,08:17:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NIKITOSIII) - Man. City (DMITRIYXBOOST),,team2 win and total over (2.5),2.37,2,1,08:17:55
