Basketball, U19. Romania. Championship,Steaua Bucuresti U19 - CSU Stiinta Bucuresti U19,,Win 2,1.09,1,1,08:16:58
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Yunost Penzenskaja obl (w),,Win 1,1.10,19,2,08:16:59
Basketball, U19. Romania. Championship,Viitorul Cluj-Napoca U19 - CSM Ploiesti U19,,Under (115.5),1.87,8,2,08:17:01
Basketball, Wom. Russia. Premier league,Dinamo-2 Novosibirsk (w) - Samara 2 (w),,Under (132.5),1.83,2,1,08:17:28
Football, China. League 1,Beijing Institute of Technology - Xinjiang Tianshan Leopard,,Over (3.5),4.05,14,2,08:17:39
Basketball, U19. Romania. Championship,Viitorul Cluj-Napoca U19 - CSM Ploiesti U19,,Under (116.5),1.80,6,4,08:17:45
Basketball, U19. Romania. Championship,Steaua Bucuresti U19 - CSU Stiinta Bucuresti U19,,Under (119.5),1.83,3,1,08:17:59
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Eintracht (GAN1N) - Borussia M (DIMAS),,Draw,3.05,2,1,08:18:00
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (PumBa) - Wolfsburg (Bekplay),,Draw,2.70,2,1,08:18:08
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS - Slavia Prague (CKA) CKA KHV,,Draw,4.00,2,1,08:18:30
Hockey, Russia. VHL,,,Over (1.5),1.36,6,1,08:18:44
Rugby, Rugby-7. Championship. Russia. 2x7 min.,Strela Kazan - Bogatyri,,Hand1 (-24.5),2.00,3,0,08:18:54
Basketball, U19. Romania. Championship,Viitorul Cluj-Napoca U19 - CSM Ploiesti U19,,Over (117.5),1.87,2,1,08:19:08
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Yunost Penzenskaja obl (w),,Over (147.5),1.85,1,1,08:19:27
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Yunost Penzenskaja obl (w),,Hand2 (+9.5),1.80,1,1,08:19:30
Basketball, U19. Romania. Championship,Viitorul Cluj-Napoca U19 - CSM Ploiesti U19,,Under (117.5),1.85,2,1,08:19:41
Basketball, U19. Romania. Championship,Steaua Bucuresti U19 - CSU Stiinta Bucuresti U19,,Over (117.5),1.90,2,1,08:19:41
Football, U19. Algeria. Championship,JS Saoura U19 - WA Tlemcen U19,,Over (0.5),1.08,5,1,08:19:54
MMA, Statistics of knockdowns,Israel Adesanya - Alex Pereira,,Under (1.5),1.55,6,0,08:19:56
Football, Wom. Ukraine. Championship,FC Mariupol (w) - Veres (w),,Hand2 (-1.5),1.77,2,1,08:20:50
Football, Wom. Bhutan. Championship,Mandala (w) - Sunrise (w),,1Х,1.90,17,1,08:21:04
Football, Philippines. Superleague,Kaya - United City,,Under (2.5),3.00,4,1,08:21:29
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam - Thailand,,Under (161.5),1.87,7,1,08:21:39
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,2nd quarter,Win 2,2.20,2,1,08:21:49
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (PumBa) - Wolfsburg (Bekplay),,Win 2,14.00,2,1,08:21:54
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Foggy) - SL Benfica (ECF_white_boy1927),,Under (3.5),1.59,2,1,08:21:59
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,2nd quarter,Over (37.5),1.90,1,1,08:22:15
Basketball, U19. Romania. Championship,Steaua Bucuresti U19 - CSU Stiinta Bucuresti U19,,Hand2 (-19.5),1.83,4,1,08:22:16
LoL, NEST. Best of 2,Anyone"s Legend - JD Gaming,1st map,Win 1,3.55,6,2,08:22:27
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,2nd quarter,1Х,1.52,10,1,08:22:59
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Yunost Penzenskaja obl (w),,Under (148.5),1.90,13,3,08:23:27
Tennis, Men. Doubles. Futures. Tunisia,Bittoun Kouzmine C/Jones Maximus - Opitz J/Steiner M,,Win 2,1.72,1,1,08:23:37
Basketball, U19. Romania. Championship,Steaua Bucuresti U19 - CSU Stiinta Bucuresti U19,,Hand2 (-21.5),1.87,2,1,08:23:38
Football, Taiwan. Division 2,Flight Skywalkers - FC Kaohsiung,,1Х,1.14,6,1,08:23:47
Hockey, Russia. VHL,Chelmet Chelyabinsk - Khimik Voskresensk,number of 2 min penalty,Over (7.5),1.38,2,1,08:23:47
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,2nd quarter,Win 1,1.78,5,1,08:24:25
Football, U19. Algeria. Championship,JS Saoura U19 - WA Tlemcen U19,,Hand2 (+1.5),1.70,5,1,08:24:27
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,England (SPASGREY) - Germany (M1LWAY),,Win 1,15.00,1,1,08:24:32
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,2nd quarter,Hand1 (-1.5),1.85,2,1,08:24:44
Football, U19. Algeria. Championship,JS Saoura U19 - WA Tlemcen U19,1st half,Win 1,2.05,2,1,08:24:55
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,2nd quarter,Over (35.5),1.93,3,1,08:25:20
Hockey, Fonbet KHL Championship,Admiral - Traktor,shots on goal,Over (54.5),1.96,1,0,08:25:26
Hockey, Russia. VHL,Chelmet Chelyabinsk - Khimik Voskresensk,2nd period,Win 1,3.65,3,0,08:25:47
Football, Taiwan. Division 2,Flight Skywalkers - FC Kaohsiung,,Х2,1.85,5,1,08:25:49
Basketball, U19. Romania. Championship,Steaua Bucuresti U19 - CSU Stiinta Bucuresti U19,,Over (113.5),1.85,2,1,08:26:03
Hockey, Fonbet KHL Championship,Admiral - Traktor,shots on goal,Hand2 (-7.5),2.40,3,0,08:26:14
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Under (154.5),1.85,2,1,08:26:35
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Under (153.5),1.87,4,1,08:26:47
Football, Wom. Ukraine. Championship,FC Mariupol (w) - Veres (w),,1Х,3.35,14,1,08:26:52
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Foggy) - SL Benfica (ECF_white_boy1927),,Draw,3.50,3,1,08:26:58
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Foggy) - SL Benfica (ECF_white_boy1927),,Under (4.5),1.63,2,1,08:27:03
Football, Austria. Bundesleague,LASK - Sturm,corners,Win 2,2.65,7,0,08:27:13
Football, Hong-Kong. Premier League,Resources Capital - Sham Shui Po,,Hand2 (+1.5),2.75,3,0,08:27:44
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Under (155.5),1.85,1,1,08:27:44
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Foggy) - SL Benfica (ECF_white_boy1927),,1Х,2.95,1,1,08:27:51
Football, Philippines. Superleague,Kaya - United City,,Over (2.5),1.45,6,2,08:27:56
Basketball, U19. Romania. Championship,Steaua Bucuresti U19 - CSU Stiinta Bucuresti U19,,Under (115.5),1.80,3,2,08:28:14
Football, India. Championship. Manipur,Kshetri Iril Mapal Youth Club - Anouba Imagi Mangal,,Under (3.5),1.19,17,2,08:28:19
Football, Wom. Ukraine. Championship,FC Mariupol (w) - Veres (w),1st half,Over (1.5),1.63,7,1,08:28:20
Football, U19. Algeria. Championship,RC Kouba U19 - ES Ben Aknoun U19,,Under (4.5),1.10,3,2,08:28:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Hand2 (-2.5),2.07,3,0,08:28:38
Football, Hong-Kong. Premier League,Resources Capital - Sham Shui Po,,Hand1 (-1.5),1.42,1,0,08:28:40
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,2nd quarter,Hand1 (-12.5),1.80,2,1,08:28:55
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam - Thailand,3rd quarter,Win 1,3.55,8,1,08:29:10
Handball, Japan. Superliga,Osaki Electric - Toyota Boshoku Kyushu,,Win 2,2.47,4,1,08:29:14
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,2nd quarter,Under (36.5),1.80,2,1,08:29:20
Football, India. Championship. Manipur,Kshetri Iril Mapal Youth Club - Anouba Imagi Mangal,,Over (3.5),5.40,33,2,08:29:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),,Win 2,1.75,4,0,08:29:51
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Hand1 (-27.5),1.83,6,1,08:30:21
Table tennis, TT-Cup. Czech Republic,Ruzicka Jo - Hendrych J,,Hand2 (-2.5),1.87,2,1,08:30:22
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Under (149.5),1.80,1,1,08:30:23
Football, U19. Algeria. Championship,MC El Eulma U19 - Paradou U19,,Win 2,1.50,8,1,08:30:28
Football, U19. Algeria. Championship,MC El Eulma U19 - Paradou U19,,Hand2 (-1.5),2.55,2,1,08:30:30
Football, Wom. Bhutan. Championship,Mandala (w) - Sunrise (w),,Under (5.5),1.68,6,3,08:30:40
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Hand1 (-26.5),1.90,1,1,08:30:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Canada (QQSTEVENQQ),1st period,Win 1,3.15,4,1,08:31:05
Volleyball, Wom. Netherlands. Championship,FAST (w) - Sliedrecht Sport (w),,Hand2 (-16.5),1.83,4,0,08:31:11
Futsal, Kazakhstan. Premier League,Astana - Aktobe,,1Х,4.50,1,1,08:31:22
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Hand1 (-24.5),1.85,2,1,08:31:27
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Over (151.5),1.85,1,1,08:31:34
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,2nd quarter,Over (36.5),1.90,2,0,08:31:34
Football, Taiwan. Division 2,Flight Skywalkers - FC Kaohsiung,,Hand1 (-1.5),1.85,2,1,08:31:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Canada (QQSTEVENQQ),,Draw,4.90,2,1,08:31:46
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Hand1 (-25.5),1.85,5,1,08:31:46
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (REQUIEM_FOR) - Bayer 04 (MIRACLE),,Under (2.5),1.40,2,1,08:32:14
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam - Thailand,3rd quarter,Under (40.5),1.85,4,1,08:32:22
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Wolfsburg (Bekplay) - Bayer 04 (SenSei),,Under (1.5),1.99,4,1,08:32:28
Hockey, Kazakhstan. Superleague,Saryarka - Irtysh Pavlodar,,Hand1 (-3.5),1.85,7,1,08:32:28
Handball, Japan. Superliga,Osaki Electric - Toyota Boshoku Kyushu,,Under (69.5),1.77,1,1,08:32:43
Handball, Wom. European Championship. Slovenia-North Macedonia-Montenegro. Main round,Norway (w) - Sweden (w),,Win 2,4.80,6,1,08:32:46
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam - Thailand,,Win 2,1.01,13,3,08:32:50
Basketball, U19. Romania. Championship,Steaua Bucuresti U19 - CSU Stiinta Bucuresti U19,,Under (116.5),1.83,4,1,08:32:50
MMA, Tournament stats,,,Over (5.5),1.80,2,0,08:33:18
Football, Kazahstan. Cup. Final,Akzhayik Uralsk - Ordabasy,corners,Win 1,3.95,2,0,08:33:39
Basketball, U19. Romania. Championship,Steaua Bucuresti U19 - CSU Stiinta Bucuresti U19,,Over (116.5),1.83,4,2,08:33:45
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Hand1 (-28.5),1.83,11,1,08:33:46
MMA, Tournament stats,,,Over (1.5),2.40,2,0,08:33:58
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam - Thailand,3rd quarter,Over (35.5),1.77,1,1,08:34:11
Basketball, U19. Romania. Championship,Steaua Bucuresti U19 - CSU Stiinta Bucuresti U19,,Over (115.5),1.87,3,1,08:34:34
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Hand1 (-30.5),1.87,1,1,08:34:42
Football, Wom. Uganda. Superliga,Uganda Martyrs (w) - Lady Doves (w),,Over (3.5),2.15,10,2,08:34:49
Football, U19. Algeria. Championship,MC El Eulma U19 - Paradou U19,,Hand1 (+1.5),1.45,5,1,08:34:56
Football, U19. Algeria. Championship,Hussein Dey U19 - MCB Oued Sly U19,1st half,Draw,1.95,4,1,08:34:56
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Under (157.5),1.80,1,1,08:34:57
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Over (156.5),1.83,1,1,08:35:04
Football, Wom. Ukraine. Championship,FC Mariupol (w) - Veres (w),1st half,Over (2.5),2.05,5,1,08:35:22
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Over (155.5),1.90,1,1,08:35:22
Hockey, Russia. VHL,,,Over (2.5),1.54,1,1,08:35:31
Hockey, U20. Kazakhstan. Championship,Astana U20 - Jas Batyr U20,,Over (5.5),2.35,8,1,08:35:41
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Over (154.5),1.85,3,1,08:35:58
Football, U19. Algeria. Championship,MC Oran U19 - Maghnia U19,1st half,Over (1.5),2.25,14,2,08:36:05
Football, U19. Algeria. Championship,RC Kouba U19 - ES Ben Aknoun U19,1st half,Over (1.5),2.70,35,1,08:36:24
Football, U19. Algeria. Championship,ES Setif U19 - WA Boufarik U19,1st half,Over (1.5),3.30,5,2,08:36:24
Football, U19. Algeria. Championship,MC El Eulma U19 - Paradou U19,1st half,Win 2,2.70,4,0,08:36:31
Basketball, U19. Romania. Championship,Steaua Bucuresti U19 - CSU Stiinta Bucuresti U19,,Hand1 (+35.5),1.77,1,1,08:36:35
Tennis, Wom. Doubles. Billie Jean King Cup. Play-off,Argentina - Brazil,,Hand2 (-5.5),1.77,2,0,08:36:42
Basketball, U19. Romania. Championship,Steaua Bucuresti U19 - CSU Stiinta Bucuresti U19,,Under (114.5),1.87,1,1,08:36:46
Football, Wom. Bhutan. Championship,Mandala (w) - Sunrise (w),,Hand1 (-1.5),2.55,6,1,08:36:57
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Hand1 (-32.5),1.90,1,1,08:36:57
Dota 2, Asia Pacific Predator League. Best of 1,Team SMG - LILGUN,,Win 2,1.85,9,4,08:36:59
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Hand1 (-36.5),1.90,1,1,08:37:16
Football, Wom. Ukraine. Championship,FC Mariupol (w) - Veres (w),,Win 2,1.06,5,1,08:37:23
Basketball, U19. Romania. Championship,Steaua Bucuresti U19 - CSU Stiinta Bucuresti U19,,Under (113.5),1.80,1,1,08:38:06
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam - Thailand,3rd quarter,Under (34.5),1.80,2,1,08:38:43
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Hand1 (-38.5),1.80,1,1,08:39:05
Football, Thailand. Division 3,Pluakdaeng United - Warship United,1st half,Draw,2.35,2,1,08:39:16
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Hand1 (-39.5),1.80,1,1,08:39:20
Basketball, U19. Romania. Championship,Steaua Bucuresti U19 - CSU Stiinta Bucuresti U19,,Hand1 (+34.5),1.90,3,1,08:39:27
Handball, Japan. Superliga,Osaki Electric - Toyota Boshoku Kyushu,,Over (64.5),1.90,1,1,08:39:39
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Hand1 (-41.5),1.85,1,1,08:39:42
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Hand1 (-46.5),1.85,1,1,08:39:47
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Italy (CRUYFF007) - Argentina (CYBER_LEXA96),,Win 2,13.00,1,1,08:40:54
Football, Philippines. Superleague,Kaya - United City,,Over (3.5),2.30,2,1,08:40:55
Football, Thailand. Division 3,Pluakdaeng United - Warship United,,Under (3.5),1.40,4,1,08:41:15
Football, Taiwan. Division 2,Flight Skywalkers - FC Kaohsiung,,Over (3.5),2.35,3,1,08:41:15
Football, U19. Algeria. Championship,MC El Eulma U19 - Paradou U19,1st half,Win 1,6.10,1,0,08:41:33
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam - Thailand,3rd quarter,Over (33.5),1.94,1,0,08:41:45
Football, Thailand. Division 3,Pluakdaeng United - Warship United,1st half,Win 1,1.88,7,1,08:41:53
Handball, Japan. Superliga,Osaki Electric - Toyota Boshoku Kyushu,,Win 1,4.15,2,2,08:42:21
Dota 2, Asia Pacific Predator League. Best of 1,Execration - Boonz+Goonz,,Win 2,3.80,8,2,08:42:27
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam - Thailand,,Under (150.5),1.83,1,1,08:42:30
Football, U19. Algeria. Championship,MC El Eulma U19 - Paradou U19,1st half,Hand1 (0),2.55,12,0,08:42:32
Football, Philippines. Superleague,Kaya - United City,,Х2,5.50,2,1,08:43:01
Hockey, Fonbet KHL Championship,Admiral - Traktor,number of 2 min penalty,Under (8.5),3.55,1,1,08:43:12
Football, Wom. Uganda. Superliga,Uganda Martyrs (w) - Lady Doves (w),,Х2,7.30,5,1,08:43:19
Football, Wom. Bhutan. Championship,Mandala (w) - Sunrise (w),1st half,Over (2.5),3.45,14,1,08:43:32
Dota 2, Asia Pacific Predator League. Best of 1,Team SMG - LILGUN,,Win 1,1.30,5,2,08:43:39
Football, Wom. Bhutan. Championship,Mandala (w) - Sunrise (w),1st half,Under (2.5),1.25,6,1,08:44:00
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,3rd quarter,Under (37.5),1.87,3,1,08:44:14
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Under (161.5),1.85,6,1,08:44:15
Football, Thailand. Division 3,Pluakdaeng United - Warship United,,Over (2.5),1.78,3,1,08:44:48
Football, U19. Algeria. Championship,MC El Eulma U19 - Paradou U19,1st half,Over (0.5),2.50,10,1,08:44:53
Football, U19. Algeria. Championship,MC El Eulma U19 - Paradou U19,1st half,12,2.40,1,0,08:44:57
Football, U19. Algeria. Championship,Hussein Dey U19 - MCB Oued Sly U19,1st half,Over (0.5),1.80,8,3,08:45:00
Football, Wom. Ukraine. Championship,FC Mariupol (w) - Veres (w),1st half,Under (2.5),1.15,2,0,08:45:23
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,3rd quarter,Hand1 (-7.5),1.83,1,1,08:45:43
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Over (161.5),1.87,4,1,08:46:10
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam - Thailand,,Under (143.5),1.83,1,1,08:46:21
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam - Thailand,,Under (142.5),1.90,1,1,08:46:23
Handball, Japan. Superliga,Osaki Electric - Toyota Boshoku Kyushu,,Under (63.5),1.85,1,1,08:46:30
Football, Taiwan. Division 2,Flight Skywalkers - FC Kaohsiung,,Under (3.5),1.38,4,1,08:46:47
Football, U19. Czech. Championship,Slavia Praha U19 - Dukla Praha U19,,Over (3.5),1.80,1,1,08:47:36
Football, Thailand. Division 3,Mueang Kon D - Trang,1st half,Draw,1.95,6,0,08:47:43
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam - Thailand,3rd quarter,Win 2,1.05,16,3,08:47:44
Basketball, Philippines. PBA. Cup,Phoenix Fuel Masters - Magnolia Hotshots,,Hand1 (+6.5),1.90,1,1,08:47:44
Football, Russia. Premier League,Home - Away,,Over (11.5),1.80,1,0,08:47:54
Football, Wom. Ukraine. Championship,FC Mariupol (w) - Veres (w),,Hand1 (+2.5),1.75,12,1,08:48:11
Football, Wom. Bhutan. Championship,Mandala (w) - Sunrise (w),,Win 1,1.73,48,2,08:48:31
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,3rd quarter,Under (38.5),1.85,9,1,08:48:43
Football, Taiwan. Division 2,Flight Skywalkers - FC Kaohsiung,,Win 1,1.02,52,3,08:48:45
Handball, Japan. Superliga,Osaki Electric - Toyota Boshoku Kyushu,,Under (61.5),1.99,1,1,08:48:45
Handball, Japan. Superliga,Osaki Electric - Toyota Boshoku Kyushu,,Under (60.5),2.70,1,1,08:48:47
Football, U19. Algeria. Championship,MC El Eulma U19 - Paradou U19,,Hand1 (0),4.40,7,1,08:48:56
Volleyball, Wom. Turkey. League 1,Edremit Bld. Altinoluk (w) - Muratpasa Bld. (w),,Win 1,1.40,1,1,08:49:06
Handball, Japan. Superliga,Osaki Electric - Toyota Boshoku Kyushu,,Over (60.5),1.50,1,1,08:49:10
Volleyball, Wom. Turkey. League 1,Besiktas (w) - ALS Halk Voleybol (w),,Win 1,1.45,2,1,08:49:13
Volleyball, Wom. Turkey. League 1,Mihalıccik (w) - TED Kolejliler (w),,Win 1,2.70,2,1,08:49:14
Hockey, Russia. VHL,Chelmet Chelyabinsk - Khimik Voskresensk,2nd period,Hand2 (-1.5),5.60,2,0,08:49:30
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_DaVa) - Lille (ECF_Foggy),,Win 2,15.00,3,1,08:49:34
Football, U19. Algeria. Championship,JS Saoura U19 - WA Tlemcen U19,1st half,Over (2.5),4.05,9,2,08:49:39
Football, U19. Algeria. Championship,Hussein Dey U19 - MCB Oued Sly U19,1st half,Win 1,1.19,5,1,08:49:56
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Over (162.5),1.85,8,1,08:50:12
Hockey, Russia. VHL,Chelmet Chelyabinsk - Khimik Voskresensk,number of 2 min penalty,Under (8.5),1.45,1,1,08:50:34
Hockey, U20. Kazakhstan. Championship,Astana U20 - Jas Batyr U20,,Under (5.5),1.20,8,2,08:50:38
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_DaVa) - Lille (ECF_Foggy),,Draw,4.40,2,1,08:50:41
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam - Thailand,,Under (144.5),1.80,2,1,08:51:03
Football, Thailand. Division 3,Pluakdaeng United - Warship United,,Hand1 (-1.5),1.85,36,1,08:51:16
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (PumBa) - Eintracht (Jumanji),,Draw,2.27,4,1,08:51:34
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Under (164.5),1.90,5,1,08:51:46
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,3rd quarter,Under (39.5),1.90,5,1,08:51:46
eSport, Lol. Wild Rift. WRL 2022. Best of 5,Oh My God - ThunderTalk Gaming,5th map,Win 2,1.55,4,1,08:52:38
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Hand1 (-48.5),1.80,2,1,08:52:44
Football, Cambogia. Premier League,Boeung Ket - Phnom Penh,1st half,Hand2 (0),1.77,2,1,08:52:57
Football, U19. Algeria. Championship,MC Oran U19 - Maghnia U19,,Under (3.5),1.65,6,2,08:53:35
Football, U19. Algeria. Championship,RC Kouba U19 - ES Ben Aknoun U19,,Under (2.5),1.62,4,1,08:53:43
Tennis, Wom. Billie Jean King Cup. Playoff,Paszek T - Vismane D,1st set,Win 1,1.77,2,0,08:53:44
Football, U19. Algeria. Championship,MC El Eulma U19 - Paradou U19,1st half,Under (0.5),1.11,4,0,08:54:00
Football, U19. Czech. Championship,Viktoria Plzen U19 - Pribram U19,,Over (4.5),2.25,1,1,08:54:26
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam - Thailand,,Hand2 (-26.5),1.85,12,2,08:54:39
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Hand1 (-49.5),1.87,3,1,08:54:44
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam - Thailand,,Hand2 (-27.5),1.87,2,1,08:55:25
Football, U19. Algeria. Championship,MC El Eulma U19 - Paradou U19,,Over (2.5),5.10,7,1,08:55:30
Hockey, Eurotour.,,,Under (2.5),1.44,1,1,08:55:42
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,3rd quarter,Hand1 (-9.5),1.83,12,1,08:55:47
Rugby, Rugby-7. Championship. Russia. 2x7 min.,Lokomotiv-Penza - Krasny Yar Krasnoyarsk,,Over (37.5),1.85,2,1,08:55:48
Hockey, U20. Kazakhstan. Championship,Astana U20 - Jas Batyr U20,,Draw,12.00,1,1,08:55:53
Football, U19. Algeria. Championship,Hussein Dey U19 - MCB Oued Sly U19,,Over (3.5),1.58,2,1,08:55:58
Hockey, Fonbet KHL Championship,Admiral - Traktor,power play goals,Under (0.5),1.36,3,2,08:56:31
Hockey, Fonbet KHL Championship,Admiral - Traktor,face offs,Over (56.5),1.70,4,1,08:56:35
Rugby, Rugby-7. Championship. Russia. 2x7 min.,Lokomotiv-Penza - Krasny Yar Krasnoyarsk,,Hand2 (+30.5),1.87,2,1,08:56:41
Football, Cambogia. Premier League,Boeung Ket - Phnom Penh,1st half,Win 2,2.75,22,2,08:56:57
Basketball, U19. Romania. Championship,LPS Bihorul Oradea U19 - Agronomia Bucuresti U20,,Under (165.5),1.90,9,1,08:57:03
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_white_boy1927) - Chelsea (ECF_slezaintima),1st half,Win 1,15.00,1,1,08:57:20
Football, U19. Algeria. Championship,ES Setif U19 - WA Boufarik U19,,Х2,1.93,5,1,08:57:24
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_white_boy1927) - Chelsea (ECF_slezaintima),,Draw,5.30,1,1,08:57:30
Football, U19. Israel. Liga Leumit. South,Sektzia Nes Tziona U19 - Hapoel Petach Tikva U19,1st half,Win 1,9.50,4,1,08:57:36
