Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Totals 7.5  : O,1.30,3,1,04:14:20
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (SHAVA02) – San Jose Sharks (BOMBERMAN4IK),,1x2 : X,4.15,4,1,04:14:31
Tennis,ATP. Adelaida. Qualification. Hard,Millman J – Pospisil Vasek,2nd set aces,Games special 8  : no,2.65,3,1,04:15:58
Tennis,Men. United Cup. Australia. Group stage. Hard,Goffin D – Dimitrov G,1st set aces,Total 5.5  : O (5.5),1.95,2,0,04:16:34
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PUSTOY) – Borussia D (BASTATEAM),,1x2 : X,3.50,6,1,04:19:34
Hockey,ECHL,Utah Grizzlies – Idaho Steelheads,,Hcap -2.5  : 2 (-2.5),1.75,3,1,04:20:54
Hockey,AHL,San Jose Barracuda – Coachella Valley Firebirds,,Will be a goal 2  : yes,1.87,1,1,04:23:19
Tennis,ATP. Adelaida. Qualification. Hard,Safiullin R – Hanfmann Y,2nd set aces,Total 4.5  : U (4.5),1.70,1,0,04:23:20
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (SHAVA02) – San Jose Sharks (BOMBERMAN4IK),,Next goal 8  : San Jose Sharks (BOMBERMAN4IK),2.30,2,1,04:24:21
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PUSTOY) – Borussia D (BASTATEAM),,Total 2.5  : O (2.5),1.47,1,1,04:24:42
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Totals 10.5  : U,2.95,5,0,04:25:18
Hockey,ECHL,Utah Grizzlies – Idaho Steelheads,,Total 4.5  : O (4.5),2.50,5,1,04:26:39
Hockey,AHL,San Jose Barracuda – Coachella Valley Firebirds,,1x2 : 2,1.50,2,2,04:30:33
Hockey,ECHL,Rapid City Rush – Tulsa Oilers,,1x2 : 2,18.00,1,1,04:31:29
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,Total 3.5  : O (3.5),1.57,1,1,04:33:40
Hockey,ECHL,Rapid City Rush – Tulsa Oilers,overtime,Rapid City Rush Special : yes,3.40,18,1,04:34:58
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,1x2 : 1X,1.56,4,0,04:35:03
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,Team Totals-1 2.5  : U,1.67,1,0,04:35:03
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (1MM0) – Milan (FOMA),,Total 1.5  : O (1.5),1.49,1,1,04:35:31
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,Hcap 0  : 2 (0),1.75,5,0,04:35:48
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,Total 4.5  : U (4.5),1.70,1,0,04:36:06
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,Team Totals-2 1.5  : O,1.28,1,0,04:36:07
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,Total 4.5  : O (4.5),2.23,4,1,04:36:16
Hockey,ECHL,Rapid City Rush – Tulsa Oilers,overtime,1x2 : 12,2.00,31,1,04:36:20
Hockey,ECHL,Rapid City Rush – Tulsa Oilers,overtime,To win : Tulsa Oilers,2.00,2,1,04:37:01
Hockey,ECHL,Rapid City Rush – Tulsa Oilers,overtime,1x2 : 1,3.85,12,1,04:37:11
Hockey,AHL,San Jose Barracuda – Coachella Valley Firebirds,,Totals 3.5  : U,2.85,3,2,04:37:26
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),2nd period,Goal - no goal : yes,3.90,2,0,04:37:42
Tennis,Men. United Cup. Australia. Group stage. Hard,Nadal R – Norrie C,1st set aces,1x2 : X2,1.78,1,1,04:39:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,1x2 : 2,1.94,5,0,04:39:58
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,Total 3.5  : U (3.5),1.53,6,0,04:39:59
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,Total 2.5  : O (2.5),1.54,1,0,04:40:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,1x2 : X,3.40,1,0,04:40:27
Tennis,ATP. Adelaida. Qualification. Hard,Kwon Soon Woo – Thiem D,1st set aces,Total 5.5  : U (5.5),1.90,1,0,04:41:02
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,1x2 : 1,4.50,12,1,04:41:16
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,Total 2.5  : U (2.5),1.94,2,0,04:41:16
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,Totals 3.5  : O,3.55,3,1,04:41:32
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (TRAUN) – Tottenham (CKA),,Total 2.5  : U (2.5),1.52,2,1,04:41:39
Hockey,AHL,San Jose Barracuda – Coachella Valley Firebirds,,Total 4.5  : O (4.5),2.25,2,1,04:42:13
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,Totals 1.5  : O,1.23,1,0,04:42:14
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (TRAUN) – Tottenham (CKA),,1x2 : X,2.65,3,1,04:43:55
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,Next goal 2  : Philadelphia Flyers (HOCKEISTIK_26),2.90,3,0,04:44:23
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,Total 1.5  : O (1.5),1.80,1,0,04:44:33
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (HOCKEISTIK_26) – Colorado Avalanche (CO4CH_X33),,Total 1.5  : U (1.5),1.65,8,0,04:44:57
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Totals 9.5  : U,2.75,1,1,04:45:39
Hockey,BCHL. Канада,Trail Smoke Eaters – Cranbrook Bucks,,Totals 3.5  : U,2.80,2,0,04:45:40
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (TRAUN) – Tottenham (CKA),,Total 1.5  : O (1.5),2.30,4,0,04:47:43
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Hcap +4.5  : 1,1.40,1,1,04:49:50
Hockey,KIJHL. Canada,Osoyoos Coyotes – Princeton Posse ,,Total 9.5  : U (9.5),1.72,2,2,04:50:04
Tennis,Men. United Cup. Australia. Group stage. Hard,Nadal R – Norrie C,1st set aces,Next ace 1  : Norrie C,2.00,1,1,04:50:17
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Total 10.5  : U (10.5),1.60,2,1,04:50:32
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Totals 9.5  : O,1.45,7,1,04:51:03
Hockey,AHL,San Jose Barracuda – Coachella Valley Firebirds,,1x2 : 1,17.00,11,0,04:53:14
Tennis,ATP. Adelaida. Qualification. Hard,Kwon Soon Woo – Thiem D,1st set aces,Total 3.5  : U (3.5),1.55,2,0,04:53:15
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Hcap +3.5  : 1 (+3.5),2.65,7,3,04:53:26
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Team Totals-1 3.5  : O,3.00,8,2,04:54:29
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (BASTATEAM) – Milan (FOMA),,1x2 : X,4.70,7,1,04:54:42
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Total 10.5  : O (10.5),2.30,15,2,04:56:34
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Hcap +2.5  : 1,6.30,9,1,04:56:34
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Hcap +2.5  : 1,6.30,9,1,04:56:34
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (NOSIRKHV) – Tottenham (CKA),,1x2 : X,3.40,1,1,04:57:02
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Team Totals-2 6.5  : O,1.40,5,1,04:57:30
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Team Totals-2 6.5  : O,1.40,5,1,04:57:30
Hockey,NHL,Seattle Kraken – Edmonton Oilers,Wennberg A,Hockey stats 0.5  : U (0.5),1.45,21,2,04:57:48
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (BASTATEAM) – Milan (FOMA),,Total 2.5  : O (2.5),2.35,7,0,04:58:54
Hockey,NHL,Seattle Kraken – Edmonton Oilers,shots on goal,1x2 : 2,2.50,9,1,04:59:30
Hockey,NHL,Seattle Kraken – Edmonton Oilers,shots on goal,1x2 : 2,2.50,9,1,04:59:30
Tennis,Men. United Cup. Australia. Group stage. Hard,Goffin D – Dimitrov G,2nd set aces,Total 5.5  : O (5.5),1.93,1,1,04:59:34
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (NOSIRKHV) – Tottenham (CKA),,Total 3.5  : O (3.5),2.13,2,1,04:59:35
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Team Totals-2 7.5  : O,3.10,3,1,05:00:24
Tennis,Men. United Cup. Australia. Group stage. Hard,Goffin D – Dimitrov G,2nd set aces,Total 5.5  : U (5.5),1.68,1,1,05:00:40
Tennis,Men. United Cup. Australia. Group stage. Hard,Goffin D – Dimitrov G,2nd set aces,Total 5.5  : U (5.5),1.68,1,1,05:00:40
Tennis,Men. United Cup. Australia. Group stage. Hard,Nadal R – Norrie C,1st set aces,Hcap -3.5  : 1 (-3.5),2.10,3,0,05:00:46
Hockey,BCHL. Канада,Wenatchee Wild – Prince George Spruce Kings,,Totals 8.5  : U,1.43,1,1,05:04:11
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Czech Republic (GONEVLAD),,Total 4.5  : O (4.5),1.75,1,1,05:04:39
Baseball,ABL. Australia,Geelong-Korea – Sydney Blue Sox,,Total 9.5  : U (9.5),1.95,1,1,05:05:05
Baseball,ABL. Australia,Geelong-Korea – Sydney Blue Sox,,Total 10.5  : U (10.5),1.73,3,1,05:05:08
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PUSTOY) – Atletico M (1MM0),,Totals 1.5  : U,2.52,5,2,05:07:39
Baseball,ABL. Australia,Geelong-Korea – Sydney Blue Sox,,Total 8.5  : U (8.5),1.95,6,1,05:09:11
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PUSTOY) – Atletico M (1MM0),,Specials : yes,2.00,4,0,05:10:07
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PUSTOY) – Atletico M (1MM0),,1x2 : X,4.15,7,3,05:10:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Czech Republic (GONEVLAD),,Total 5.5  : U (5.5),1.75,1,0,05:10:35
Hockey,AHL,San Jose Barracuda – Coachella Valley Firebirds,,1x2 : 1X,12.50,1,1,05:11:28
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (BACARDI) – Chelsea (TRAUN),,Total 2.5  : U (2.5),1.60,3,1,05:12:36
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Czech Republic (GONEVLAD),,1x2 : 1,9.00,4,0,05:12:36
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (BACARDI) – Chelsea (TRAUN),,Totals 2.5  : U,1.38,2,1,05:13:33
Hockey,AHL,San Jose Barracuda – Coachella Valley Firebirds,,Total 3.5  : O (3.5),2.80,1,1,05:13:38
Tennis,ATP. Adelaida. Qualification. Hard,Kwon Soon Woo – Thiem D,1st set aces,Games special 9  : no,1.62,1,0,05:13:44
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (BACARDI) – Chelsea (TRAUN),,1x2 : X,2.80,2,1,05:14:23
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Czech Republic (GONEVLAD),,1x2 : X,4.15,6,0,05:14:24
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Czech Republic (GONEVLAD),,Hcap -1.5  : 2 (-1.5),2.65,1,0,05:14:25
Hockey,BCHL. Канада,Trail Smoke Eaters – Cranbrook Bucks,,Total 2.5  : U (2.5),1.62,4,0,05:14:39
Tennis,Men. United Cup. Australia. Group stage. Hard,Nadal R – Norrie C,1st set aces,Next ace 4  : Nadal R,2.17,1,0,05:14:55
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PUSTOY) – Atletico M (1MM0),,Hcap +2.5  : 2 (+2.5),4.50,1,1,05:15:20
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (BACARDI) – Chelsea (TRAUN),,1x2 : 1,2.95,3,1,05:16:17
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Czech Republic (GONEVLAD),,Total 3.5  : U (3.5),1.70,5,0,05:16:39
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Czech Republic (GONEVLAD),,Win 2 : 1:3,4.80,1,0,05:16:39
Hockey,NHL,Seattle Kraken – Edmonton Oilers,Wennberg A,Hockey stats 0.5  : O (0.5),3.55,13,2,05:18:24
Tennis,Men. United Cup. Australia. Group stage. Hard,Nadal R – Norrie C,1st set aces,Total 3.5  : U (3.5),1.95,2,1,05:19:47
Hockey,AHL,San Jose Barracuda – Coachella Valley Firebirds,,Total 2.5  : O (2.5),1.30,2,1,05:20:48
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Qqstevenqq) – Canada (ANDY_GREAT26),,1x2 : X,3.50,1,1,05:23:32
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Total 9.5  : O (9.5),1.70,8,1,05:25:59
Tennis,ATP. Adelaida. Qualification. Hard,Kwon Soon Woo – Thiem D,,Totals 23.5  : O,1.77,1,1,05:27:18
Hockey,BCHL. Канада,Wenatchee Wild – Prince George Spruce Kings,,1x2 : 2,8.50,1,1,05:28:19
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Qqstevenqq) – Canada (ANDY_GREAT26),,Hcap -1.5  : 1 (-1.5),3.50,1,1,05:28:25
Hockey,AHL,San Jose Barracuda – Coachella Valley Firebirds,,Total 3.5  : U (3.5),2.00,2,2,05:28:55
Hockey,AHL,San Jose Barracuda – Coachella Valley Firebirds,,Total 4.5  : U (4.5),1.15,1,1,05:29:02
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (TRAUN) – Man. United (NOSIRKHV),,Total 1.5  : U (1.5),2.10,3,1,05:29:45
Hockey,NHL,Seattle Kraken – Edmonton Oilers,face offs,Totals 58.5  : O,3.15,1,0,05:30:00
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Qqstevenqq) – Canada (ANDY_GREAT26),,Total 3.5  : U (3.5),1.58,1,1,05:30:28
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Qqstevenqq) – Canada (ANDY_GREAT26),,1x2 : 2,3.30,1,1,05:31:35
Hockey,NHL,Seattle Kraken – Edmonton Oilers,,Total 9.5  : U (9.5),1.50,2,0,05:32:09
Tennis,ATP. Adelaida. Qualification. Hard,Winter E – Daniel T,1st set aces,Games special 2  : yes,2.35,1,1,05:32:47
Tennis,Men. United Cup. Australia. Group stage. Hard,Nadal R – Norrie C,,1x2 : 1,1.13,2,0,05:33:04
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (TRAUN) – Man. United (NOSIRKHV),,1x2 : X,4.30,1,0,05:33:23
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (TRAUN) – Man. United (NOSIRKHV),,1x2 : 1X,3.15,2,0,05:33:33
Tennis,ATP. Adelaida. Qualification. Hard,Kwon Soon Woo – Thiem D,2nd set aces,Games special 3  : no,1.58,1,1,05:33:57
Tennis,Men. United Cup. Australia. Group stage. Hard,Goffin D – Dimitrov G,2nd set aces,Games special 7  : yes,1.94,2,1,05:34:43
Tennis,ATP. Adelaida. Qualification. Hard,Kwon Soon Woo – Thiem D,2nd set aces,Hcap 0  : 2 (0),1.67,4,1,05:36:40
Tennis,Men. United Cup. Australia. Group stage. Hard,Goffin D – Dimitrov G,2nd set aces,Games special 8  : yes,3.20,2,1,05:37:01
Hockey,KIJHL. Canada,Osoyoos Coyotes – Princeton Posse ,,Total 7.5  : U (7.5),2.02,2,1,05:37:28
Tennis,ATP. Pune. Qualification. Hard,Marterer M – Gunneswaran Prajnesh,,1x2 : 1,1.28,3,0,05:38:06
Tennis,ATP. Pune. Qualification. Hard,Marterer M – Gunneswaran Prajnesh,aces,Hcap -0.5  : 1 (-0.5),1.65,2,1,05:38:14
Tennis,ATP. Adelaida. Qualification. Hard,Kwon Soon Woo – Thiem D,2nd set aces,Games special 5  : no,1.70,3,1,05:38:30
Hockey,KIJHL. Canada,Osoyoos Coyotes – Princeton Posse ,,Total 7.5  : O (7.5),1.65,1,1,05:38:36
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PUSTOY) – Milan (FOMA),,Total 2.5  : U (2.5),1.67,1,1,05:39:05
Hockey,KIJHL. Canada,Osoyoos Coyotes – Princeton Posse ,,Team Totals-1 3.5  : U,1.23,1,1,05:39:48
Tennis,Men. United Cup. Australia. Group stage. Hard,Nadal R – Norrie C,2nd set aces,Total 4.5  : U (4.5),2.00,1,0,05:39:53
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PUSTOY) – Milan (FOMA),,1x2 : 1,2.85,3,2,05:41:00
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PUSTOY) – Milan (FOMA),,Total 1.5  : U (1.5),2.22,1,1,05:41:01
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PUSTOY) – Milan (FOMA),,Total 1.5  : O (1.5),2.03,2,0,05:42:31
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANDY_GREAT26) – Finland (RAFSIMONS1973),,1x2 : X,3.90,1,1,05:43:17
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (BACARDI) – Tottenham (CKA),,1x2 : X,3.90,3,1,05:43:38
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANDY_GREAT26) – Finland (RAFSIMONS1973),,Total 3.5  : O (3.5),2.40,1,1,05:44:00
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (BACARDI) – Tottenham (CKA),,1x2 : 2,2.07,1,1,05:44:09
Tennis,ATP. Adelaida. Qualification. Hard,Kwon Soon Woo – Thiem D,2nd set aces,Next ace 4  : Kwon Soon Woo,1.85,1,1,05:44:25
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANDY_GREAT26) – Finland (RAFSIMONS1973),,Win 2 : 0:1,7.50,1,1,05:44:40
Volleyball,S.Korea. Championship,KB Stars – Hyundai,2nd set aces,Total 2.5  : U (2.5),1.65,1,1,05:44:51
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANDY_GREAT26) – Finland (RAFSIMONS1973),,Total 2.5  : U (2.5),2.07,1,1,05:45:01
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANDY_GREAT26) – Finland (RAFSIMONS1973),,Next goal 2  : No goal,6.50,1,1,05:45:02
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PUSTOY) – Milan (FOMA),,Total 0.5  : O (0.5),1.63,2,1,05:45:04
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (BACARDI) – Tottenham (CKA),,1x2 : 1,3.15,1,1,05:45:19
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (BACARDI) – Tottenham (CKA),,1x2 : 1,3.15,1,1,05:45:19
Esports,Moon Studio Campfire. Group Stage. Best of 2,Atlantis – Meteor Gaming,,1x2 : 1,3.15,18,0,05:45:37
Tennis,Men. United Cup. Australia. Group stage. Hard,Nadal R – Norrie C,2nd set aces,Games special 5  : no,1.58,3,0,05:45:51
Basketball 3x3,Competition Throw. Liga Pro. Russia. Khabarovsk,Spartak-Pro – Lokomotiv-Pro,,Total 36.5  : U (36.5),1.70,22,0,05:46:07
Tennis,Men. United Cup. Australia. Group stage. Hard,Nadal R – Norrie C,2nd set aces,Total 5.5  : U (5.5),1.75,2,0,05:47:02
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PUSTOY) – Milan (FOMA),,1x2 : 2,5.10,3,2,05:47:11
Tennis,Men. United Cup. Australia. Group stage. Hard,Nadal R – Norrie C,2nd set,Totals 12.5  : U,1.37,1,0,05:48:04
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (BACARDI) – Tottenham (CKA),,Total 2.5  : O (2.5),2.35,3,1,05:48:22
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANDY_GREAT26) – Finland (RAFSIMONS1973),,Total 4.5  : O (4.5),2.80,1,0,05:48:23
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANDY_GREAT26) – Finland (RAFSIMONS1973),,1x2 : 1,15.00,8,1,05:48:45
Tennis,ATP. Pune. Qualification. Hard,Marterer M – Gunneswaran Prajnesh,,Totals 20.5  : O,2.07,1,0,05:49:02
Basketball 3x3,Competition Throw. Liga Pro. Russia. Khabarovsk,Akulych (Spartak-Pro) – Orelireshka (Locomotive-About),,1x2 : 2,1.92,6,0,05:49:24
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANDY_GREAT26) – Finland (RAFSIMONS1973),,Hcap -1.5  : 2 (-1.5),4.90,1,0,05:49:43
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANDY_GREAT26) – Finland (RAFSIMONS1973),,Total 3.5  : U (3.5),1.40,6,0,05:49:56
Tennis,Women. United Cup. Australia. Group stage. Hard,Swiatek I – Putintseva Y,1st set aces,Total 0.5  : O (0.5),1.85,1,0,05:51:45
Esports,Moon Studio Campfire. Group Stage. Best of 2,Atlantis – Meteor Gaming,2nd map,1x2 : 2,1.95,4,0,05:52:43
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (BACARDI) – Tottenham (CKA),,1x2 : 1X,5.50,1,1,05:52:46
Basketball 3x3,Competition Throw. Liga Pro. Russia. Khabarovsk,Lordichesky (Spartak-Pro) – Zero (Lokomotiv-Pro),,1x2 : 1,2.40,7,0,05:54:16
Hockey,KIJHL. Canada,Osoyoos Coyotes – Princeton Posse ,,Totals 9.5  : O,4.50,10,1,05:54:48
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (BASTATEAM) – Tottenham (PUSTOY),,Totals 1.5  : U,2.62,2,1,05:55:28
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (BASTATEAM) – Tottenham (PUSTOY),,Total 2.5  : O (2.5),1.55,1,1,05:57:43
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (BASTATEAM) – Tottenham (PUSTOY),,1x2 : X,4.30,2,1,05:57:43
Hockey,KIJHL. Canada,Osoyoos Coyotes – Princeton Posse ,,Total 8.5  : O (8.5),2.40,5,2,05:58:29
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (Qqstevenqq),,Hcap -2.5  : 1,2.85,1,1,05:58:38
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (Qqstevenqq),,Team Totals-1 2.5  : O,1.34,2,0,05:58:56
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (BASTATEAM) – Tottenham (PUSTOY),,Team Totals-1 2.5  : O,3.80,1,1,05:59:04
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (Qqstevenqq),,Totals 5.5  : O,2.30,1,1,05:59:04
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (Qqstevenqq),,Totals 3.5  : O,1.23,1,1,05:59:10
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (BASTATEAM) – Tottenham (PUSTOY),,Total 3.5  : O (3.5),1.75,3,1,05:59:16
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (NOSIRKHV) – Arsenal (BACARDI),,Totals 1.5  : U,3.40,1,1,05:59:27
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (BASTATEAM) – Tottenham (PUSTOY),,1x2 : 1,3.05,7,1,06:01:29
Football,FIFA 23. ESportsBattle. International. 2x4 min,Germany (ECF_Rebels) – Portugal (ECF_DaVa),,1x2 : 1,2.80,1,1,06:02:20
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (Qqstevenqq),,Total 3.5  : U (3.5),1.99,1,1,06:02:21
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (Qqstevenqq),,1x2 : 2,7.50,1,1,06:02:22
Tennis,Men. United Cup. Australia. Group stage. Hard,Nadal R – Norrie C,2nd set aces,Total 7.5  : U (7.5),1.55,1,0,06:02:54
Tennis,Men. United Cup. Australia. Group stage. Hard,Nadal R – Norrie C,2nd set aces,Total 7.5  : U (7.5),1.55,1,0,06:02:54
