Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,2nd period,Over (0.5),1.06,7,1,06:37:13
Football, Indonesia. League 3,Persinga Ngawi - Kota Pahlawan,1st half,Over (0.5),2.70,55,1,06:37:14
Football, Indonesia. League 3,PS Bina Taruna - Jakarta City,1st half,Over (0.5),2.65,46,1,06:37:14
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (JoKeR) - Atlanta Hawks (T1TAN) ,1st quarter,Over (28.5),1.80,1,1,06:38:11
Football, Indonesia. League 3,PS Bina Taruna - Jakarta City,1st half,Draw,1.38,3,1,06:38:18
Football, India. Santosh Trophy,Delhi FC - Uttrakhand,1st half,Under (6.5),1.40,4,1,06:38:22
Football, India. Santosh Trophy,Delhi FC - Uttrakhand,,Hand1 (-8.5),2.03,1,1,06:39:01
Football, India. Santosh Trophy,Delhi FC - Uttrakhand,1st half,Over (5.5),1.40,2,1,06:39:05
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,,Over (6.5),2.07,16,1,06:40:00
Football, India. Santosh Trophy,Delhi FC - Uttrakhand,,Under (8.5),2.10,4,1,06:40:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (xShilito) - Chelsea (KRaftVK),,Over (4.5),2.62,2,1,06:40:59
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,3rd period,Individual Total Over team2 (1.5),3.00,2,1,06:41:01
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Real Sociedad (SHB) Leo-nik78 - Venezia (LNN) LENIN,,Under (3.5),1.70,1,1,06:41:05
Football, India. Santosh Trophy,Delhi FC - Uttrakhand,1st half,Hand2 (+5.5),1.60,2,1,06:41:26
Football, Indonesia. League 3,Batavia - ASIOP,,Over (2.5),2.35,12,1,06:41:40
Football, Indonesia. League 3,PS Bina Taruna - Jakarta City,1st half,Under (0.5),1.30,14,1,06:41:41
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (JoKeR) - Atlanta Hawks (T1TAN) ,2nd quarter,Individual Total Over team1  (11.5),1.76,1,1,06:41:50
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,2nd period,Individual Total Over team2 (1.5),3.00,10,1,06:42:01
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (xShilito) - Chelsea (KRaftVK),,team1 win 3:1,5.50,3,1,06:42:36
Football, Indonesia. League 3,Batavia - ASIOP,1st half,Over (0.5),2.60,25,2,06:43:09
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (JoKeR) - Atlanta Hawks (T1TAN) ,2nd quarter,1Х,1.62,1,1,06:43:21
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel  (SLAMDUNKVV) - Olympiacos (Fosters23),2nd quarter,Under (18.5),1.90,4,2,06:43:48
Football, Indonesia. League 3,Batavia - ASIOP,,Under (3.5),1.10,13,2,06:44:42
Football, Indonesia. League 3,Persinga Ngawi - Kota Pahlawan,,Under (3.5),1.08,5,2,06:44:44
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,power play goals,Under (1.5),1.54,5,1,06:44:59
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel  (SLAMDUNKVV) - Olympiacos (Fosters23),2nd quarter,Draw,6.40,1,1,06:46:05
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (JoKeR) - Atlanta Hawks (T1TAN) ,2nd quarter,Х2,1.04,2,1,06:46:51
Football, India. Santosh Trophy,Delhi FC - Uttrakhand,1st half,Under (5.5),1.43,8,2,06:46:57
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,2nd period,Under (2.5),1.63,13,3,06:47:45
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Cleveland Cavaliers (kotpirog131),,Hand1 (-2.5),1.94,2,1,06:47:54
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Cleveland Cavaliers (kotpirog131),,Even total -yes,1.90,2,1,06:48:22
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,,Hand1 (-1.5),3.40,14,2,06:49:01
Football, Indonesia. League 3,Batavia - ASIOP,1st half,Under (0.5),1.33,28,1,06:49:01
Football, India. Santosh Trophy,Delhi FC - Uttrakhand,,Over (9.5),1.95,9,1,06:49:26
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,2nd period,Individual Total Over team1  (1.5),3.05,9,1,06:50:50
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel  (SLAMDUNKVV) - Olympiacos (Fosters23),3rd quarter,Under (21.5),1.94,2,1,06:51:36
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,3rd period,Individual Total Over team1  (1.5),2.90,3,1,06:53:24
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,power play goals,Under (0.5),2.95,10,1,06:54:50
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Shag) - Utah Jazz (Horens),,Under (87.5),1.87,2,0,06:54:56
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,2nd period,Over (2.5),2.40,29,2,06:55:20
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Wolverhampton (MOT)  (motyabakotin10) - lyonnais (FC Mops) FC Mops,1st half,Over (1.5),2.55,2,1,06:57:30
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Wolverhampton (MOT)  (motyabakotin10) - lyonnais (FC Mops) FC Mops,1st half,Individual Total Under team1  (1.5),2.27,1,1,06:58:29
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,,Hand2 (0),1.95,11,2,06:59:01
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel  (SLAMDUNKVV) - Olympiacos (Fosters23),,Win 1,1.95,2,1,06:59:35
Football, FIFA 22. CLA Champions League. 2x5 min.,Chelsea (bluefir3) - Juventus (Critic),,Win 1,2.93,4,1,06:59:39
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,2nd period,Win 1,2.75,28,1,07:00:31
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,2nd period,Hand1 (0),2.05,2,1,07:00:59
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,1st quarter,Under (37.5),1.93,1,1,07:01:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Flewless_phoenix) - Man. United (sane4ek8),1st half,Under (0.5),2.03,5,1,07:01:50
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand2 (-9.5),1.87,2,1,07:02:11
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,1st quarter,Win 2,1.80,2,1,07:02:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Flewless_phoenix) - Man. United (sane4ek8),,Win 2,3.10,7,1,07:02:12
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,1st quarter,Under (39.5),1.90,2,1,07:02:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Flewless_phoenix) - Man. United (sane4ek8),1st half,Win 1,5.50,1,1,07:02:59
Football, Indonesia. League 3,Batavia - ASIOP,,Under (2.5),1.23,27,3,07:03:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Flewless_phoenix) - Man. United (sane4ek8),1st half,Over (0.5),3.00,2,1,07:03:23
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,1st quarter,Under (39.5),1.83,5,1,07:03:26
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,1st quarter,Under (38.5),1.87,1,1,07:03:27
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,,Over (153.5),1.85,4,1,07:04:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Flewless_phoenix) - Man. United (sane4ek8),,1Х,2.55,1,1,07:04:14
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (klicker10) - Barcelona (RIK),,Over (3.5),1.33,2,0,07:04:33
Football, FIFA 22. CLA Champions League. 2x5 min.,Chelsea (bluefir3) - Juventus (Critic),,1Х,4.30,1,1,07:04:41
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Flewless_phoenix) - Man. United (sane4ek8),,Over (2.5),2.65,2,1,07:04:57
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,,Over (156.5),1.80,7,1,07:05:13
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,,Over (154.5),1.85,3,1,07:05:13
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,2nd period,Draw,2.07,11,1,07:05:40
Football, Indonesia. League 3,PS Bina Taruna - Jakarta City,,Under (1.5),1.90,47,2,07:05:55
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Win 1,2.50,2,1,07:05:59
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,1st quarter,Over (39.5),1.80,2,1,07:06:16
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,2nd period,Under (0.5),2.25,6,1,07:06:31
Football, FIFA 22. CLA Champions League. 2x5 min.,Chelsea (bluefir3) - Juventus (Critic),,Under (1.5),1.90,3,2,07:06:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Flewless_phoenix) - Man. United (sane4ek8),,Over (1.5),1.88,2,1,07:07:35
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,,Over (157.5),1.83,1,1,07:07:56
Football, Taiwan. Premier League,City Tatung - Tainan City,,1Х,2.02,7,1,07:08:06
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Under (153.5),1.90,5,1,07:08:30
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Flewless_phoenix) - Man. United (sane4ek8),,Draw,4.50,2,1,07:08:34
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Chicago Bulls (Jimmy_Walker13),1st quarter,Under (43.5),1.83,1,1,07:09:03
Football, Indonesia. League 3,Batavia - ASIOP,,Win 2,3.90,14,2,07:09:44
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,1st quarter,Over (41.5),1.76,7,1,07:10:15
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,1st quarter,Over (43.5),1.77,2,1,07:10:23
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand2 (-5.5),1.63,1,1,07:10:41
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,1st quarter,Under (44.5),1.83,1,1,07:11:36
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,2nd quarter,Over (38.5),1.80,2,1,07:11:55
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand2 (-10.5),1.67,5,2,07:13:37
Table tennis, Russia. Liga Pro. A5. Moscow,Vorozheykin A - Simonov K,3rd set,Hand2 (-10.5),1.67,1,0,07:13:37
Table tennis, Russia. Liga Pro. A5. Moscow,Vorozheykin A - Simonov K,3rd set,Hand2 (-11.5),1.76,1,0,07:13:47
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,1st quarter,Under (43.5),1.83,10,1,07:13:56
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (WakeUP) - POLAND (SCRATE),,Draw,6.50,2,1,07:13:57
Table tennis, Russia. Liga Pro. A5. Moscow,Vorozheykin A - Simonov K,3rd set,Draw,6.50,2,0,07:13:57
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (T1TAN)  - Miami Heat (Shag),1st quarter,Over (23.5),1.83,3,1,07:14:38
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,1st quarter,Over (44.5),1.85,2,1,07:14:50
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,2nd period,Over (1.5),2.75,42,1,07:14:57
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,2nd period,1Х,3.55,4,2,07:15:37
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand2 (-11.5),1.80,3,2,07:15:41
Football, Indonesia. League 3,PS Bina Taruna - Jakarta City,,Over (0.5),1.28,23,1,07:15:54
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (WakeUP) - POLAND (SCRATE),1st period,Х2,3.00,4,1,07:16:05
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (jema11) - Olympiacos (Fosters23),,Hand1 (-2.5),1.85,2,1,07:16:47
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand2 (-12.5),1.87,6,1,07:16:59
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (WakeUP) - POLAND (SCRATE),2nd period,Over (2.5),3.40,3,1,07:17:00
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,,Over (163.5),1.87,3,1,07:17:13
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,2nd period,Under (1.5),1.10,51,3,07:17:15
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (T1TAN)  - Miami Heat (Shag),2nd quarter,Over (23.5),1.80,2,1,07:17:16
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,1st quarter,Under (42.5),1.80,6,1,07:17:28
Tennis, ATP. Antalya,,,Х2,1.50,1,1,07:17:30
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Over (159.5),1.87,1,1,07:17:46
Football, FIFA 22. CLA Champions League. 2x5 min.,Barcelona (RIK) - Juventus (Critic),,Win 1,3.40,5,1,07:17:57
Tennis, ATP. Antalya,,,Over (1.5),1.72,11,2,07:18:13
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand2 (-13.5),1.87,8,1,07:18:23
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (klicker10) - Borussia D (fleshka77),1st half,1Х,9.00,3,0,07:18:36
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,2nd quarter,Win 1,4.30,1,1,07:19:52
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (T1TAN)  - Miami Heat (Shag),2nd quarter,Over (21.5),1.87,1,1,07:20:30
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (JoKeR) - Utah Jazz (Horens),2nd quarter,Over (20.5),1.95,1,1,07:21:22
Football, Taiwan. Premier League,City Tatung - Tainan City,1st half,Under (0.5),1.85,9,2,07:21:39
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,,Over (164.5),1.85,3,1,07:21:45
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,2nd quarter,Win 2,1.88,7,1,07:21:57
Football, Taiwan. Premier League,City Tatung - Tainan City,,Under (1.5),2.35,2,1,07:22:09
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand2 (-15.5),1.83,12,1,07:22:23
Tennis, ATP. Antalya,,,Hand2 (0),1.93,4,1,07:22:31
Football, Taiwan. Premier League,City Tatung - Tainan City,1st half,Over (1.5),5.00,4,1,07:22:31
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand1 (+15.5),1.85,1,1,07:23:06
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - Hoffenheim (GL2) valessimus,,Under (3.5),1.61,2,1,07:23:27
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand1 (+16.5),1.83,5,1,07:24:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Chelsea (KRaftVK),1st half,Win 1,2.62,7,1,07:24:20
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - Hoffenheim (GL2) valessimus,,Win 1,3.05,2,1,07:24:22
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,2nd quarter,Over (39.5),1.80,5,1,07:24:39
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand1 (+17.5),1.83,3,1,07:24:47
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (T1TAN)  - Miami Heat (Shag),3rd quarter,Win 2,1.65,7,1,07:24:55
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,,Under (5.5),1.52,46,1,07:24:57
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,2nd quarter,Over (42.5),1.80,2,1,07:25:08
Football, Indonesia. League 3,PS Bina Taruna - Jakarta City,,Under (2.5),2.60,78,4,07:25:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Chelsea (KRaftVK),,Win 2,4.70,2,1,07:25:24
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - Hoffenheim (GL2) valessimus,1st half,Under (0.5),1.80,4,1,07:25:24
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - Hoffenheim (GL2) valessimus,,Under (2.5),1.67,2,1,07:25:32
Football, Indonesia. League 3,PS Bina Taruna - Jakarta City,,Win 2,1.73,69,3,07:25:51
Football, Indonesia. League 3,Persinga Ngawi - Kota Pahlawan,,Over (1.5),2.70,18,3,07:26:02
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - Hoffenheim (GL2) valessimus,1st half,Win 1,5.80,1,1,07:26:40
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (T1TAN)  - Miami Heat (Shag),3rd quarter,Under (23.5),1.93,3,2,07:26:57
Football, Indonesia. League 3,PS Bina Taruna - Jakarta City,,Over (1.5),1.45,49,4,07:27:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Chelsea (KRaftVK),1st half,Under (0.5),1.72,3,1,07:27:03
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (JoKeR) - Utah Jazz (Horens),3rd quarter,Win 2,1.33,2,1,07:27:04
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Win 2,1.04,21,3,07:27:11
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,2nd quarter,Under (38.5),1.80,2,1,07:27:25
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Chelsea (KRaftVK),,Win 1,2.03,6,1,07:27:27
Football, Indonesia. League 3,PS Bina Taruna - Jakarta City,,Hand1 (+3.5),1.90,2,1,07:27:57
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand1 (+19.5),1.87,2,1,07:28:25
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,,Individual Total Under team1  (1.5),2.70,23,1,07:28:29
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Chelsea (KRaftVK),1st half,Win 2,5.30,4,2,07:28:54
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Chicago Bulls (Jimmy_Walker13),,Under (84.5),1.83,1,1,07:28:58
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,,Over (5.5),2.50,27,1,07:29:02
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - Hoffenheim (GL2) valessimus,,Over (1.5),2.22,1,1,07:29:03
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Chicago Bulls (Jimmy_Walker13),,Under (83.5),1.87,2,1,07:29:06
Football, Indonesia. League 3,Persirel Rejang Lebong - Bengkulu Putra,,Over (2.5),2.30,11,2,07:29:09
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (fleshka77) - Juventus (Critic),1st half,1Х,4.30,5,1,07:29:23
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand1 (+18.5),1.80,3,1,07:29:23
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,,Under (164.5),1.85,1,1,07:29:38
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,2nd quarter,Under (39.5),1.94,6,1,07:29:38
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Chicago Bulls (Jimmy_Walker13),,Even total -no,1.90,2,1,07:29:51
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,2nd quarter,Under (40.5),1.80,2,1,07:29:58
Football, FIFA 22. CLA Champions League. 2x5 min.,Barcelona (RIK) - Chelsea (bluefir3),,1Х,2.52,2,1,07:30:00
Football, Indonesia. League 3,Persirel Rejang Lebong - Bengkulu Putra,1st half,Under (0.5),1.73,10,2,07:30:06
Football, Indonesia. League 3,PS Bina Taruna - Jakarta City,,Hand2 (-3.5),1.90,5,1,07:30:24
Football, Indonesia. League 3,Batavia - ASIOP,,Individual Total Over team1  (0.5),1.57,12,0,07:30:52
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,,,Under (1.5),5.80,6,0,07:31:08
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - Hoffenheim (GL2) valessimus,,Under (0.5),2.75,4,1,07:31:08
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand1 (+21.5),1.87,2,1,07:31:14
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - Hoffenheim (GL2) valessimus,,draw 0:0,2.00,1,1,07:31:21
Football, Indonesia. League 3,Persirel Rejang Lebong - Bengkulu Putra,1st half,Under (1.5),1.08,4,1,07:31:32
Football, Indonesia. League 3,Batavia - ASIOP,,Over (1.5),3.15,23,2,07:31:35
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,,Under (165.5),1.80,2,1,07:31:54
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,2nd quarter,Over (40.5),1.87,3,1,07:31:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Chelsea (KRaftVK),,Over (1.5),2.00,1,1,07:32:02
Football, FIFA 22. CLA Champions League. 2x5 min.,Barcelona (RIK) - Chelsea (bluefir3),,Win 2,3.55,1,1,07:32:33
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand1 (+22.5),1.87,5,1,07:32:35
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand1 (+23.5),1.87,1,1,07:32:40
Football, Indonesia. League 3,Persinga Ngawi - Kota Pahlawan,,Draw,2.00,12,2,07:32:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Chelsea (KRaftVK),,Over (0.5),1.14,2,0,07:32:58
Football, Indonesia. League 3,PS Bina Taruna - Jakarta City,,Individual Total Under team2 (3.5),1.80,2,0,07:32:59
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (fleshka77) - Juventus (Critic),,Win 2,4.30,1,0,07:33:55
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Chelsea (KRaftVK),,1Х,3.80,3,1,07:33:56
Football, FIFA 22. CLA Champions League. 2x5 min.,Barcelona (RIK) - Chelsea (bluefir3),,Х2,7.00,2,0,07:34:35
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand1 (+24.5),1.80,10,1,07:34:35
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (fleshka77) - Juventus (Critic),,Under (4.5),1.56,2,0,07:34:46
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (fleshka77) - Juventus (Critic),,Win 1,6.50,2,0,07:34:57
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand1 (+25.5),1.90,1,1,07:35:02
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,,Individual Total Under team2 (2.5),2.55,5,1,07:35:04
Table tennis, TT-Cup. Ukraine. Odessa,Teteria Yu - Sandulenko Uriy,1st set,Under (14.5),1.80,1,1,07:35:23
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand1 (+27.5),1.87,1,1,07:35:35
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,2nd quarter,Over (41.5),1.85,5,1,07:35:56
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,2nd quarter,Hand1 (-3.5),1.80,9,1,07:36:12
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,,Hand1 (+29.5),1.85,4,1,07:36:29
Football, Taiwan. Premier League,City Tatung - Tainan City,,Over (1.5),1.80,1,1,07:36:37
Football, Indonesia. League 3,Batavia - ASIOP,,Win 1,2.35,66,1,07:37:35
Football, Indonesia. League 3,Persirel Rejang Lebong - Bengkulu Putra,,Under (3.5),1.11,4,2,07:37:46
Football, Taiwan. Premier League,City Tatung - Tainan City,1st half,Win 2,4.80,10,3,07:37:47
Football, Indonesia. League 3,Batavia - ASIOP,,Under (1.5),1.18,28,1,07:37:47
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,,Draw,3.55,14,3,07:37:51
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,2nd quarter,Under (42.5),1.80,15,1,07:38:49
Football, Indonesia. League 3,Batavia - ASIOP,,Hand1 (0),1.25,3,0,07:39:05
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,2nd quarter,Under (43.5),1.77,22,1,07:39:34
Basketball, Russia. Youth League VTB,PARMA-2 - Runa Moscow-2,3rd quarter,Under (38.5),1.93,4,1,07:39:45
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,,Hand1 (-4.5),1.90,4,1,07:40:19
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (fleshka77) - Barcelona (RIK),1st half,Under (0.5),3.35,2,1,07:40:49
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,2nd quarter,Under (44.5),1.76,5,1,07:41:00
Table tennis, TT-Cup. Ukraine. Odessa,Teteria Yu - Sandulenko Uriy,2nd set,Win 1,1.30,8,1,07:41:10
Basketball, Russia. Youth League VTB,Enisey-2 - Avtodor-2,2nd quarter,Win 1,1.37,13,1,07:41:11
Football, Indonesia. League 3,Persirel Rejang Lebong - Bengkulu Putra,1st half,Over (0.5),3.10,9,4,07:41:11
Football, Taiwan. Premier League,City Tatung - Tainan City,1st half,Over (0.5),3.50,24,4,07:41:12
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Cheboksary,,Under (4.5),1.88,50,1,07:41:12
Football, Indonesia. League 3,Persinga Ngawi - Kota Pahlawan,,Under (1.5),1.10,55,3,07:41:14
Football, Indonesia. League 3,Persinga Ngawi - Kota Pahlawan,,Win 1,3.60,141,7,07:42:19
Table tennis, TT-Cup. Ukraine. Odessa,Teteria Yu - Sandulenko Uriy,3rd set,Win 1,1.50,4,1,07:43:16
