Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (FIJ TEAM) - Austria (VOLCHOK),,Under (3.5),1.42,2,1,08:01:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (FIJ TEAM) - Austria (VOLCHOK),,Under (2.5),2.95,2,1,08:02:03
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Under (2.5),2.95,1,1,08:02:04
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Doncenko A,1st set,Under (2.5),2.95,4,1,08:02:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (FIJ TEAM) - Austria (VOLCHOK),,Over (5.5),2.03,1,1,08:04:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Kaisler V,1st set,Over (5.5),2.03,1,1,08:04:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),4th set,Over (5.5),2.12,2,1,08:05:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Hruska V sr.,1st set,Over (5.5),2.12,1,1,08:05:05
Football, Kazahstan. League 2,Kaspiy Aktau U21 - FC Aktobe U21,,Win 2,2.65,1,1,08:07:05
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Win 2,2.65,1,1,08:07:05
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Doncenko A,2nd set,Win 2,2.65,1,1,08:07:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Strnad J 1964,2nd set,Win 2,2.65,1,1,08:07:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (KARAVAI7VAI) - Italy (PRITISTREET),1st half,Under (2.5),1.31,1,1,08:09:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),4th set,Under (2.5),1.31,1,1,08:09:00
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Doncenko A,2nd set,Under (2.5),1.31,3,1,08:09:01
Table tennis, Belarus. Liga Pro A15. Minsk,Busov M - Andreev D-s,2nd set,Under (2.5),1.31,1,1,08:09:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Hruska V sr.,2nd set,Under (2.5),1.31,1,1,08:09:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Kaisler V,2nd set,Under (2.5),1.31,1,1,08:09:03
Table tennis, TT-Cup,Dziabura O - Zaitsev An,,Over (75.5),1.85,3,1,08:10:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (FIJ TEAM) - Denmark (SD29),,Under (3.5),1.77,1,1,08:11:35
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Under (3.5),1.77,2,1,08:11:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Kaisler V,2nd set,Under (3.5),1.77,1,1,08:11:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (KARAVAI7VAI) - Italy (PRITISTREET),,12,1.37,1,1,08:11:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),4th set,Under (3.5),1.77,1,1,08:11:37
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Doncenko A,3rd set,Under (3.5),1.77,3,1,08:11:39
Table tennis, Belarus. Liga Pro A15. Minsk,Busov M - Andreev D-s,3rd set,Under (3.5),1.77,1,1,08:11:39
Football, Kazahstan. League 2,Kaspiy Aktau U21 - FC Aktobe U21,,Hand1 (-2.5),4.05,1,1,08:12:51
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Hand1 (-2.5),4.05,1,1,08:12:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Hruska V sr.,3rd set,Hand1 (-2.5),4.05,1,1,08:12:51
Table tennis, Belarus. Liga Pro A15. Minsk,Busov M - Andreev D-s,3rd set,Hand1 (-2.5),4.05,1,1,08:12:54
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Doncenko A,3rd set,Hand1 (-2.5),4.05,2,1,08:12:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Strnad J 1964,3rd set,Hand1 (-2.5),4.05,1,1,08:12:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (KARAVAI7VAI) - Italy (PRITISTREET),,Over (3.5),1.38,1,1,08:14:15
Table tennis, Czech. Liga Pro A18. Ostrava,Drozd A - Skacelik R,3rd set,Over (3.5),1.38,1,1,08:14:15
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (KARAVAI7VAI) - Italy (PRITISTREET),,Over (4.5),1.90,1,1,08:15:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),4th set,Over (4.5),1.90,1,1,08:15:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Strnad J 1964,4th set,Over (4.5),1.90,1,1,08:15:36
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Zzakki) - Chelsea (d3va),,Under (2.5),2.25,1,1,08:18:13
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Doncenko A,4th set,Under (2.5),2.25,1,1,08:18:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Kaisler V,3rd set,Under (2.5),2.25,1,1,08:18:13
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Zzakki) - Chelsea (d3va),1st half,Under (0.5),2.03,1,1,08:19:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Kaisler V,4th set,Under (0.5),2.03,1,1,08:19:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (ASTERLOK) - Italy (PRITISTREET),1st half,Over (0.5),1.32,1,1,08:21:55
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Jakobsen J D - Tarek Zaher H,2nd set,Hand1 (-15.5),2.10,1,1,08:21:55
Football, Kazahstan. League 2,Kaspiy Aktau U21 - FC Aktobe U21,1st half,Over (1.5),1.55,1,1,08:22:36
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Rankireddy S/Shetty Ch - Ho-Shue J A/Lee Kevin,1st set,Hand2 (+8.5),2.03,1,1,08:22:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Kaisler V,4th set,Over (1.5),2.00,1,1,08:23:13
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Jakobsen J D - Tarek Zaher H,2nd set,Hand2 (+14.5),1.90,1,1,08:23:13
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Zzakki) - Chelsea (d3va),,Over (5.5),1.96,1,1,08:23:39
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Werribee City U21,,Over (5.5),1.96,1,1,08:23:55
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Werribee City U21,1st half,Over (1.5),1.97,4,1,08:23:55
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Zzakki) - Chelsea (d3va),,Hand1 (-1.5),3.65,1,1,08:24:34
Football, Kazahstan. League 2,Kaspiy Aktau U21 - FC Aktobe U21,,Win 1,1.50,1,1,08:25:03
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Werribee City U21,,Hand1 (-3.5),4.80,1,1,08:25:03
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Werribee City U21,1st half,Win 1,1.85,1,1,08:25:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (ASTERLOK) - Italy (PRITISTREET),,Over (1.5),1.72,1,1,08:25:03
Football, Italy. Serie A,Fiorentina - Roma,yellow cards,Over (5.5),1.96,4,1,08:25:04
Netball, Wom. ANZ Premiership,Southern Steel (w) - Central Pulse (w),,Over (98.5),1.83,2,1,08:25:13
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Werribee City U21,1st half,Hand1 (-1.5),3.80,2,1,08:28:23
Basketball, Japan. B2-League,Sendai - Fukushima Firebonds,,Over (149.5),1.85,1,1,08:29:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (VOLCHOK) - Kazakhstan (SOUFEE),,Under (3.5),1.61,2,1,08:29:15
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Rankireddy S/Shetty Ch - Ho-Shue J A/Lee Kevin,2nd set,Under (30.5),1.90,1,1,08:31:05
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Diffendo - Storm Wolves,,Win 2,1.52,1,1,08:33:08
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Rankireddy S/Shetty Ch - Ho-Shue J A/Lee Kevin,2nd set,Under (32.5),1.90,1,1,08:33:08
Football, Vietnam. Division 2,Hai Nam - Kon Tum,,Hand2 (+1.5),2.20,1,1,08:33:24
Football, Vietnam. Division 2,Hai Nam - Kon Tum,1st half,Х2,2.20,1,1,08:33:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nemecek F - Otruba P sr,1st set,Х2,2.20,1,1,08:33:24
Table tennis, Czech. Liga Pro A18. Ostrava,Korbel K - Lysek T,1st set,Х2,2.20,1,1,08:33:24
Football, Vietnam. Division 2,Hai Nam - Kon Tum,1st half,Over (1.5),2.20,1,1,08:33:37
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Pustoselov V,1st set,Over (1.5),2.20,1,1,08:33:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nemecek F - Otruba P sr,1st set,Over (1.5),2.20,1,1,08:33:37
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Generalov (TME) Inter - Gura (VFM) Everton,,Win 1,1.34,1,1,08:34:33
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Pustoselov V,1st set,Win 1,1.34,4,1,08:34:33
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Makarenkov E,1st set,Win 2,13.00,1,1,08:34:48
Football, U23. Southeast Asian Games,Thailand U23 - Singapore U23,,Win 2,13.00,2,1,08:34:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nemecek F - Otruba P sr,1st set,Win 2,13.00,1,1,08:34:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bezstarosta M - Havrda C,1st set,Win 2,13.00,1,1,08:34:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Tuma D,2nd set,Win 2,13.00,1,1,08:34:59
Table tennis, Czech. Liga Pro A18. Ostrava,Korbel K - Lysek T,1st set,Win 2,13.00,2,1,08:34:59
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Chillouter77) - Man City (Zzakki),,Win 1,3.90,1,1,08:36:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bezstarosta M - Havrda C,1st set,Win 1,3.90,2,1,08:36:20
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Makarenkov E,1st set,Over (0.5),1.35,1,1,08:37:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bezstarosta M - Havrda C,2nd set,Over (0.5),1.35,1,1,08:37:17
Table tennis, Czech. Liga Pro A18. Ostrava,Korbel K - Lysek T,2nd set,Over (0.5),1.35,1,1,08:37:17
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Makarenkov E,2nd set,Under (2.5),2.00,1,1,08:38:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nemecek F - Otruba P sr,2nd set,Under (2.5),2.00,1,1,08:38:57
Wom, UTR Pro Tennis Series. Croatia,Vaneva Z - Malesevic T,1st set,Win 1,1.85,1,1,08:40:27
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Makarenkov E,2nd set,Win 1,1.85,1,1,08:40:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nemecek F - Otruba P sr,2nd set,Win 1,1.85,1,1,08:40:27
Tennis, ATP. Rome. Clay,Basilashvili N - Evans D,,Win 2,1.75,1,1,08:41:18
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Makarenkov E,3rd set,Win 2,1.57,1,1,08:41:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nemecek F - Otruba P sr,2nd set,Win 2,1.57,1,1,08:41:18
Table tennis, Czech. Liga Pro A18. Ostrava,Korbel K - Lysek T,3rd set,Win 2,1.57,1,1,08:41:18
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Lee Yang/Wang Chi-Lin - Seidel M/Volker J C,2nd set,Win 2,4.00,1,1,08:41:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (GLADIATOR) - Argentina (KARAVAI7VAI),,Over (1.5),1.25,1,1,08:41:41
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Makarenkov E,3rd set,Over (1.5),1.25,1,1,08:41:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Tuma D,3rd set,Over (1.5),1.25,1,1,08:41:41
Football, Kazahstan. League 2,Kaspiy Aktau U21 - FC Aktobe U21,1st half,Over (2.5),3.75,1,1,08:41:46
Football, Vietnam. Division 2,Hai Nam - Kon Tum,1st half,Over (2.5),3.75,1,1,08:41:47
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Chillouter77) - Man Utd (kivich49),,Under (3.5),1.62,1,1,08:41:47
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Makarenkov E,3rd set,Under (3.5),1.62,1,1,08:41:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nemecek F - Otruba P sr,2nd set,Under (3.5),1.62,1,1,08:41:47
Table tennis, Czech. Liga Pro A18. Ostrava,Korbel K - Lysek T,3rd set,Under (3.5),1.62,1,1,08:41:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (GLADIATOR) - Argentina (KARAVAI7VAI),,Under (4.5),1.47,1,1,08:42:33
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Makarenkov E,3rd set,Under (4.5),1.47,1,1,08:42:34
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Pustoselov V,3rd set,Hand1 (-1.5),1.87,1,1,08:43:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nemecek F - Otruba P sr,2nd set,Hand1 (-1.5),1.87,1,1,08:43:06
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Makarenkov E,3rd set,Hand1 (-1.5),1.87,1,1,08:43:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bezstarosta M - Havrda C,3rd set,Win 1,1.93,1,1,08:43:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bezstarosta M - Havrda C,3rd set,Hand1 (-1.5),1.90,2,1,08:44:30
Table tennis, Czech. Liga Pro A18. Ostrava,Korbel K - Lysek T,3rd set,Hand1 (-1.5),1.90,1,1,08:44:30
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Makarenkov E,3rd set,Win 1,1.95,2,1,08:44:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nemecek F - Otruba P sr,3rd set,Win 1,1.95,1,1,08:44:33
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Fenerbahce (SKA) ANTONOV070 - Young Boys (Poma322),,Over (2.5),1.23,1,1,08:45:17
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Makarenkov E,3rd set,Over (2.5),1.23,1,1,08:45:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nemecek F - Otruba P sr,3rd set,Over (2.5),1.23,1,1,08:45:17
Football, Vietnam. Division 2,Hai Nam - Kon Tum,,Hand1 (-1.5),1.90,3,1,08:45:59
Volleyball, Wom. Russia. Superleague. Play-offs. Final. Best of 5,Uralochka-NTMK (w) - Lokomotiv Kalin. obl. (w),aces,Under (9.5),1.60,1,1,08:45:59
Table tennis, Czech. Liga Pro A18. Ostrava,Korbel K - Lysek T,3rd set,Under (9.5),1.60,1,1,08:45:59
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Pustoselov V,4th set,Under (9.5),1.60,1,1,08:46:02
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Pustoselov V,4th set,Hand1 (-1.5),1.90,1,1,08:46:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Tuma D,4th set,Hand1 (-1.5),1.90,2,1,08:46:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Arsenal (BAGA),,Win 1,2.03,1,1,08:48:53
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Werribee City U21,,Draw,8.00,1,1,08:50:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Arsenal (BAGA),1st half,Draw,5.10,1,1,08:50:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kovalev I,1st set,Draw,5.10,1,1,08:50:54
Football, Vietnam. Division 2,Hai Nam - Kon Tum,1st half,Win 1,2.25,5,1,08:51:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kovalev I,1st set,Win 1,2.25,1,1,08:51:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Arsenal (BAGA),,Over (5.5),2.37,1,1,08:52:16
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Over (5.5),2.37,1,1,08:52:16
Table tennis, Czech. Liga Pro A18. Ostrava,Korbel K - Lysek T,4th set,Over (5.5),2.37,1,1,08:52:16
Football, Vietnam. Division 2,Hai Nam - Kon Tum,,Hand2 (+2.5),1.25,1,1,08:53:35
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Hand2 (+2.5),1.25,1,1,08:53:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kovalev I,2nd set,Over (21.5),1.80,3,1,08:54:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nemecek F - Otruba P sr,4th set,Over (21.5),1.80,2,1,08:54:39
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (kivich49) - Liverpool (Apenko_17),,Under (4.5),1.41,1,1,08:54:58
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Under (4.5),1.41,1,1,08:54:58
Tennis, ATP. Doubles. Rome. Clay,Gille S/Vliegen J - Klaasen R/McLachlan B,,Over (21.5),1.77,4,1,08:54:58
Tennis, Wom. ITF. Croatia. Qualification,Suchankova S - Hindova D,,Win 2,1.23,3,1,08:54:59
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Over (4.5),2.07,1,1,08:55:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Arsenal (BAGA),,Over (4.5),2.07,2,1,08:56:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kovalev I,2nd set,Over (4.5),2.07,1,1,08:56:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nemecek F - Otruba P sr,4th set,Over (4.5),2.07,1,1,08:56:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kovalev I,2nd set,Over (1.5),1.40,1,1,08:57:18
Volleyball, Czech. Championship. Play-offs. Final. Best of 5,VK Karlovarsko - Lvi Praha,1st set,Under (45.5),2.05,1,1,08:57:45
Football, Kazahstan. League 2,Kaspiy Aktau U21 - FC Aktobe U21,,Hand2 (+1.5),2.65,1,1,08:58:44
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Hand2 (+1.5),2.65,1,1,08:58:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kovalev I,2nd set,Hand2 (+1.5),2.65,1,1,08:58:44
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Over (0.5),2.10,2,1,08:58:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kovalev I,3rd set,Draw,4.15,1,1,09:01:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria - Volkov (LCM) Ajax,,Win 2,4.30,1,1,09:02:07
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Draw,4.15,3,1,09:02:07
Tennis, ATP. Challenger. Bordo. Qualification,Sousa Pedro - Gulbis E,,Win 1,1.60,1,1,09:02:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kovalev I,3rd set,Win 1,1.60,2,1,09:02:08
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Suslov A,1st set,Win 1,1.60,1,1,09:02:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Havrda C,1st set,Win 1,1.60,1,1,09:02:08
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Korbel K,1st set,Win 1,1.60,1,1,09:02:08
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Werribee City U21,,Under (3.5),1.70,3,1,09:02:59
Football, Mongolia. League 1,Khovd Western - Khukh Chononuud,,Over (1.5),1.47,1,1,09:02:59
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Over (1.5),1.47,1,1,09:02:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kovalev I,3rd set,Over (1.5),1.47,1,1,09:03:00
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Suslov A,1st set,Over (1.5),1.47,1,1,09:03:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Havrda C,1st set,Over (1.5),1.47,1,1,09:03:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Tuma D,1st set,Over (1.5),1.47,1,1,09:03:00
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Korbel K,1st set,Over (1.5),1.47,1,1,09:03:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Nemecek F,1st set,Over (1.5),1.47,1,1,09:03:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (SD29) - Pittsburgh Penguins (VOLCHOK),,Win 2,2.52,1,1,09:03:36
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Win 2,2.52,1,1,09:03:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Win 2,2.52,1,1,09:03:37
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Piantkovskii G,1st set,Win 2,2.52,1,1,09:03:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Tuma D,1st set,Win 2,2.52,1,1,09:03:38
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Korbel K,1st set,Win 2,2.52,1,1,09:03:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Tuma D,1st set,Under (1.5),1.80,1,1,09:04:29
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Korbel K,1st set,Under (1.5),1.80,1,1,09:04:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Everton (SAMURAI) - Chelsea (NIKITOSIII),,Hand1 (-1.5),1.90,1,1,09:04:32
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Hand1 (-1.5),1.90,1,1,09:04:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Havrda C,1st set,Hand1 (-1.5),1.90,1,1,09:04:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Tuma D,1st set,Hand1 (-1.5),1.90,1,1,09:04:32
Football, U19. Serbia. Championship,Radnicki Novi Beograd U19 - Zarkovo U19,1st half,Hand1 (-1.5),2.05,1,1,09:05:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Tuma D,1st set,Win 1,1.84,1,1,09:05:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Nemecek F,1st set,Win 1,1.84,1,1,09:05:07
Football, U19. Serbia. Championship,Radnicki Novi Beograd U19 - Zarkovo U19,,Hand1 (-3.5),2.17,1,1,09:05:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Everton (SAMURAI) - Chelsea (NIKITOSIII),,Under (2.5),2.12,1,1,09:06:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Everton (SAMURAI) - Chelsea (NIKITOSIII),1st half,Win 1,2.27,2,1,09:06:00
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Piantkovskii G,1st set,Win 1,2.27,1,1,09:06:01
Football, Kazahstan. League 2,FC Aksu U21 - FC Taraz U21,,1Х,1.57,1,1,09:06:01
Football, Vietnam. Division 2,Hai Nam - Kon Tum,1st half,Over (0.5),2.90,7,1,09:06:35
Football, S.Korea. Challenge League,Daejeon Citizen - Gimpo Citizen,,Over (1.5),1.25,1,1,09:06:35
Football, S.Korea. Challenge League,Busan I"Park - Chungnam Asan,,Over (1.5),1.42,1,1,09:06:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kovalev I,4th set,Over (2.5),1.87,1,1,09:06:36
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Suslov A,2nd set,Over (2.5),1.87,1,1,09:06:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Nemecek F,1st set,Over (2.5),1.87,1,1,09:06:36
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Korbel K,2nd set,Over (2.5),1.87,1,1,09:06:36
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,Team Vitality - Complexity Gaming,,Hand1 (-4.5),1.67,1,1,09:06:36
Football, Vietnam. Division 2,Hai Nam - Kon Tum,1st half,Under (0.5),1.30,2,1,09:07:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Everton (SAMURAI) - Chelsea (NIKITOSIII),,Win 2,6.00,1,1,09:07:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (SD29) - Pittsburgh Penguins (VOLCHOK),,Under (1.5),2.15,1,1,09:07:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (SD29) - Pittsburgh Penguins (VOLCHOK),2nd period,Win 1,4.00,1,1,09:07:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Havrda C,2nd set,Win 1,4.00,3,1,09:07:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Tuma D,2nd set,Win 1,4.00,1,1,09:07:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (SD29) - Pittsburgh Penguins (VOLCHOK),,Draw,3.00,3,1,09:07:34
Football, Vietnam. Division 2,Hai Nam - Kon Tum,,Under (2.5),1.38,2,1,09:08:08
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Win 1,1.70,3,1,09:08:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kovalev I,4th set,Win 1,1.70,1,1,09:08:09
