Volleyball, Bosnia and Herzegovina. Collegiate League,Filozofski - DIF,3rd set,Over (1.5),8.50,1,1,08:23:36
Volleyball, Wom. Indonesia. Championship,Popsivo Polwan (w) - Wahana Express Group (w),3rd set,Over (1.5),8.50,1,1,08:23:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Simonov K,1st set,Over (1.5),8.50,2,1,08:23:37
Football, Spain. Premier League,Atletico Madrid - Rayo Vallecano,throw-ins,Under (44.5),1.63,1,1,08:24:11
Football, India. Championship.  Bangalore,ASC-Center - Young Challengers,,Over (0.5),1.45,1,1,08:24:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (K1NG) - Venezia (DMITRIYXBOOST),,Win 2,5.30,1,1,08:24:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,3rd period,Win 2,5.30,1,1,08:24:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SAVA073) - USA (FILYA_86_),,Over (2.5),1.73,1,1,08:24:13
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Over (2.5),1.73,1,1,08:24:14
Volleyball, Wom. Indonesia. Championship,Popsivo Polwan (w) - Wahana Express Group (w),3rd set,Over (2.5),1.73,1,1,08:24:14
Football, Vietnam. Division 3,Dugong Kien Giang - Tre Can Tho,,Win 1,5.90,6,1,08:26:17
Football, Vietnam. Division 3,Dugong Kien Giang - Tre Can Tho,,Draw,1.38,3,1,08:26:52
Football, Wom. Russia. League 1,Donchanka (w) - ZhFK Zvezda Saint Petersburg (w),,Over (2.5),1.93,2,1,08:26:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,2nd period,Under (0.5),2.40,1,1,08:27:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Under (0.5),2.40,1,1,08:27:56
Volleyball, Bosnia and Herzegovina. Collegiate League,Filozofski - DIF,3rd set,Under (0.5),2.40,1,1,08:27:56
Tennis, ATP. Doubles. Antwerp. Hard,Erler A/Miedler L - Krawietz K/Mies A,,Over (21.5),1.83,1,1,08:27:56
Tennis, ATP. Doubles. Stockholm. Hard,Cressy M/Olivetti A - Puetz T/Venus M,,Over (21.5),1.80,1,1,08:27:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Simonov K,2nd set,Over (21.5),1.80,1,1,08:27:57
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,5th set,Over (21.5),1.80,1,1,08:27:57
Volleyball, Bosnia and Herzegovina. Collegiate League,Filozofski - DIF,3rd set,Over (3.5),2.10,2,1,08:28:51
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,5th set,Over (3.5),2.10,1,1,08:28:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Smrcek M - Varcl J ju,4th set,Over (3.5),2.10,1,1,08:28:52
Volleyball, Wom. Indonesia. Championship,Popsivo Polwan (w) - Wahana Express Group (w),3rd set,Under (4.5),1.75,1,1,08:29:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Smrcek M - Varcl J ju,4th set,Under (4.5),1.75,1,1,08:29:11
Table tennis, Challenger Series,Bluhm F - Chamorro M,3rd set,Over (18.5),2.23,1,1,08:29:11
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Over (6.5),4.15,1,1,08:29:40
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (PAPAERMOLA) - Man. City (CRUYFF007),,Over (6.5),4.15,1,1,08:29:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,2nd period,Over (6.5),4.15,1,1,08:29:41
Volleyball, Bosnia and Herzegovina. Collegiate League,Filozofski - DIF,3rd set,Over (6.5),4.15,1,1,08:29:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Over (6.5),4.15,1,1,08:29:42
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,5th set,Over (6.5),4.15,1,1,08:29:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Simonov K,3rd set,Under (4.5),1.70,1,1,08:30:52
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,5th set,Under (4.5),1.70,2,1,08:30:52
Football, Vietnam. Division 3,Dugong Kien Giang - Tre Can Tho,,Over (6.5),6.50,4,1,08:31:43
Volleyball, VLB Cup,Vitoria - Trento,5th set,Over (6.5),6.50,1,1,08:31:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Simonov K,3rd set,Over (6.5),6.50,1,1,08:31:43
Table tennis, Challenger Series,Bluhm F - Chamorro M,3rd set,Under (15.5),1.93,1,1,08:31:43
Football, U21. Algeria. League 2,Relizane U21 - ES Ben Aknoun U21,,Over (2.5),1.80,3,1,08:32:06
Volleyball, VLB Cup,Vitoria - Trento,5th set,Over (2.5),1.80,2,1,08:32:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Simonov K,3rd set,Over (2.5),1.80,1,1,08:32:06
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,5th set,Over (2.5),1.80,1,1,08:32:07
Volleyball, VLB Cup,Vitoria - Trento,5th set,Under (2.5),1.12,1,1,08:32:41
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Under (2.5),1.12,1,1,08:32:41
Football, Wom. Russia. League 1,Donchanka (w) - ZhFK Zvezda Saint Petersburg (w),,Over (3.5),2.55,2,1,08:33:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille - Sosnitsky (UKR) Barcelona,,Over (3.5),2.55,1,1,08:33:50
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Over (3.5),2.55,2,1,08:33:50
Tennis, Wom. ITF. Bulgaria,Soboleva A - Herdzelas D,,Win 2,1.65,1,1,08:33:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Simonov K,3rd set,Win 2,1.65,1,1,08:33:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Krejci A-s,1st set,Win 2,1.65,1,1,08:33:51
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) - Inter (Gokilla),,Over (3.5),2.70,2,1,08:34:46
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Mikhailov Academy,2nd period,Over (3.5),2.70,1,1,08:34:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Nypl M - Nemec M-n,1st set,Over (3.5),2.70,1,1,08:34:47
Football, Wom. Russia. League 1,Donchanka (w) - ZhFK Zvezda Saint Petersburg (w),,Under (3.5),1.40,3,1,08:35:13
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Over (1.5),1.80,1,1,08:35:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Over (1.5),1.80,1,1,08:35:14
Football, India. Championship.  Bangalore,ASC-Center - Young Challengers,,Over (1.5),2.07,3,1,08:35:52
Hockey, Russia. Youth championship,Amurskie Tigry - Akademy Mihajlova Junior,1st period,Over (1.5),2.07,1,1,08:35:52
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Homutov S,1st set,Over (1.5),2.07,1,1,08:35:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Nypl M - Nemec M-n,1st set,Over (1.5),2.07,2,1,08:35:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Krejci A-s,1st set,Over (1.5),2.07,1,1,08:35:52
Football, India. Championship.  Bangalore,ASC-Center - Young Challengers,,Under (1.5),1.67,5,1,08:37:05
Hockey, Russia. Youth championship,,,Over (0.5),2.03,2,1,08:37:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Win 1,3.10,1,1,08:37:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Nypl M - Nemec M-n,1st set,Win 1,3.10,1,1,08:37:06
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stusek D-n,1st set,Over (1.5),1.90,1,1,08:38:06
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Over (2.5),1.85,1,1,08:38:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Over (2.5),1.85,1,1,08:38:39
Tennis, ATP. Challenger. Hamburg,,,Over (7.5),2.25,1,1,08:38:39
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Homutov S,1st set,Over (7.5),2.25,1,1,08:38:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Nypl M - Nemec M-n,1st set,Over (7.5),2.25,1,1,08:38:39
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille - Sosnitsky (UKR) Barcelona,,Over (2.5),1.35,1,1,08:39:13
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Homutov S,1st set,Over (2.5),1.35,1,1,08:39:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Krejci A-s,2nd set,Over (2.5),1.35,1,1,08:39:16
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stusek D-n,2nd set,Over (2.5),1.35,1,1,08:39:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Nypl M - Nemec M-n,2nd set,Win 1,13.50,1,1,08:40:29
Basketball, China. CBA,Nanjing Monkey Kings - Zhejiang Golden Bulls,,Win 1,13.50,2,1,08:41:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Win 1,13.50,3,1,08:41:20
Volleyball, Wom. Indonesia. Championship,Popsivo Polwan (w) - Wahana Express Group (w),4th set,Win 1,13.50,2,1,08:41:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Krejci A-s,2nd set,Win 1,13.50,1,1,08:41:21
Football, U21. Algeria. League 2,RC Kouba U21 - WA Tlemcen U21,,Over (1.5),1.50,1,1,08:42:23
Basketball, Japan. B2-League,Fukuoka Rizing - Yamagata Wyverns,,Hand2 (-2.5),1.85,1,1,08:42:23
Volleyball, Wom. Indonesia. Championship,Popsivo Polwan (w) - Wahana Express Group (w),4th set,Hand2 (-2.5),1.85,1,1,08:42:23
Volleyball, Bosnia and Herzegovina. Collegiate League,Filozofski - DIF,3rd set,Hand2 (-2.5),1.85,1,1,08:42:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Nypl M - Nemec M-n,2nd set,Hand2 (-2.5),1.85,1,1,08:42:25
Football, Wom. Mongolia. Championship,Tuuliin Tom Tulnuud (w) - Zugiinuud (w),,Under (3.5),1.55,1,1,08:43:44
Football, Wom. Vietnam. Championship,TP Ho Chi Minh (w) - Ha Noi 2 (w),1st half,Over (2.5),1.40,1,1,08:43:45
Hockey, NHL,Edmonton Oilers - Buffalo Sabres,,Hand2 (+4.5),1.11,1,1,08:43:45
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Hand2 (+4.5),1.11,1,1,08:43:45
Volleyball, Bosnia and Herzegovina. Collegiate League,Filozofski - DIF,3rd set,Hand2 (+4.5),1.11,1,1,08:43:45
Volleyball, Wom. Indonesia. Championship,Popsivo Polwan (w) - Wahana Express Group (w),4th set,Hand2 (+4.5),1.11,1,1,08:43:45
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stusek D-n,3rd set,Hand2 (+4.5),1.11,1,1,08:43:46
Handball, Germany. Cup,HC Elbflorenz 2006 - TSV GWD Minden,,Win 2,1.70,1,0,08:44:42
Football, India. Championship.  Bangalore,ASC-Center - Young Challengers,,Under (2.5),1.28,10,1,08:45:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Under (2.5),1.28,1,1,08:45:13
Volleyball, Wom. Indonesia. Championship,Popsivo Polwan (w) - Wahana Express Group (w),4th set,Under (2.5),1.28,1,1,08:45:13
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Homutov S,2nd set,Under (2.5),1.28,1,1,08:45:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kvapil Jo,3rd set,Under (2.5),1.28,1,1,08:45:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Krejci A-s,3rd set,Under (2.5),1.28,1,1,08:45:14
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Homutov S,2nd set,Over (1.5),2.20,1,1,08:45:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Nypl M - Nemec M-n,3rd set,Over (1.5),2.20,1,1,08:45:46
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stusek D-n,3rd set,Over (1.5),2.20,1,1,08:45:46
Football, India. Championship.  Bangalore,ASC-Center - Young Challengers,,Over (2.5),4.50,2,1,08:47:17
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stusek D-n,3rd set,Over (2.5),4.50,1,1,08:47:20
Dota 2, The International. Singapore. Tiebreaker. Best of 1,Soniqs - BOOM Esports,Frags,Under (45.5),1.98,1,1,08:48:03
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Under (45.5),1.98,1,1,08:48:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Under (45.5),1.98,1,1,08:48:04
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Homutov S,3rd set,Win 1,1.38,1,1,08:48:39
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stusek D-n,3rd set,Win 1,1.38,1,1,08:48:39
Badminton, Wom. Indonesia Masters. Indonesia,Nurhidayah S R - Gao Fang Jie,2nd set,Hand1 (+10.5),1.77,1,1,08:48:40
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) - Napoli (Billy_Alish),,Under (1.5),2.22,1,1,08:49:08
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (Tanjiro_Nastyg4) - Minnesota Timberwolves (BIGBABYMISH),,Under (129.5),2.00,1,1,08:49:08
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Under (129.5),2.00,1,1,08:49:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Krejci A-s,4th set,Under (129.5),2.00,1,1,08:49:09
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Mikhailov Academy,2nd period,Under (1.5),2.40,2,1,08:50:45
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Under (1.5),2.40,1,1,08:50:46
Badminton, Indonesia Masters. Indonesia,Ma Ch-Y - Wang Zheng Xing,2nd set,Hand1 (+7.5),1.83,1,1,08:50:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Krejci A-s,4th set,Under (3.5),1.75,1,1,08:51:24
Football, Wom. Mongolia. Championship,Tuuliin Tom Tulnuud (w) - Zugiinuud (w),,Under (2.5),1.70,1,1,08:52:07
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Mikhailov Academy,,Under (3.5),1.75,1,1,08:52:07
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Under (3.5),1.75,1,1,08:52:07
Badminton, Wom. Indonesia Masters. Indonesia,Nurhidayah S R - Gao Fang Jie,2nd set,Under (32.5),1.76,1,1,08:52:07
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (BORZIKUS) - Arsenal (PAPAERMOLA),,Under (3.5),1.75,3,1,08:52:40
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Mikhailov Academy,2nd period,Over (1.5),1.65,2,1,08:54:08
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Over (1.5),1.65,1,1,08:54:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kvapil Jo,5th set,Over (1.5),1.65,1,1,08:54:08
Football, Wom. Vietnam. Championship,TP Ho Chi Minh (w) - Ha Noi 2 (w),1st half,Under (0.5),2.70,1,1,08:54:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Over (2.5),2.03,1,1,08:55:30
Tennis, ATP. Challenger. Hamburg,,,Under (5.5),1.76,1,1,08:57:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kvapil Jo,5th set,Under (5.5),1.76,1,1,08:57:29
Football, Wom. Vietnam. Championship,TP Ho Chi Minh (w) - Ha Noi 2 (w),1st half,Win 1,1.67,3,1,08:58:11
Table tennis, Russia. Liga Pro. A6. Moscow,Zaycev Yu - Skrebnev A,1st set,Under (4.5),2.15,1,1,08:58:12
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Rudakov (FCA) Monaco,,Win 2,2.80,1,1,08:58:58
Volleyball, Wom. Indonesia. Championship,Popsivo Polwan (w) - Wahana Express Group (w),4th set,Win 2,2.80,1,1,08:58:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Sergeevich I - Poprocky A,2nd set,Win 2,2.80,1,1,08:58:59
Table tennis, Russia. Liga Pro. A6. Moscow,Zaycev Yu - Skrebnev A,1st set,Win 2,2.80,1,1,08:58:59
Football, Wom. Vietnam. Championship,TP Ho Chi Minh (w) - Ha Noi 2 (w),,Over (1.5),1.30,1,1,08:59:33
Volleyball, Wom. Indonesia. Championship,Popsivo Polwan (w) - Wahana Express Group (w),4th set,Over (1.5),1.30,3,1,08:59:33
Table tennis, Russia. Liga Pro. A6. Moscow,Zaycev Yu - Skrebnev A,1st set,Over (1.5),1.30,1,1,08:59:33
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Homutov S,4th set,Over (1.5),1.30,1,1,08:59:34
Mix, Fights. MMA. UFC 280,Zubaira Tukhugov - Lucas Almeida,,Win 1,1.52,1,0,09:01:10
Football, Wom. Mongolia. Championship,Tuuliin Tom Tulnuud (w) - Zugiinuud (w),,Over (2.5),2.02,2,1,09:02:24
Football, U21. Algeria. League 2,Relizane U21 - ES Ben Aknoun U21,,Hand1 (+1),1.77,1,1,09:02:24
Football, Wom. Vietnam. Championship,TP Ho Chi Minh (w) - Ha Noi 2 (w),1st half,Over (0.5),1.75,1,1,09:02:25
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (BORZIKUS) - Arsenal (PAPAERMOLA),,Under (0.5),1.99,1,1,09:02:25
Hockey, Russia. Youth championship,Amurskie Tigry - Akademy Mihajlova Junior,,Win 1,1.42,1,1,09:02:25
Basketball, Wom. Russia. Premier League,Enisey (w) - Peresvet-SFU (w),,Win 2,10.00,1,1,09:02:25
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Rudakov (FCA) Monaco,,Win 1,3.20,1,1,09:03:12
Volleyball, VLB Cup,Trento - Savoy,1st set,Win 1,3.20,1,1,09:03:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,1st period,1Х,1.60,1,1,09:04:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Sergeevich I - Poprocky A,3rd set,1Х,1.60,1,1,09:04:54
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Rudakov (FCA) Monaco,,Over (0.5),2.03,1,1,09:05:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Under (6.5),1.78,1,1,09:05:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (6.5),1.78,1,1,09:05:28
Volleyball, VLB Cup,Trento - Savoy,1st set,Under (6.5),1.78,1,1,09:05:28
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Stempen S,1st set,Under (6.5),1.78,1,1,09:05:29
Football, India. Delhi. Senior Division,CISF - United Bharat,,1Х,1.60,2,1,09:06:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,1st period,Win 2,2.75,2,1,09:06:16
Basketball, Adriatic League. 2th division,KK KRKA - OKK Spars Realway,,Hand1 (-6.5),1.85,1,1,09:06:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Hand1 (-6.5),1.85,1,1,09:06:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Spacek O - Nemec M-n,1st set,Hand1 (-6.5),1.85,1,1,09:06:17
Hockey, Russia. Youth championship,Amurskie Tigry - Akademy Mihajlova Junior,face offs,Over (59.5),1.62,1,1,09:06:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (59.5),1.62,1,1,09:07:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Spacek O - Nemec M-n,1st set,Over (59.5),1.62,1,1,09:07:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mista O - Nejedly M,1st set,Over (59.5),1.62,1,1,09:07:05
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Stempen S,1st set,Over (59.5),1.62,1,1,09:07:05
Badminton, Indonesia Masters. Indonesia,Alexander J Ch - Kim Joo Wan,2nd set,Hand2 (-2.5),2.13,1,1,09:07:05
Football, Wom. Mongolia. Championship,Tuuliin Tom Tulnuud (w) - Zugiinuud (w),,1Х,3.05,1,1,09:08:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (19.5),1.90,1,1,09:09:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mista O - Nejedly M,1st set,Over (5.5),1.63,1,1,09:09:16
Football, India. Delhi. Senior Division,CISF - United Bharat,,Over (3.5),1.63,3,1,09:10:09
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Homutov S,5th set,Under (3.5),1.62,1,1,09:10:10
Football, Wom. Vietnam. Championship,TP Ho Chi Minh (w) - Ha Noi 2 (w),1st half,Under (1.5),1.53,1,1,09:10:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Sergeevich I - Poprocky A,4th set,Over (11.5),1.80,1,1,09:10:47
Football, Wom. Bhutan. Championship,BFF (w) - FC Paro (w),1st half,Under (1.5),1.40,1,1,09:10:51
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (BATUYKA) - Man. City (CRUYFF007),,Under (3.5),1.62,4,1,09:10:52
Hockey, Russia. Youth championship,,,Under (1.5),2.95,1,1,09:10:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (1.5),2.95,1,1,09:10:52
Tennis, ATP. Antwerp. Hard,Van Rijthoven T - Munar J,aces,Over (11.5),1.80,2,1,09:10:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Spacek O - Nemec M-n,2nd set,Over (11.5),1.80,2,1,09:10:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mista O - Nejedly M,2nd set,Over (11.5),1.80,2,1,09:10:52
Football, India. Delhi. Senior Division,CISF - United Bharat,,Hand2 (0),1.85,1,1,09:12:29
Hockey, Russia. Youth championship,Amurskie Tigry - Akademy Mihajlova Junior,,Over (0.5),1.45,2,1,09:12:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (0.5),1.45,1,1,09:12:52
Football, India. Delhi. Senior Division,CISF - United Bharat,,Under (3.5),1.62,1,1,09:13:49
Football, Wom. Mongolia. Championship,Tuuliin Tom Tulnuud (w) - Zugiinuud (w),,Hand1 (0),6.20,1,1,09:13:49
Tennis, ATP. Challenger. Vilnius,,,Over (6.5),2.03,1,1,09:13:49
Football, Wom. Ukraine. Championship,Ateks Kiev (w) - Panthers Uman (w),,Over (2.5),1.60,1,1,09:14:35
Football, Wom. Bhutan. Championship,BFF (w) - FC Paro (w),,Over (2.5),1.85,4,1,09:14:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Spacek O - Nemec M-n,3rd set,Over (2.5),1.85,1,1,09:14:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mista O - Nejedly M,3rd set,Over (2.5),1.85,1,1,09:14:39
Football, Wom. Vietnam. Championship,TP Ho Chi Minh (w) - Ha Noi 2 (w),1st half,Over (1.5),4.60,6,1,09:16:25
Hockey, NHL,Nashville Predators - Los Angeles Kings,shots on goal,Win 2,2.42,1,2,09:16:25
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Mikhailov Academy,2nd period,Under (3.5),1.82,1,1,09:16:25
Basketball, China. CBA,Nanjing Monkey Kings - Zhejiang Golden Bulls,,Under (3.5),1.82,1,1,09:16:25
Basketball, China. CBA,Liaoning Flying Leopards - Guangzhou Long-Lions,,Under (3.5),1.82,1,1,09:16:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (3.5),1.82,2,1,09:16:26
Volleyball, Bosnia and Herzegovina. Collegiate League,Sumarski - Arh Gradevinski,1st set,Under (3.5),1.82,1,1,09:16:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Smrcek M,2nd set,Under (3.5),1.82,1,1,09:16:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Spacek O - Nemec M-n,3rd set,Under (3.5),1.82,2,1,09:16:28
Basketball, China. CBA,Nanjing Monkey Kings - Zhejiang Golden Bulls,,Win 2,2.42,1,1,09:16:50
Basketball, China. CBA,Liaoning Flying Leopards - Guangzhou Long-Lions,,Win 2,2.42,1,1,09:16:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Spacek O - Nemec M-n,3rd set,Win 2,2.42,1,1,09:16:51
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Stempen S,4th set,Win 2,2.42,1,1,09:16:51
Hockey, Russia. Youth championship,,,Over (20.5),2.47,1,1,09:17:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,2nd period,Over (1.5),1.35,1,1,09:17:36
Basketball, China. CBA,Liaoning Flying Leopards - Guangzhou Long-Lions,,Win 1,1.32,1,1,09:17:36
Volleyball, VLB Cup,Trento - Savoy,2nd set,Win 1,1.32,1,1,09:17:36
Tennis, ATP. Stockholm. Hard,De Minaur A - Bonzi B,aces,Win 1,1.43,1,1,09:17:36
Tennis, ATP. Stockholm. Hard,Borg L - Paul T,aces,Win 2,1.38,1,1,09:17:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Sergeevich I - Poprocky A,5th set,Win 2,1.38,2,1,09:17:39
