Football, Cambogia. Cup,Rithisen - Pailin,,Individual Total Over team1  (2.5),1.09,6,1,08:50:55
Football, Australia. Cup,Bankstown United - Sydney University,,Win 1,1.90,7,1,08:50:56
Football, Australia. Cup,Northcote City - FC Yarraville,,Under (3.5),1.72,5,1,08:51:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Under (7.5),2.40,1,1,08:51:28
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Chillouter77) - Man City (Zzakki),,Draw,3.30,4,1,08:52:38
Football, Friendly,FC Khimki-M - FС Zelenograd,1st half,Over (1.5),1.40,3,1,08:52:47
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Chillouter77) - Man City (Zzakki),1st half,Win 2,3.10,8,1,08:53:16
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Chillouter77) - Man City (Zzakki),1st half,Draw,4.15,1,1,08:54:18
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Chillouter77) - Man City (Zzakki),,Under (2.5),2.80,3,2,08:54:18
Football, Australia. A-league,Melbourne Victory - Western United,fouls,Over (20.5),2.07,2,1,08:54:23
Hockey, U20. Kazakhstan. Championship. Play-offs,Barys U20 - Yastreby Uralsk U20,power play goals,Under (2.5),1.22,1,1,08:54:34
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Chillouter77) - Man City (Zzakki),1st half,Over (2.5),2.13,5,1,08:55:24
Football, Australia. Cup,Northcote City - FC Yarraville,1st half,Win 2,6.60,4,1,08:55:26
Football, Australia. Cup,Northcote City - FC Yarraville,,Individual Total Under team2 (0.5),2.00,23,3,08:55:54
Football, Friendly,FC Khimki-M - FС Zelenograd,1st half,1Х,2.40,8,2,08:56:13
Hockey, U20. Kazakhstan. Championship. Play-offs,Barys U20 - Yastreby Uralsk U20,,Under (7.5),2.07,9,2,08:56:51
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Chillouter77) - Man City (Zzakki),,Individual Total Over team2 (2.5),1.75,1,1,08:57:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Under (6.5),1.90,8,3,08:57:59
Hockey, U20. Kazakhstan. Championship. Play-offs,Barys U20 - Yastreby Uralsk U20,,Over (7.5),1.83,20,1,08:58:04
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Lokomotiv (FCL) FC Legenda - Young Boys (Poma322),,Individual Total Over team1  (3.5),1.31,2,1,08:58:16
Men, UTR Pro Tennis Series. Spain,Zormann da Silva M - Delloye M,2nd set,Win 2,3.15,5,0,08:59:03
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,T1 - Nigma Galaxy SEA,2nd map,Win 1,2.40,32,9,08:59:24
Football, Uzbekistan. Cup,Shahrikhonchi - Chigatoy,,Over (3.5),3.95,17,3,08:59:48
Football, Uzbekistan. Cup,Shahrikhonchi - Chigatoy,,Win 1,1.05,27,2,09:00:48
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (MakcwellLm) - Betis (Miliy),1st half,Win 2,3.50,3,1,09:00:54
Football, Friendly,FC Khimki-M - FС Zelenograd,1st half,Over (2.5),1.55,1,1,09:01:09
Football, Wom. Turkey. Superleague,Kocaeli Bayan (w) - Fomget Genclik (w),1st half,Individual Total Over team2 (1.5),2.30,1,1,09:01:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,1st period,Win 2,2.70,7,1,09:01:20
Football, Australia. A-league,,,Over (7.5),1.86,2,1,09:02:10
Football, Australia. Cup,Bankstown United - Sydney University,1st half,Over (1.5),3.00,5,1,09:03:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,penalty shootouts,Over (2.5),2.03,1,0,09:03:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,penalty shootouts,Over (1.5),1.78,3,0,09:03:11
Tennis, Wom. ITF. Egypt,Pavlou D - Cadar E-T,,Win 1,2.95,4,1,09:03:19
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - ENTROPIQ,1st map,Hand1 (+2.5),1.98,3,1,09:03:24
Football, Cambogia. Cup,Rithisen - Pailin,,Over (4.5),2.25,52,3,09:03:34
Tennis, Wom. ITF. Egypt,Pavlou D - Cadar E-T,2nd set,Hand1 (+2.5),2.18,20,1,09:03:45
Hockey, U20. Kazakhstan. Championship. Play-offs,Barys U20 - Yastreby Uralsk U20,,Individual Total Over team1  (6.5),6.70,3,1,09:04:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Over (7.5),1.88,1,1,09:04:34
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,,Under (24.5),1.58,4,1,09:04:52
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Under (24.5),1.52,4,1,09:04:53
Football, Australia. Cup,FC Belnorth - O"Connor Knights,,Over (4.5),1.25,5,1,09:04:58
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Under (5.5),3.90,1,1,09:05:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Under (5.5),3.90,2,1,09:05:19
Football, Australia. Cup,Dulwich Hill - Como Jannali,1st half,Over (2.5),2.25,2,1,09:05:55
Football, Australia. Cup,Northcote City - FC Yarraville,1st half,Over (0.5),2.00,61,1,09:06:25
Football, U19. Serbia. Championship,Zarkovo U19 - Kolubara U19,,Under (3.5),1.95,2,1,09:07:29
Football, U19. Serbia. Regional league,Vojvodina Novi Sad U19 - RFK NS-1921 U19,,Over (3.5),1.95,3,1,09:07:49
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Hand1 (-1.5),2.02,5,1,09:07:52
Football, Australia. Cup,Northcote City - FC Yarraville,,Hand1 (-1.5),2.02,5,1,09:07:56
Football, Australia. Cup,Canterbury Bankstown - Woonona Sharks,,First goal from 1 to 15 mins - Yes,2.55,5,1,09:08:15
Cybersport, Counter-Strike. Pinn Cup. Best of 3,KOVA - Triсked,1st map,First goal from 1 to 15 mins - Yes,2.18,1,1,09:08:20
Football, Australia. Cup,Dulwich Hill - Como Jannali,,First goal from 1 to 15 mins - Yes,2.18,14,1,09:08:26
Football, Australia. Cup,Cronulla Seagulls - Rydalmere Lions,1st half,Win 2,1.98,2,1,09:08:38
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Under (23.5),1.43,5,1,09:08:43
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,,Under (23.5),1.43,5,1,09:08:44
Hockey, U20. Kazakhstan. Championship. Play-offs,Barys U20 - Yastreby Uralsk U20,,Over (8.5),2.75,8,3,09:08:58
Football, Australia. Cup,Canterbury Bankstown - Woonona Sharks,,First goal from 1 to 15 mins - No,1.40,3,1,09:09:17
Football, U19. Serbia. Championship,Zarkovo U19 - Kolubara U19,1st half,Under (1.5),1.95,8,2,09:09:20
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,T1 - Nigma Galaxy SEA,3rd map,Under (50.5),1.85,2,1,09:10:13
Football, Wom. Turkey. Superleague,Kayseri Genclerbirligi (w) - Dudullu (w),,Win 1,3.55,4,1,09:10:20
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Over (4.5),1.70,2,1,09:10:48
Football, Australia. Cup,Canterbury Bankstown - Woonona Sharks,1st half,Win 1,1.87,4,1,09:11:17
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Under (22.5),1.47,7,1,09:11:19
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,,Under (22.5),1.47,7,1,09:11:20
Football, Australia. A-league,Brisbane Roar - Melbourne City,shots on goal,Under (6.5),3.50,4,1,09:11:32
Football, Australia. Cup,Northcote City - FC Yarraville,1st half,Under (0.5),1.42,20,1,09:11:54
Football, Australia. Cup,Moreland City - North Geelong Warriors,1st half,Over (3.5),2.55,6,1,09:12:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,1st period,Under (2.5),1.75,1,1,09:12:11
Football, Australia. Cup,Dulwich Hill - Como Jannali,,Over (4.5),1.75,11,1,09:12:21
Football, Australia. Cup,Moreland City - North Geelong Warriors,1st half,Over (2.5),1.32,2,1,09:12:35
Table tennis, TT Trophy Hungary,Kovacs G - Gerold G,3rd set,Win 2,1.77,1,1,09:12:36
Football, Australia. Cup,Old Scotch - Collingwood City,,Under (3.5),1.61,5,2,09:12:56
Football, U19. Serbia. Championship,Zarkovo U19 - Kolubara U19,,Individual Total Over team1  (1.5),1.80,3,1,09:14:25
Football, Australia. Cup,Moreland City - North Geelong Warriors,1st half,Win 1,3.60,2,1,09:15:07
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Under (21.5),1.50,5,1,09:15:11
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,,Under (21.5),1.50,5,1,09:15:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Win 2,1.85,2,1,09:15:22
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Under (7.5),2.20,2,1,09:15:41
Table tennis, TT Trophy Hungary,Kovacs G - Gerold G,3rd set,Over (17.5),2.15,1,1,09:16:20
Cybersport, Counter-Strike. Pinn Cup. Best of 3,KOVA - Triсked,1st map,Over (17.5),2.15,1,1,09:16:21
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - ENTROPIQ,1st map,Over (17.5),2.15,1,1,09:16:21
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Over (17.5),2.15,1,1,09:16:21
Cybersport, Counter-Strike. Pinn Cup. Best of 3,KOVA - Triсked,1st map,Hand1 (0),1.85,1,1,09:16:30
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (rambeez) - Eintracht Frankfurt (votizlove),,Hand1 (0),1.85,2,0,09:16:35
Football, Australia. Cup,Cronulla Seagulls - Rydalmere Lions,1st half,Hand2 (-1.5),3.55,6,1,09:16:53
Cybersport, Counter-Strike. Pinn Cup. Best of 3,KOVA - Triсked,1st map,Hand2 (-1.5),3.55,4,1,09:16:57
Football, Australia. A-league,Melbourne Victory - Western United,goal kicks,Under (18.5),1.40,1,1,09:17:01
Football, U19. Serbia. Regional league,Vojvodina Novi Sad U19 - RFK NS-1921 U19,,Win 2,2.85,2,1,09:17:17
Football, Wom. Turkey. Superleague,Kocaeli Bayan (w) - Fomget Genclik (w),,Hand1 (0),3.70,6,1,09:17:19
Football, Australia. A-league,Melbourne Victory - Western United,corners,1Х,13.00,2,1,09:17:21
Football, Australia. Cup,Moreland City - North Geelong Warriors,,Hand1 (0),2.15,1,1,09:17:33
Football, Australia. A-league,Melbourne Victory - Western United,throw-ins,Hand1 (-5.5),1.86,1,1,09:17:44
Football, Wom. Turkey. Superleague,Kocaeli Bayan (w) - Fomget Genclik (w),,Individual Total Under team1  (1.5),1.50,3,1,09:17:47
Football, U19. Serbia. Regional league,Vojvodina Novi Sad U19 - RFK NS-1921 U19,,Hand2 (0),2.20,4,1,09:17:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Under (8.5),1.92,3,1,09:17:48
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Under (8.5),1.92,1,1,09:17:50
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - ENTROPIQ,1st map,Individual Total Under team1  (1.5),1.50,1,1,09:17:52
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Individual Total Under team1  (1.5),1.50,1,1,09:17:53
Football, Wom. Turkey. Superleague,ALG Spor (w) - Sivasspor (w),1st half,Over (2.5),2.45,2,1,09:18:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,1st period,Hand1 (0),1.80,1,1,09:18:18
Cybersport, Counter-Strike. Pinn Cup. Best of 3,KOVA - Triсked,1st map,Hand2 (0),1.73,1,1,09:18:26
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - ENTROPIQ,1st map,Hand2 (0),1.73,1,1,09:18:27
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Hand2 (0),1.73,1,1,09:18:27
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (kivich49) - Man Utd (Chillouter77),,Hand2 (0),1.73,3,1,09:18:28
Football, Australia. A-league,Melbourne Victory - Western United,corners,Under (11.5),1.94,2,1,09:18:40
Football, Wom. Turkey. Superleague,ALG Spor (w) - Sivasspor (w),1st half,Hand1 (-1.5),1.55,4,1,09:19:02
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - ENTROPIQ,1st map,Over (42.5),1.80,1,1,09:19:34
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Over (42.5),1.80,1,1,09:19:34
Football, Australia. Cup,Canterbury Bankstown - Woonona Sharks,1st half,Over (1.5),2.55,15,1,09:19:49
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,,Under (175.5),1.83,2,1,09:20:09
Cybersport, Counter-Strike. Pinn Cup. Best of 3,KOVA - Triсked,1st map,Under (175.5),1.83,1,1,09:20:09
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - ENTROPIQ,1st map,Under (175.5),1.83,1,1,09:20:10
Football, Australia. Cup,Cronulla Seagulls - Rydalmere Lions,1st half,Over (3.5),2.55,3,1,09:20:26
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,,Under (177.5),1.87,1,1,09:20:30
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,,Under (177.5),1.87,1,1,09:20:30
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,,Under (179.5),1.85,1,1,09:20:34
eSports, LoL. Champions Korea. Play-offs. Best of 5,DAMWON Gaming - Fredit BRION,2nd map,Win 1,1.70,5,2,09:20:43
Football, Cambogia. Cup,Preah Vihear - Rattanakiri,,1Х,3.85,9,1,09:21:00
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Over (47.5),1.83,1,1,09:21:16
Football, Cambogia. Cup,Preah Vihear - Rattanakiri,,Under (2.5),1.70,3,1,09:21:33
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - ENTROPIQ,1st map,Individual Total Over team1  (1.5),2.18,1,1,09:21:52
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Individual Total Over team1  (1.5),2.18,7,2,09:21:53
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Hand1 (-2.5),1.93,1,1,09:21:54
Football, Australia. Cup,Dulwich Hill - Como Jannali,1st half,Individual Total Over team1  (1.5),2.18,35,1,09:21:55
Cybersport, Counter-Strike. Pinn Cup. Best of 3,KOVA - Triсked,1st map,Individual Total Over team1  (1.5),2.18,11,1,09:21:56
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Under (48.5),1.80,3,1,09:22:30
eSports, LoL. Pro League. Best of 3,Victory Five - Anyone"s Legend,1st map,Win 1,1.15,4,1,09:22:35
Football, Australia. Cup,Moreland City - North Geelong Warriors,1st half,Individual Total Over team1  (1.5),2.65,4,1,09:22:37
Football, Wom. Turkey. Superleague,Kayseri Genclerbirligi (w) - Dudullu (w),,Over (2.5),2.08,3,1,09:22:40
Football, Australia. A-league,Melbourne Victory - Western United,shots on goal,Individual Total Over team2 (6.5),2.07,3,1,09:22:46
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Under (47.5),1.87,5,1,09:23:25
Football, Cambogia. Cup,Preah Vihear - Rattanakiri,,Win 2,1.03,5,1,09:23:37
Football, U19. Serbia. Championship,Zarkovo U19 - Kolubara U19,1st half,Win 1,3.45,8,1,09:23:37
Football, Australia. A-league,Melbourne Victory - Western United,throw-ins,Over (39.5),3.00,2,1,09:23:43
eSports, LoL. Champions Korea. Play-offs. Best of 5,DAMWON Gaming - Fredit BRION,2nd map,Win 2,2.70,34,5,09:23:52
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Hand1 (-4.5),1.80,1,1,09:23:56
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,,Under (20.5),1.40,25,1,09:24:17
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Over (45.5),1.93,1,1,09:24:29
Football, Australia. Cup,Lugarno - Lindfield,,Win 2,3.25,4,2,09:24:58
Football, Australia. Cup,Bankstown United - Sydney University,1st half,Over (2.5),2.75,8,1,09:24:58
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Over (41.5),1.85,2,1,09:25:08
Football, Wom. Turkey. Superleague,ALG Spor (w) - Sivasspor (w),1st half,Under (1.5),1.75,4,1,09:25:28
Football, Australia. A-league,Melbourne Victory - Western United,corners,Hand1 (+2.5),2.33,1,1,09:25:52
Football, Australia. Cup,Cronulla Seagulls - Rydalmere Lions,1st half,Over (2.5),1.50,3,1,09:25:55
Football, Australia. Cup,Bankstown United - Sydney University,,Under (4.5),1.65,3,1,09:26:02
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (MakcwellLm) - West Ham (Nicolas_Rage),1st half,Win 2,6.00,1,1,09:26:02
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (MakcwellLm) - West Ham (Nicolas_Rage),,Under (3.5),1.94,2,1,09:26:31
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - ENTROPIQ,1st map,Under (42.5),1.83,1,1,09:27:25
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (MakcwellLm) - West Ham (Nicolas_Rage),,Hand2 (0),1.70,1,1,09:27:28
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Hand1 (0),1.80,6,1,09:27:34
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Hand1 (0),1.80,6,1,09:27:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,2nd period,Hand1 (0),1.80,2,1,09:27:35
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Under (42.5),1.80,3,1,09:27:36
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Over (42.5),1.90,2,2,09:27:42
Football, Australia. Cup,Dulwich Hill - Como Jannali,1st half,Over (1.5),2.20,26,1,09:27:55
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Hand2 (+6.5),1.83,1,1,09:27:56
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Over (44.5),1.94,1,1,09:28:04
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (MakcwellLm) - West Ham (Nicolas_Rage),,Win 1,13.00,1,1,09:28:30
Football, Australia. Cup,Arncliffe Aurora - Gladesville Ravens,,Over (1.5),1.50,1,1,09:28:41
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,,Under (19.5),1.52,40,1,09:29:00
Football, U19. Serbia. Championship,Zarkovo U19 - Kolubara U19,1st half,Draw,2.05,22,2,09:29:11
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - ENTROPIQ,1st map,Under (1.5),2.08,2,1,09:29:29
Football, Australia. A-league,Melbourne Victory - Western United,throw-ins,Under (35.5),1.77,1,1,09:29:33
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Under (45.5),1.83,2,1,09:29:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,2nd period,Under (1.5),2.08,4,1,09:29:39
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Under (46.5),1.76,1,1,09:30:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,2nd period,Draw,2.70,1,1,09:30:19
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Draw,2.70,3,1,09:30:20
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,,Over (183.5),1.85,1,1,09:30:24
Football, Australia. Cup,FC Belnorth - O"Connor Knights,,Under (5.5),1.45,16,2,09:30:29
Cybersport, Counter-Strike. Pinn Cup. Best of 3,KOVA - Triсked,1st map,Under (28.5),1.70,14,1,09:30:35
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Under (20.5),1.37,26,1,09:30:37
Football, Australia. Cup,FC Belnorth - O"Connor Knights,,Hand2 (-2.5),1.75,21,2,09:30:38
Football, Australia. A-league,Melbourne Victory - Western United,shots on goal,Over (15.5),1.54,3,1,09:31:03
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Under (50.5),1.93,1,1,09:31:15
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Over (50.5),1.85,1,1,09:31:20
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Over (53.5),1.87,1,1,09:31:22
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Win 2,2.40,33,1,09:31:24
Cybersport, Counter-Strike. Pinn Cup. Best of 3,KOVA - Triсked,1st map,Over (53.5),1.87,1,1,09:31:25
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - ENTROPIQ,1st map,Over (53.5),1.87,1,1,09:31:25
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Under (19.5),1.62,45,1,09:31:31
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,,Score - 2:1,27.00,5,1,09:31:32
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Zzakki) - Liverpool (VPbysik),,Win 1,6.50,1,1,09:31:40
Football, Australia. A-league,Melbourne Victory - Western United,throw-ins,Under (34.5),1.70,3,1,09:31:47
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Under (27.5),1.87,40,2,09:32:09
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Win 1,1.13,5,2,09:32:11
Football, Australia. Cup,Dulwich Hill - Como Jannali,,Hand1 (-2.5),1.90,3,1,09:32:11
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Under (28.5),1.63,13,1,09:32:21
Cybersport, Counter-Strike. Pinn Cup. Best of 3,KOVA - Triсked,1st map,Under (27.5),1.80,110,1,09:32:26
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - ENTROPIQ,1st map,Under (28.5),1.70,31,1,09:32:32
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,,Under (28.5),1.70,2,1,09:32:32
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,,Under (27.5),2.03,1,1,09:32:35
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Zzakki) - Liverpool (VPbysik),,Hand1 (0),1.58,2,1,09:32:55
Football, Australia. Cup,Cronulla Seagulls - Rydalmere Lions,1st half,Hand1 (0),4.30,4,1,09:32:58
Football, Cambogia. Cup,Rithisen - Pailin,,Hand1 (-3.5),1.80,23,2,09:33:08
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Hand1 (-3.5),1.80,2,1,09:33:08
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,,Over (195.5),1.83,4,1,09:33:13
Basketball, Pilippines. VisMin Super Cup,SND Barracudas - Kalosph Sportwear,1st quarter,Under (54.5),2.03,3,1,09:33:14
Football, Wom. Turkey. Superleague,ALG Spor (w) - Sivasspor (w),,Over (3.5),1.62,3,1,09:33:23
Football, Australia. Cup,Cronulla Seagulls - Rydalmere Lions,,Hand2 (-1.5),1.72,2,1,09:33:25
Futsal, Georgia. Major League,TBILISI STATE UNIVERSITY - Batumi Academy,,Individual Total Over team1  (3.5),1.43,2,1,09:33:40
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Under (26.5),1.80,42,1,09:33:43
Football, Australia. Cup,FC Belnorth - O"Connor Knights,,Individual Total Over team2 (4.5),1.53,6,0,09:33:59
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - ENTROPIQ,1st map,Under (26.5),1.75,86,1,09:33:59
Futsal, Georgia. Major League,TBILISI STATE UNIVERSITY - Batumi Academy,1st half,Win 1,1.47,2,1,09:34:02
Football, Cambogia. Cup,Preah Vihear - Rattanakiri,,Over (3.5),1.62,8,2,09:34:03
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,,Under (26.5),1.68,4,1,09:34:06
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,,Under (2.5),1.95,1,1,09:34:10
Cybersport, Counter-Strike. Pinn Cup. Best of 3,KOVA - Triсked,1st map,Under (26.5),1.65,121,1,09:34:19
Football, U19. Serbia. Regional league,Vojvodina Novi Sad U19 - RFK NS-1921 U19,1st half,Hand1 (-1.5),3.85,4,1,09:34:19
Football, Australia. Cup,Arncliffe Aurora - Gladesville Ravens,,Under (2.5),1.95,30,2,09:34:19
Football, U19. Turkey. Championship,Bursaspor U19 - Eyupsor U19,1st half,Win 1,4.40,4,1,09:34:25
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,,Over (3.5),1.52,3,1,09:34:25
Cybersport, Counter-Strike. Pinn Cup. Best of 3,KOVA - Triсked,1st map,Under (1.5),2.20,2,1,09:34:26
Cybersport, Counter-Strike. Pinn Cup. Best of 3,KOVA - Triсked,1st map,Over (4.5),1.28,8,1,09:34:29
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Over (3.5),1.52,2,1,09:34:35
Football, Australia. A-league,Melbourne Victory - Western United,fouls,Individual Total Over team2 (9.5),1.80,3,1,09:34:35
eSports, Counter-Strike. LPL Pro League. Best of 3,VERTEX - Nut-E Gaming,2nd map,Under (1.5),2.20,3,1,09:34:55
