Football, Australia. Cup. Tasmania,Metro - Hobart United,,1Х,2.30,4,1,10:16:48
Football, Israel. Liga Alef,Nordia Jerusalem - Maccabi Ironi Ashdod,,Win 2,2.13,1,1,10:17:02
Football, Israel. Liga Alef,Nordia Jerusalem - Maccabi Ironi Ashdod,1st half,Over (0.5),1.97,2,1,10:17:02
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_JKey) - Liverpool (ECF_lion),,Under (2.5),1.56,1,1,10:17:03
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Leicester City (ZSK) GremlinS,,1Х,1.80,2,1,10:17:11
Football, Israel. Liga Bet. North,Hapoel Sandala Gilboa - Ahi Bir al-Maksur,,Over (9.5),2.35,2,0,10:17:27
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (Zazabak) - Marseille (Critic),,draw 2:2,4.60,2,1,10:17:32
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,draw 2:2,4.60,2,1,10:17:33
Football, Israel. Liga Bet. North,Hapoel Sandala Gilboa - Ahi Bir al-Maksur,,Under (9.5),1.48,4,0,10:17:57
Table tennis, TT-Cup. Ukraine,Kostiuk Ol-r - Vaschuk R,,Win 1,3.75,2,1,10:18:26
Badminton, Asia Team Championships. Malaysia,Takahashi K - Aidil Sh,2nd set,team2 win and total under (37.5),3.80,2,1,10:18:45
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,team2 win and total under (37.5),3.80,2,1,10:18:46
Football, U19. Hungary. Championship,Kisvarda U19 - Debreceni VSC U19,1st half,Win 1,2.85,1,1,10:18:53
Billiard, Pool 9-ball. Premier League Pool.  Best of 9 frames,Filler J - Shou J,,Win 1,2.80,3,1,10:19:09
Billiard, Pool 9-ball. Premier League Pool.  Best of 9 frames,Filler J - Shou J,,Hand1 (+1.5),1.80,7,1,10:20:11
Football, Israel. Liga Bet. North,Hapoel Sandala Gilboa - Ahi Bir al-Maksur,,Over (8.5),1.40,3,0,10:20:25
Futsal, Ukraine. 1st league,Komfort life - Avtomobilist-Bulvar,,Under (8.5),2.03,8,2,10:20:36
Basketball, Taiwan. HBL. Junior,Tongtex High School - Kaoyuan High School,,Under (130.5),1.95,3,1,10:20:44
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Under (25.5),2.00,1,1,10:20:56
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,,Under (25.5),2.00,1,1,10:20:56
Basketball 3x3, Russia Championship. Yekaterinburg,Baikal - Forvard,,Win 1,1.05,9,3,10:21:28
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),3rd quarter,Under (32.5),1.93,7,1,10:21:29
Football, Tajikistan. Cup,Regar-TadAZ - CSKA Pamir Dushanbe,,Win 2,1.65,7,2,10:21:49
Badminton, Doubles. Asia Team Championships. Malaysia,Chrisnanta D B/Kwek J L A - Shalagin A/Tajibullayev M,1st set,Hand1 (-10.5),1.73,2,1,10:21:59
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Hand1 (-10.5),1.73,2,1,10:22:00
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_DriLLeR) - Man. City (ECF_vrico),,Win 1,16.00,2,1,10:22:05
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_JKey) - Liverpool (ECF_lion),,Win 1,20.00,7,3,10:22:07
Football, Australia. A-league,Melbourne City - Newcastle Jets,fouls,Win 2,2.25,3,1,10:22:15
Football, Israel. Liga Alef,Maccabi Tzur Shalom - Haifa Robbie Shapiro,,Individual Total Under team2 (0.5),1.13,5,0,10:22:46
Football, Tajikistan. Cup,Regar-TadAZ - CSKA Pamir Dushanbe,,Under (3.5),1.57,29,2,10:22:47
Football, Australia. Cup,Yeronga Eagles - Logan Roos,,Under (6.5),1.08,3,1,10:22:59
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Under (6.5),1.08,1,1,10:23:00
Football, Israel. Liga Bet. North,Hapoel Sandala Gilboa - Ahi Bir al-Maksur,,Hand2 (+4.5),1.43,9,1,10:23:02
Football, U19. Hungary. Championship,Kisvarda U19 - Debreceni VSC U19,1st half,Over (0.5),1.55,3,1,10:23:03
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Hand2 (+5.5),1.73,2,1,10:23:40
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Under (135.5),1.90,1,1,10:23:42
Futsal, Ukraine. 1st league,Komfort life - Avtomobilist-Bulvar,1st half,Under (4.5),1.43,3,1,10:23:47
Futsal, Ukraine. 1st league,Komfort life - Avtomobilist-Bulvar,1st half,Under (4.5),1.43,3,1,10:23:47
Basketball, Taiwan. HBL. Junior,Tongtex High School - Kaoyuan High School,,Under (135.5),1.90,2,1,10:23:48
Futsal, Ukraine. 1st league,Komfort life - Avtomobilist-Bulvar,,Hand2 (+5.5),1.67,5,1,10:24:10
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,,Under (26.5),1.85,21,1,10:24:14
Basketball, Taiwan. HBL. Junior,Tongtex High School - Kaoyuan High School,,Win 2,1.87,15,1,10:24:25
Football, Australia. Cup. Tasmania,Metro - Hobart United,,Over (3.5),1.47,107,6,10:24:26
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (NASA) - Marseille (Critic),1st half,Win 1,4.90,3,1,10:24:41
Futsal, Ukraine. 1st league,Komfort life - Avtomobilist-Bulvar,1st half,Under (3.5),2.23,5,2,10:24:50
Tennis, ATP. Challenger. Forli 4,,,Over (7.5),2.10,2,1,10:25:05
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Hand2 (+1.5),1.72,9,1,10:25:06
Basketball, Taiwan. HBL. Junior,Tongtex High School - Kaoyuan High School,,Hand2 (+1.5),1.72,10,1,10:25:17
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP SPB - COP Neva,,Win 2,1.15,2,1,10:25:37
Football, Australia. Cup,Ridge Hills United - Bethania Rams,,Individual Total Over team2 (1.5),1.53,3,1,10:25:49
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),3rd quarter,Even total -no,1.90,5,1,10:25:54
Football, Israel. Liga Bet. South,Hapoel Qalansawe - Hapoel Mahane Yehuda,,Under (3.5),2.35,1,1,10:26:16
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Over (9.5),1.32,4,2,10:26:27
Football, Israel. Liga Bet. South,Ramla - Ironi Or Yehuda,,Win 2,1.03,14,2,10:26:36
Football, Friendly,Gorica - Podbeskidzie Bielsko-Biala,,Hand1 (+1.5),1.85,8,1,10:26:46
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Leicester City (ZSK) GremlinS,,Over (1.5),1.60,2,1,10:26:47
Futsal, Ukraine. 1st league,Komfort life - Avtomobilist-Bulvar,,Over (9.5),1.35,8,3,10:27:02
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Miami Heat (TiGeR_trIPoint),2nd quarter,Under (33),2.35,2,1,10:27:04
Football, Australia. Cup,Pine Hills - Acacia Ridge,,Under (3.5),1.45,4,1,10:27:08
Football, Friendly,Gorica - Podbeskidzie Bielsko-Biala,1st half,Over (4.5),5.70,7,1,10:27:13
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Under (0.5),1.45,2,1,10:28:08
Football, Israel. Liga Alef,Nordia Jerusalem - Maccabi Ironi Ashdod,1st half,Under (0.5),1.45,4,2,10:28:09
Football, Friendly,Gorica - Podbeskidzie Bielsko-Biala,,Win 1,10.50,8,1,10:28:15
Football, U19. Hungary. Championship,Kisvarda U19 - Debreceni VSC U19,,1Х,1.30,4,1,10:28:28
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_LaikingDast) - Man. United (ECF_JKey),,Win 2,4.00,2,1,10:28:51
Football, Bangladesh. Championship,Saif - Mohammedan Dhaka,,Under (2.5),1.82,25,2,10:28:54
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Over (10.5),1.34,5,2,10:29:04
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP SPB - COP Neva,,Under (34.5),1.85,8,1,10:29:07
Football, Tajikistan. Cup,Regar-TadAZ - CSKA Pamir Dushanbe,,Hand1 (+1.5),1.17,9,1,10:29:18
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Hand1 (+1.5),1.17,12,2,10:29:19
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (NASA) - Marseille (Critic),,Individual Total Over team2 (0.5),1.34,3,1,10:29:20
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP SPB - COP Neva,,Over (34.5),1.85,4,2,10:29:24
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Over (34.5),1.85,1,1,10:29:24
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (NASA) - Marseille (Critic),,Win 1,4.50,6,2,10:29:35
Badminton, Asia Team Championships. Malaysia,Takahashi K - Aidil Sh,2nd set,Win 2,2.65,4,1,10:29:46
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Under (11.5),2.03,4,1,10:29:46
Football, Australia. Cup,Yeronga Eagles - Logan Roos,,Over (3.5),1.22,5,2,10:29:56
Futsal, Ukraine. 1st league,Komfort life - Avtomobilist-Bulvar,,Under (11.5),2.03,7,1,10:30:02
Football, Friendly,Petrolul Ploiesti - Politehnica Iasi,1st half,Draw,4.80,2,1,10:30:07
Football, Israel. Liga Alef,Maccabi Tzur Shalom - Haifa Robbie Shapiro,,Under (2.5),1.95,9,1,10:30:13
Football, Israel. Liga Bet. North,Hapoel Sandala Gilboa - Ahi Bir al-Maksur,,Under (8.5),1.30,18,2,10:30:26
Basketball, Taiwan. HBL. Junior,Tongtex High School - Kaoyuan High School,,Over (135.5),1.77,1,1,10:30:32
Football, Australia. Cup,Pine Hills - Acacia Ridge,,Win 1,1.03,61,5,10:30:41
Football, Israel. Liga Alef,Maccabi Tzur Shalom - Haifa Robbie Shapiro,,Under (3.5),1.15,4,0,10:30:45
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_slezaintima) - Real Sociedad (ECF_DangerDim77),1st half,Win 1,3.80,2,1,10:31:09
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),3rd quarter,Even total -yes,1.90,2,1,10:31:27
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (NASA) - Marseille (Critic),,Individual Total Over team2 (1.5),1.80,3,2,10:31:32
Futsal, Ukraine. 1st league,Komfort life - Avtomobilist-Bulvar,,Over (10.5),1.52,15,3,10:32:16
Basketball, Taiwan. HBL. Junior,Tongtex High School - Kaoyuan High School,,Over (134.5),1.77,3,2,10:32:19
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Under (27.5),2.00,28,3,10:32:20
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,,Under (27.5),2.00,28,3,10:32:21
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester (ECF_Rus_1995_LAN) - Lyon (ECF_white_boy1927),,draw 1:1,5.50,1,1,10:32:26
Football, Israel. Liga Alef,Nordia Jerusalem - Maccabi Ironi Ashdod,1st half,Hand2 (0),1.57,4,1,10:32:38
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_slezaintima) - Real Sociedad (ECF_DangerDim77),,Under (3.5),1.44,1,1,10:32:55
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_lion) - Chelsea (ECF_DriLLeR),,Win 1,4.00,7,3,10:33:03
Football, Israel. Liga Alef,Maccabi Tzur Shalom - Haifa Robbie Shapiro,,Hand1 (-2.5),2.35,2,0,10:33:13
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Hand1 (-2.5),2.35,2,1,10:33:14
Football, Friendly,Gorica - Podbeskidzie Bielsko-Biala,1st half,Over (3.5),2.10,8,2,10:33:44
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Individual Total Over team2 (1.5),2.08,17,2,10:33:52
Futsal, Ukraine. 1st league,Komfort life - Avtomobilist-Bulvar,1st half,Under (5.5),2.60,8,2,10:34:09
Football, Australia. NPL. Night Serias,Dianella White Eagles - UWA Nedlands,,Hand2 (+2.5),1.90,7,1,10:34:42
Football, Israel. Liga Alef,Maccabi Tzur Shalom - Haifa Robbie Shapiro,,Over (2.5),1.92,9,1,10:34:43
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester (ECF_Rus_1995_LAN) - Lyon (ECF_white_boy1927),,Over (3.5),2.13,1,1,10:35:07
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_slezaintima) - Real Sociedad (ECF_DangerDim77),,Over (3.5),2.33,2,1,10:35:16
Football, Australia. Cup,Yeronga Eagles - Logan Roos,,Individual Total Over team2 (1.5),2.15,35,1,10:35:30
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester (ECF_Rus_1995_LAN) - Lyon (ECF_white_boy1927),,Win 1,2.70,3,1,10:35:38
Football, Australia. NPL. Night Serias,Dianella White Eagles - UWA Nedlands,,Hand2 (+1.5),2.75,1,1,10:35:46
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_lion) - Chelsea (ECF_DriLLeR),,Over (1.5),2.90,2,1,10:35:54
Badminton, Asia Team Championships. Malaysia,Takahashi K - Aidil Sh,2nd set,Hand1 (-2.5),2.70,5,1,10:35:56
Football, U19. Hungary. Championship,Kisvarda U19 - Debreceni VSC U19,,Over (2.5),1.92,2,1,10:36:00
Football, Wom. Australia. South Australia. Pre-season Cup,Adelaide University (w) - West Adelaide (w),,Hand2 (-2.5),1.80,14,1,10:36:22
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (Zvatiko) - Lyon (Zazabak),1st half,Win 1,2.97,2,1,10:36:26
Basketball, Taiwan. HBL. Junior,Tongtex High School - Kaoyuan High School,,Under (131.5),2.05,1,1,10:36:45
Basketball, Taiwan. HBL. Junior,Tongtex High School - Kaoyuan High School,,Win 1,1.23,4,2,10:37:19
Football, Australia. Cup,Yeronga Eagles - Logan Roos,,Under (5.5),1.50,4,1,10:37:29
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester (ECF_Rus_1995_LAN) - Lyon (ECF_white_boy1927),,draw 2:2,5.50,3,1,10:37:34
Tennis, ATP. Challenger. Forli 4,,,Under (11.5),1.70,1,1,10:37:47
Football, U19. Hungary. Championship,Kisvarda U19 - Debreceni VSC U19,,Under (2.5),1.72,22,2,10:38:29
Futsal, Ukraine. 1st league,Komfort life - Avtomobilist-Bulvar,1st half,Over (6.5),2.20,2,2,10:38:44
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Gernaut) - Tampa Bay Lightning (tangent),,Draw,3.50,8,2,10:39:10
Basketball, Taiwan. HBL. Junior,Tongtex High School - Kaoyuan High School,,Under (133.5),1.95,1,1,10:39:22
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP SPB - COP Neva,,Under (32.5),1.83,6,1,10:39:25
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Marseille (Critic),,Draw,4.30,2,1,10:39:33
Futsal, Ukraine. 1st league,Komfort life - Avtomobilist-Bulvar,1st half,Under (6.5),1.49,4,1,10:39:42
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (Zvatiko) - Lyon (Zazabak),,Over (3.5),2.60,3,1,10:39:52
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP SPB - COP Neva,,Hand1 (+8.5),1.90,1,1,10:40:00
Football, Israel. Liga Bet. South,Shimshon Bnei Taybe - Beitar Petah Tikva,,Over (3.5),1.87,6,1,10:40:08
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Hand1 (-5.5),1.63,2,1,10:40:14
Futsal, Ukraine. 1st league,Komfort life - Avtomobilist-Bulvar,,Hand1 (-5.5),1.63,9,2,10:40:17
Football, Friendly,Sepsi 2 Sfantu Gheorghe - Odorheiu Secuiesc,,Hand1 (+1.5),1.73,4,1,10:40:25
Football, Australia. South Australia. National Premier League,Adelaide City - Campbelltown City,,Under (1.5),1.80,25,3,10:40:26
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP SPB - COP Neva,,Hand1 (+7.5),1.80,1,1,10:40:30
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (Zvatiko) - Lyon (Zazabak),,Over (2.5),1.65,1,1,10:40:38
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP SPB - COP Neva,,Hand1 (+6.5),2.07,1,1,10:40:48
Football, Australia. NPL. Night Serias,Dianella White Eagles - UWA Nedlands,,Hand2 (0),6.40,2,1,10:40:49
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP SPB - COP Neva,,Hand2 (-7.5),1.83,1,1,10:41:13
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP SPB - COP Neva,,Hand2 (-7.5),1.83,1,1,10:41:13
Football, Australia. Cup,Yeronga Eagles - Logan Roos,,Win 1,1.02,12,2,10:41:27
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),3rd quarter,Over (35.5),1.80,6,1,10:41:28
Badminton, Asia Team Championships. Malaysia,Takahashi K - Aidil Sh,3rd set,Win 1,1.75,2,1,10:42:23
Football, Australia. Cup,Ridge Hills United - Bethania Rams,,Over (2.5),1.80,4,1,10:42:41
Football, Tajikistan. Cup,Regar-TadAZ - CSKA Pamir Dushanbe,,Draw,1.30,3,1,10:42:48
Badminton, Asia Team Championships. Malaysia,Takahashi K - Aidil Sh,3rd set,Hand1 (-2.5),2.00,5,1,10:42:49
Football, Australia. South Australia. National Premier League,Adelaide City - Campbelltown City,,Over (1.5),2.13,9,1,10:42:59
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_DangerDim77) - Leicester (ECF_Rus_1995_LAN),,Over (2.5),2.10,3,1,10:43:46
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Under (28.5),1.70,10,2,10:43:48
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Marseille (Critic),,Over (3.5),1.29,4,3,10:43:48
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,,Under (28.5),1.70,11,2,10:43:53
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_white_boy1927) - Bayer L (ECF_d1pseN),,Win 2,2.12,1,1,10:44:04
Football, Israel. Liga Alef,Nordia Jerusalem - Maccabi Ironi Ashdod,,Over (1.5),2.25,2,1,10:44:13
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_DangerDim77) - Leicester (ECF_Rus_1995_LAN),,Win 2,2.17,3,1,10:44:17
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Marseille (Critic),,Under (4.5),1.46,2,2,10:44:26
Badminton, Asia Team Championships. Malaysia,Takahashi K - Aidil Sh,3rd set,Over (37.5),1.93,1,1,10:44:40
Football, Friendly,Petrolul Ploiesti - Politehnica Iasi,1st half,Under (1.5),1.08,9,1,10:44:42
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Marseille (Critic),,draw 2:2,4.80,3,1,10:44:48
Football, Australia. NPL. Night Serias,Dianella White Eagles - UWA Nedlands,1st half,Over (1.5),1.90,2,1,10:44:50
Football, Friendly,Sepsi 2 Sfantu Gheorghe - Odorheiu Secuiesc,,Under (3.5),1.57,26,1,10:44:53
Football, Tajikistan. Cup,Regar-TadAZ - CSKA Pamir Dushanbe,,Under (2.5),1.13,13,2,10:44:56
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_white_boy1927) - Bayer L (ECF_d1pseN),,Draw,4.90,2,1,10:44:57
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP SPB - COP Neva,,Hand2 (-11.5),2.07,2,1,10:44:59
Football, Friendly,Petrolul Ploiesti - Politehnica Iasi,,Win 1,6.00,15,1,10:45:09
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP SPB - COP Neva,,Hand2 (-10.5),2.15,1,1,10:45:26
Football, Wom. Australia. South Australia. Pre-season Cup,Adelaide University (w) - West Adelaide (w),,Over (4.5),1.17,4,1,10:45:34
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),3rd quarter,Win 1,1.06,1,1,10:45:34
Billiard, Pool 9-ball. Premier League Pool.  Best of 9 frames,Oi N - Kaci E,,Win 1,1.77,2,1,10:45:39
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Hand2 (-9.5),2.23,1,1,10:45:56
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP SPB - COP Neva,,Hand2 (-9.5),2.23,4,1,10:46:01
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_white_boy1927) - Bayer L (ECF_d1pseN),,Win 1,13.00,1,1,10:46:29
Football, Wom. Australia. South Australia. Pre-season Cup,Adelaide University (w) - West Adelaide (w),,Individual Total Over team1  (1.5),2.15,9,1,10:46:33
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (Zvatiko) - Lyon (Zazabak),,Over (4.5),1.64,5,1,10:46:36
Football, Australia. NPL. Night Serias,Wanneroo City - Kingsley,1st half,Win 1,2.80,1,1,10:46:36
Football, Friendly,Gorica - Podbeskidzie Bielsko-Biala,,Under (4.5),2.07,8,1,10:46:47
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),4th quarter,Under (36.5),1.50,4,1,10:46:48
Football, Israel. Liga Alef,Nordia Jerusalem - Maccabi Ironi Ashdod,,draw 0:0,3.45,9,2,10:47:10
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,draw 0:0,3.45,4,2,10:47:10
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,,Hand1 (-6.5),1.94,2,1,10:48:17
Basketball, Taiwan. HBL. Junior,Nanshan High School - Songshan High School,,Over (136.5),1.83,2,1,10:48:34
Football, Australia. Cup,Ridge Hills United - Bethania Rams,,Under (2.5),1.64,17,1,10:48:35
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Under (1.5),1.57,13,3,10:48:39
Tennis, ATP. Challenger. Forli 4,,,Over (10.5),2.00,4,1,10:48:47
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,,Over (5.5),2.00,1,1,10:49:27
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,,Over (4.5),1.82,3,1,10:49:55
Football, Australia. Cup,Yeronga Eagles - Logan Roos,,Over (4.5),1.82,16,2,10:50:02
Football, Australia. Cup,Pine Hills - Acacia Ridge,,Under (2.5),1.20,19,3,10:50:12
Basketball, Taiwan. HBL. Junior,Nanshan High School - Songshan High School,1st quarter,Over (26.5),1.87,1,1,10:50:25
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Over (26.5),1.87,1,1,10:50:25
Football, U19. Hungary. Championship,Kisvarda U19 - Debreceni VSC U19,,Under (3.5),1.43,18,2,10:50:31
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (SLAMDUNKVV) - Russia (bepado),3rd quarter,Win 2,5.20,2,1,10:50:47
Football, Friendly,Petrolul Ploiesti - Politehnica Iasi,,Under (4.5),1.12,6,1,10:51:19
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,,Under (7.5),1.85,1,1,10:51:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Under (7.5),1.85,4,1,10:52:12
Billiard, Pool 9-ball. Premier League Pool.  Best of 9 frames,Oi N - Kaci E,,Under (7.5),1.85,6,1,10:52:13
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Under (122.5),1.85,4,1,10:53:06
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),,Under (122.5),1.85,6,1,10:53:06
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Individual Total Over team2 (0.5),1.60,1,1,10:53:36
Basketball, Taiwan. HBL. Junior,Nanshan High School - Songshan High School,1st quarter,Win 1,1.25,1,1,10:53:46
Football, Israel. Liga Alef,Nordia Jerusalem - Maccabi Ironi Ashdod,,Individual Total Over team2 (0.5),1.60,4,1,10:53:52
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Hand2 (+3.5),1.90,1,1,10:53:53
Football, Israel. Liga Bet. South,Shimshon Bnei Taybe - Beitar Petah Tikva,,Over (4.5),10.50,1,0,10:53:57
Football, Israel. Liga Bet. South,Hapoel Qalansawe - Hapoel Mahane Yehuda,,Over (3.5),5.30,1,0,10:54:03
Basketball 3x3, Russia Championship. Yekaterinburg,Samara - Baikal,,Hand2 (+3.5),1.90,5,1,10:54:16
Football, Israel. Liga Alef,Maccabi Kabilio Jaffa - Dimona,,Under (2.5),1.70,6,1,10:55:11
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_d1pseN) - Real Sociedad (ECF_DangerDim77),1st half,Win 1,2.80,2,1,10:55:13
Football, Australia. NPL. Night Serias,Dianella White Eagles - UWA Nedlands,1st half,Under (0.5),2.70,1,1,10:55:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Hand1 (-6.5),2.13,58,2,10:55:45
Futsal, Ukraine. 1st league,Komfort life - Avtomobilist-Bulvar,,Hand1 (-6.5),2.13,121,2,10:55:46
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),,Hand1 (+4.5),1.83,1,1,10:56:20
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,2nd map,Hand1 (+4.5),1.83,1,1,10:56:21
Football, Australia. NPL. Night Serias,Dianella White Eagles - UWA Nedlands,,Win 2,6.40,1,1,10:56:27
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_d1pseN) - Real Sociedad (ECF_DangerDim77),,Win 1,6.00,8,2,10:56:29
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SAW,,Win 2,6.20,1,1,10:56:33
