Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Hoffenheim (GL2) valessimus,,Individual Total Over team1  (1.5),1.31,1,1,08:42:47
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (CarlWhizzer) - Marseille (Critic),,Win 1,1.48,1,1,08:44:11
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,,Over (4.5),1.90,2,1,08:45:46
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,penalty shootouts,Over (1.5),2.90,1,0,08:46:37
Football, Friendly,Nam Dinh - Hai Phong,1st half,Hand2 (0),2.80,9,1,08:47:31
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (CarlWhizzer) - Marseille (Critic),,Over (2.5),1.46,3,1,08:47:38
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,2nd period,Individual Total Under team2 (1.5),1.20,4,1,08:47:40
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,1st half,Win 1,1.96,5,1,08:48:25
Football, Friendly,Nam Dinh - Hai Phong,2nd half,Over (1.5),1.65,4,1,08:48:27
Football, Friendly,Nam Dinh - Hai Phong,,Hand2 (+2.5),1.16,5,1,08:48:28
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Nigma Galaxy SEA - Ragdoll,1st map,Win 1,2.00,2,1,08:51:02
Hockey, Russia. Youth championship,,,Under (21.5),1.54,7,1,08:51:30
Football, Friendly,Nam Dinh - Hai Phong,1st half,Under (0.5),2.30,8,1,08:52:56
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (CarlWhizzer) - Marseille (Critic),,Individual Total Over team1  (1.5),1.75,2,1,08:53:12
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,power play goals,Under (0.5),2.47,5,2,08:54:17
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,number of 2min penalty,Under (8.5),1.42,4,2,08:54:56
Football, Friendly,Nam Dinh - Hai Phong,1st half,Over (0.5),1.63,13,1,08:55:03
Football, Friendly,Nam Dinh - Hai Phong,1st half,Over (1.5),1.73,26,2,08:56:56
Football, Friendly,Nam Dinh - Hai Phong,1st half,Hand1 (+1.5),1.16,5,1,08:57:27
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Х2,1.67,1,1,08:57:42
Tennis, WTA. Sydney. Hard,,,Under (1.5),2.10,3,1,08:58:02
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Zazabak) - Marseille (Critic),1st half,Draw,2.70,1,1,08:59:16
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Nigma Galaxy SEA - Ragdoll,1st map,Win 2,1.60,9,2,08:59:17
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (tangent)  - Belarus (WakeUP),1st period,Win 1,1.80,1,1,09:00:21
Tennis, WTA. Sydney. Hard,,,Over (2.5),1.70,1,1,09:00:46
Tennis, WTA. Sydney. Hard,,,Under (3.5),1.35,5,1,09:00:48
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Shag) - Utah Jazz (T1TAN),1st quarter,Under (24.5),1.90,2,1,09:01:16
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Over (7.5),2.03,1,1,09:01:16
Football, Friendly,Nam Dinh - Hai Phong,1st half,Win 2,1.28,23,2,09:01:25
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,1st half,Under (3.5),2.03,5,2,09:01:27
Football, Friendly,Nam Dinh - Hai Phong,2nd half,Win 2,3.30,6,1,09:02:00
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,1Х,1.60,3,1,09:02:06
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,1st half,Over (3.5),1.77,15,3,09:02:16
Football, Friendly,Nam Dinh - Hai Phong,1st half,Hand2 (-1.5),4.60,11,1,09:02:29
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) - Lokomotiv (FCL) FC Legenda,1st half,Under (1.5),1.99,1,1,09:02:30
eSports, LoL. Champions Korea. Best of 3,Hanwha Life Esports - Nongshim RedForce,2nd map,Over (22.5),1.75,26,1,09:02:55
Football, Friendly,Nam Dinh - Hai Phong,1st half,Individual Total Over team2 (1.5),3.95,7,1,09:04:03
Football, Friendly,Nam Dinh - Hai Phong,,Over (1.5),1.09,2,1,09:04:55
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Zazabak) - Marseille (Critic),,Over (6.5),3.10,2,1,09:05:03
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) - Lokomotiv (FCL) FC Legenda,1st half,Draw,2.20,2,1,09:05:11
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,1st period,Over (2.5),4.20,6,1,09:05:23
Football, Friendly,Nam Dinh - Hai Phong,1st half,Under (2.5),1.04,7,1,09:05:27
Tennis, WTA. Sydney. Hard,,,Hand2 (+1.5),1.63,8,2,09:06:05
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Zazabak) - Marseille (Critic),,Individual Total Over team1  (3.5),1.75,2,1,09:06:07
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Orlando Magic (BossVlados0_0) - Brooklyn Nets (AntoxaCreative),2nd quarter,Under (24),2.10,1,1,09:06:18
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Win 1,2.65,15,4,09:06:49
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (Gernaut) - Poland (NaTan),2nd period,Win 2,9.00,6,2,09:07:37
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (bepado) - Zenit (gatz),2nd quarter,Under (21.5),1.95,3,1,09:08:23
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Shag) - Utah Jazz (T1TAN),,Win 2,4.50,1,1,09:08:24
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Individual Total Over team1  (2.5),1.39,6,1,09:09:32
Football, Friendly,Nam Dinh - Hai Phong,1st half,Under (1.5),1.25,16,2,09:09:58
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) - Lokomotiv (FCL) FC Legenda,,Individual Total Over team2 (2.5),1.30,2,1,09:10:23
Volleyball, Russia. Youth League,Kuzbass-youth - Zenit-youth St. Petersburg,3rd set,Under (46.5),2.10,6,1,09:10:40
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Shag) - Utah Jazz (T1TAN),3rd quarter,Under (22.5),1.85,1,1,09:10:59
Tennis, ATP. Adelaide 2. Hard,,,Over (15.5),2.07,3,1,09:11:08
Hockey, Russia. Youth championship,,,Under (0.5),1.96,12,1,09:11:21
Volleyball, Russia. Youth League,Kuzbass-youth - Zenit-youth St. Petersburg,3rd set,Win 1,1.46,9,1,09:12:05
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) - Lokomotiv (FCL) FC Legenda,,Over (4.5),1.24,1,1,09:12:49
Volleyball, Russia. Youth League,Kuzbass-youth - Zenit-youth St. Petersburg,3rd set,Over (45.5),1.30,3,1,09:13:14
Football, Friendly,Nam Dinh - Hai Phong,,Х2,1.11,6,1,09:15:01
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Shag) - Utah Jazz (T1TAN),3rd quarter,Even total -yes,1.90,1,1,09:15:01
Volleyball, Russia. Youth League,Kuzbass-youth - Zenit-youth St. Petersburg,3rd set,Over (46.5),3.40,1,1,09:15:27
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Nice (CarlWhizzer),1st half,Draw,3.55,2,1,09:16:08
Volleyball, Russia. Youth League,Kuzbass-youth - Zenit-youth St. Petersburg,3rd set,Over (44.5),1.70,3,1,09:16:10
Tennis, WTA. Sydney. Hard,,,Over (3.5),1.55,2,1,09:17:35
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Nice (CarlWhizzer),,Win 2,3.50,2,1,09:17:46
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (Gernaut) - Poland (NaTan),,Under (11.5),1.77,2,0,09:17:47
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,face offs,Over (61.5),1.99,2,2,09:18:40
Tennis, WTA. Sydney. Hard,,,Hand2 (+3.5),1.43,1,1,09:18:42
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,face offs,Over (59.5),1.46,1,1,09:19:30
eSports, LoL. Champions Korea. Best of 3,Hanwha Life Esports - Nongshim RedForce,2nd map,Win 1,4.20,6,1,09:19:52
Volleyball, Russia. Youth League,Kuzbass-youth - Zenit-youth St. Petersburg,3rd set,Win 2,2.90,2,0,09:20:21
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Nice (CarlWhizzer),,Win 1,1.58,1,1,09:21:36
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,1st period,Individual Total Over team2 (1.5),5.70,3,1,09:21:42
Tennis, WTA. Sydney. Hard,,,Hand2 (+2.5),1.90,8,1,09:22:13
Football, Friendly,Nam Dinh - Hai Phong,,1Х,2.25,8,1,09:23:58
Table tennis, Setka Cup,Yakimenko S - Semeniuk  A,2nd set,Under (18.5),1.83,4,0,09:25:17
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Monaco (Zazabak),,Win 1,2.55,2,1,09:25:18
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,1st period,Win 1,5.80,5,2,09:25:33
Table tennis, Setka Cup,Yakimenko S - Semeniuk  A,2nd set,Win 2,1.67,3,0,09:25:38
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Under (7.5),1.37,14,2,09:26:00
Tennis, WTA. Sydney. Hard,,,Under (4.5),1.55,26,1,09:26:06
Football, Friendly,Nam Dinh - Hai Phong,,Individual Total Over team1  (0.5),1.40,7,1,09:26:31
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Real Sociedad (SHB) Leo-nik78,,Under (4.5),1.67,2,1,09:27:47
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Monaco (Zazabak),1st half,Win 2,12.00,4,1,09:28:33
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,face offs,Under (63.5),1.70,3,1,09:29:02
eSports, LoL. Champions Korea. Best of 3,Hanwha Life Esports - Nongshim RedForce,2nd map,Win 2,2.00,12,1,09:30:19
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Over (6.5),2.20,11,2,09:30:40
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Real Sociedad (SHB) Leo-nik78,1st half,Over (2.5),1.88,2,2,09:32:07
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,2nd period,Over (2.5),2.40,2,1,09:32:18
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Monaco (Zazabak),,Individual Total Over team1  (2.5),1.55,1,1,09:32:52
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Monaco (Zazabak),,draw 2:2,12.00,2,1,09:33:18
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,2nd period,Under (1.5),2.70,4,1,09:33:47
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Over (5.5),1.65,8,2,09:34:41
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),,Under (54.5),1.82,13,1,09:34:50
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),,Individual Total Over team2 (29.5),1.80,2,1,09:35:30
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),1st half,Individual Total Over team1  (11.5),1.99,6,1,09:35:51
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (RuBIX) - Shakhtar D (d1pseN),1st half,Draw,1.80,2,1,09:36:16
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,,Under (4.5),1.40,17,2,09:36:36
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (RuBIX) - Shakhtar D (d1pseN),1st half,Win 1,4.70,2,1,09:36:42
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),1st half,Under (26.5),1.77,1,1,09:36:47
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),1st half,Under (27.5),1.73,2,1,09:36:57
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Monaco (Zazabak),,Over (3.5),1.99,4,1,09:37:00
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (RuBIX) - Shakhtar D (d1pseN),1st half,Win 2,5.10,2,1,09:37:25
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),1st half,Over (26.5),1.82,2,1,09:37:40
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),1st half,Over (27.5),1.99,2,1,09:38:12
Tennis, ATP. Adelaide 2. Hard,,,Hand2 (0),1.47,4,1,09:39:00
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (RuBIX) - Shakhtar D (d1pseN),,Win 2,2.85,3,1,09:39:04
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Real Sociedad (SHB) Leo-nik78,,Win 1,1.27,2,1,09:39:11
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Real Sociedad (SHB) Leo-nik78,,Hand1 (-1.5),2.45,3,1,09:39:31
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Under (5.5),1.80,3,2,09:39:45
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (RuBIX) - Shakhtar D (d1pseN),,Over (4.5),2.62,2,1,09:40:01
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Hand1 (0),2.00,31,2,09:40:38
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Marseille (Critic),,Win 1,1.94,2,1,09:40:39
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Hand2 (0),1.67,1,1,09:41:10
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (RuBIX) - Shakhtar D (d1pseN),,Over (3.5),2.20,2,1,09:41:52
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (RuBIX) - Shakhtar D (d1pseN),,1Х,5.80,1,0,09:42:03
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Marseille (Critic),1st half,Win 2,13.00,2,1,09:42:35
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,,Individual Total Over team1  (2.5),1.45,3,1,09:43:26
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),,Individual Total Under team1  (25.5),1.70,3,1,09:43:28
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Marseille (Critic),1st half,Over (1.5),1.46,3,1,09:43:37
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Marseille (Critic),1st half,Х2,4.50,4,1,09:44:07
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Marseille (Critic),1st half,Х2,4.50,4,1,09:44:07
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,1st set,Individual Total Over team1  (2.5),1.29,2,1,09:46:11
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Marseille (Critic),,Individual Total Over team1  (2.5),1.29,3,1,09:46:17
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,face offs,Under (68.5),1.48,2,1,09:46:24
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,number of 2min penalty,Under (5.5),1.77,11,1,09:46:43
Football, Friendly,Nam Dinh - Hai Phong,,Individual Total Over team1  (1.5),1.82,5,2,09:46:48
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,,Under (5.5),1.05,4,2,09:47:10
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,1st set,Under (5.5),1.05,3,1,09:47:11
Football, Friendly,Nam Dinh - Hai Phong,,draw 1:1,3.20,3,1,09:47:19
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),,Under (57.5),1.94,1,1,09:47:51
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,power play goals,Over (0.5),2.75,2,1,09:48:15
Football, Friendly,Nam Dinh - Hai Phong,,Hand1 (0),1.65,5,1,09:48:15
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),1st half,Under (29.5),2.03,1,1,09:48:27
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,1st set,Under (29.5),2.03,1,1,09:48:27
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,1st set,Under (30.5),1.94,1,1,09:48:30
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),1st half,Under (30.5),1.90,4,1,09:48:46
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,1st set,Under (4.5),1.43,2,1,09:49:00
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),1st half,Individual Total Over team1  (14.5),2.03,5,2,09:49:01
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Marseille (Critic),,Under (4.5),1.43,4,1,09:49:10
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,1st set,Under (58.5),1.90,1,1,09:49:41
Tennis, ATP. Adelaide 2. Hard,,,Over (10.5),2.40,1,1,09:49:53
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Under (6.5),1.27,5,3,09:50:26
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,1st set,Under (6.5),1.27,1,1,09:50:26
Tennis, ATP. Adelaide 2. Hard,,,Over (11.5),2.85,17,1,09:50:33
Tennis, WTA. Sydney. Hard,,,Win 2,2.13,3,1,09:50:34
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,,Over (3.5),2.30,12,1,09:51:33
Tennis, ATP. Adelaide 2. Hard,,,Under (2.5),1.20,9,1,09:51:34
Football, Friendly,Nam Dinh - Hai Phong,,Under (4.5),1.07,24,4,09:51:47
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,1st set,Win 2,3.20,6,1,09:51:58
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Nigma Galaxy SEA - Ragdoll,,Win 2,3.20,7,1,09:52:03
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,face offs,Over (67.5),1.60,23,4,09:52:13
Football, Friendly,Nam Dinh - Hai Phong,,Even total -yes,1.60,2,1,09:52:19
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Win 2,1.10,1,1,09:53:50
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,2nd period,Win 1,1.95,2,1,09:53:53
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),1st half,Win 2,1.96,13,2,09:54:00
Tennis, ATP. Sydney. Hard,,,Hand2 (-1.5),1.90,2,1,09:54:11
Hockey, Russia. Youth championship,,,Over (1.5),1.65,7,1,09:54:12
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),1st half,Over (30.5),1.87,8,1,09:54:29
Football, Friendly,Nam Dinh - Hai Phong,,Over (2.5),1.60,16,2,09:54:48
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,,Х2,2.25,5,2,09:54:56
Football, Friendly,Nam Dinh - Hai Phong,,Win 1,3.30,13,2,09:55:17
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),1st half,Х2,1.70,3,1,09:55:18
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (Critic) - Nice (CarlWhizzer),,Win 2,1.50,1,1,09:55:25
Football, Friendly,Nam Dinh - Hai Phong,,Individual Total Over team2 (1.5),2.85,2,1,09:55:47
Futsal, Uzbekistan. Major League,Dynamo Samarkand - Stroitel Zarafshon,,Over (4.5),1.51,1,1,09:57:09
Football, Friendly,Nam Dinh - Hai Phong,,Under (2.5),2.00,19,2,09:57:18
Tennis, ATP. Sydney. Hard,,,Over (8.5),3.00,2,1,09:58:04
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,,Under (8.5),2.00,2,1,09:58:27
Tennis, ATP. Sydney. Hard,,,Hand2 (-4.5),2.00,6,1,09:58:31
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (slezaintima) - Besiktas (White_boy1927),,Under (2.5),2.07,4,1,09:58:43
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Sporting CP (BMS) Erikiano1,1st half,Draw,2.85,1,1,09:58:50
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,number of 2min penalty,Hand2 (-1.5),3.10,1,1,09:59:19
Football, Friendly,Nam Dinh - Hai Phong,,12,2.02,8,1,09:59:50
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (tangent) - Tampa Bay Lightning (NaTan) ,1st period,Win 1,1.73,2,1,10:00:55
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (slezaintima) - Besiktas (White_boy1927),,Under (1.5),2.33,1,1,10:00:58
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (slezaintima) - Besiktas (White_boy1927),1st half,Win 1,5.30,9,1,10:00:59
Handball, Wom. Russia. Youth league,Stavropol-2 (w) - Dynamo-Sinara-2 (w),1st half,Draw,7.00,2,1,10:01:05
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (tangent) - Tampa Bay Lightning (NaTan) ,,Hand1 (-2.5),1.75,2,1,10:01:06
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (WakeUP) - Toronto Maple Leafs (Gernaut),,Hand1 (+4.5),1.77,1,1,10:01:17
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Shag) - Dallas Mavericks (Pahanini),1st quarter,Win 1,1.16,5,1,10:01:25
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (tangent) - Tampa Bay Lightning (NaTan) ,1st period,Over (1.5),2.65,4,1,10:01:43
Tennis, WTA. Sydney. Hard,,,Hand1 (0),2.30,30,1,10:01:59
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,2nd set,Hand1 (0),2.30,2,0,10:01:59
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,2nd set,Over (4.5),1.67,1,0,10:02:03
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (Critic) - Nice (CarlWhizzer),,Over (4.5),1.67,2,1,10:02:06
Tennis, ATP. Adelaide 2. Hard,,,Hand2 (-1.5),1.87,1,1,10:02:09
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,1st period,Under (1.5),1.70,3,1,10:02:12
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (tangent) - Tampa Bay Lightning (NaTan) ,2nd period,Win 1,1.57,2,1,10:02:25
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,2nd set,Under (0.5),2.80,1,0,10:02:39
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Orlando Magic (BossVlados0_0) - Brooklyn Nets (AntoxaCreative),,Over (113.5),1.65,1,0,10:02:48
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (tangent) - Tampa Bay Lightning (NaTan) ,1st period,Under (0.5),2.80,3,1,10:02:49
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Orlando Magic (BossVlados0_0) - Brooklyn Nets (AntoxaCreative),,Over (112.5),1.63,1,0,10:02:50
Football, Friendly,Hebar Pazardzhik - Slavia Sofia,,First goal from 1 to 15 mins - Yes,2.70,4,1,10:03:00
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,number of 2min penalty,Under (4.5),1.53,28,2,10:03:03
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (tangent) - Tampa Bay Lightning (NaTan) ,1st period,Win 2,8.00,2,1,10:03:07
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Sporting CP (BMS) Erikiano1,,Win 2,1.96,1,1,10:03:34
Tennis, ATP. Sydney. Hard,,,Hand2 (-5.5),3.20,9,1,10:03:45
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (Critic) - Nice (CarlWhizzer),,Individual Total Over team2 (4.5),1.67,3,1,10:03:47
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,power play goals,Win 1,2.97,4,1,10:04:02
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (slezaintima) - Besiktas (White_boy1927),,Hand1 (0),2.03,3,1,10:04:14
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (slezaintima) - Besiktas (White_boy1927),,team1 win 1:0,5.50,2,1,10:04:23
Football, Friendly,Hebar Pazardzhik - Slavia Sofia,,Over (5.5),3.85,12,1,10:04:25
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (slezaintima) - Besiktas (White_boy1927),,Over (0.5),1.75,2,2,10:04:44
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (WakeUP) - Toronto Maple Leafs (Gernaut),,Hand2 (-2.5),1.62,1,1,10:05:14
Football, Friendly,Nam Dinh - Hai Phong,,Individual Total Over team2 (2.5),4.20,5,0,10:05:18
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,power play goals,Over (1.5),1.90,2,1,10:05:42
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (tangent) - Tampa Bay Lightning (NaTan) ,2nd period,Under (2.5),1.58,1,1,10:05:57
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (tangent) - Tampa Bay Lightning (NaTan) ,,Under (4.5),1.41,3,1,10:06:12
