Dota 2, Star Series. Bo2,Dawn Gaming - Meteor,2nd map,Win 2,1.30,21,2,09:00:17
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_d1pseN) - Liverpool (ECF_Rus_1995_LAN),,Under (2.5),1.64,2,1,09:00:55
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,,Totals : O,2.55,16,2,09:01:59
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_d1pseN) - Liverpool (ECF_Rus_1995_LAN),,Draw,2.75,3,1,09:02:09
Futsal, Thailand. Division 1,Imane Futsal Centre - DPU Town,,Over (6.5),2.15,7,1,09:02:22
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal - Rudakov (FCA) Ajax,,Hand1 (0),2.00,5,1,09:02:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Draw,5.90,2,1,09:02:35
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (PHEEEEILY) - Carolina Hurricanes (AREKAYEV71),,Draw,4.30,2,1,09:03:05
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,1st quarter,Under (36.5),1.85,2,1,09:03:21
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Under (147.5),1.83,2,1,09:03:27
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Under (140.5),1.85,1,1,09:04:10
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Under (139.5),1.87,1,1,09:04:13
LoL: Wild Rift, WRL 2022. Best of 5,Nova China - JD Gaming,1st map,Win 2,11.00,21,3,09:04:42
Counter-Strike, European Pro League. Playoffs. Best of 3,PACT - Ungentium,1st map,Hcap : 2,2.13,14,1,09:04:54
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,1st quarter,Hand2 (-4.5),1.85,2,0,09:05:13
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,1st quarter,Under (32.5),1.85,2,0,09:05:39
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Hand1 (+19.5),1.87,1,1,09:05:50
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Hand1 (+17.5),1.83,1,1,09:05:55
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,1st period,Hand1 (+1.5),1.52,1,1,09:06:08
Basketball 3x3, Competition Throw. League Pro. Russia. Khabarovsk,Erofey-Pro - Amur-Pro,,Over (31.5),2.05,1,0,09:06:08
LoL: Wild Rift, WRL 2022. Best of 5,Nova China - JD Gaming,2nd map,Win 2,2.40,4,2,09:06:42
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Under (136.5),1.80,1,1,09:06:51
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Under (128.5),1.83,2,1,09:07:21
Football, FIFA 23. United Esports Leagues. Serie A. 2X4 min. Kazakhstan,Inter (iONE) - A.C. Milan (Doofy),,Under (1.5),1.48,1,1,09:08:11
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,,Hand2 (-3.5),3.55,1,1,09:08:11
Table tennis, Russia. Liga Pro. A6. Moscow,Makarkin V - Merkushin Yu,,Win 2,1.72,1,0,09:08:25
Basketball, Australia. Championship NBL,Perth Wildcats - Melbourne United,,Totals : U,1.61,5,1,09:08:38
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,1st period,Under (1.5),3.50,5,2,09:08:41
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Partizan Belgrad,,Over (161.5),1.90,6,0,09:08:44
Basketball, Euroleague ULEB. Regular season,Olympiacos - Fenerbahce,,Win 2,2.50,2,0,09:09:24
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Hand1 (+11.5),1.87,3,1,09:09:26
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Under (127.5),1.90,1,1,09:09:31
Basketball, Wom. South Korea. KBL,Cheongju KB Stars (w) - Woori Wibee (w),,Hand2 (-18.5),1.90,1,1,09:09:53
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (PHEEEEILY) - Carolina Hurricanes (AREKAYEV71),2nd period,Win 1,2.55,5,1,09:10:05
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,1st quarter,Under (25.5),1.87,7,0,09:10:59
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,1st quarter,Win 2,1.88,3,0,09:11:19
Basketball, China. CBA,Xinjiang Flying Tigers - Zhejiang Lions,,Hand1 (+3.5),1.90,2,1,09:11:24
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,1st quarter,Over (24.5),2.00,1,0,09:11:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,1st period,Over (1.5),3.65,5,0,09:11:37
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,1st quarter,Hand2 (+1.5),1.80,1,0,09:11:47
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (CRUYFF007) - Morocco (M1LWAY),,Draw,2.70,1,0,09:12:00
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,1st quarter,Hand1 (-1.5),1.95,4,0,09:12:24
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,1st quarter,Under (27.5),1.95,1,0,09:12:41
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,1st quarter,Over (27.5),1.75,5,0,09:13:10
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Over (127.5),1.87,2,1,09:13:17
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,1st quarter,Under (26.5),2.00,5,0,09:13:29
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,1st quarter,Over (26.5),1.83,2,0,09:13:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,2nd period,Over (1.5),1.45,2,1,09:13:46
Tennis, WTA. 125K. Limoges,,,Hand2 (-1.5),3.55,1,0,09:13:53
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_dm1trena) - Liverpool (ECF_Rus_1995_LAN),,Draw,3.70,3,2,09:13:59
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Over (126.5),1.87,3,1,09:14:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,2nd period,Over (2.5),2.40,5,1,09:14:19
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (PHEEEEILY) - Carolina Hurricanes (AREKAYEV71),,Under (3.5),1.31,5,1,09:15:02
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Under (125.5),1.87,1,1,09:15:16
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Over (124.5),1.83,2,1,09:15:36
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_d1pseN) - Tottenham (ECF_DaVa),,Under (5.5),1.62,1,1,09:15:39
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_d1pseN) - Tottenham (ECF_DaVa),,Draw,1.90,4,2,09:16:20
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,1st period,Win 1,4.30,52,3,09:17:00
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,1st period,Over (2.5),1.50,1,1,09:17:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Under (3.5),3.70,3,1,09:17:19
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,2nd quarter,Hand2 (-2.5),1.87,2,1,09:17:42
LoL: Wild Rift, WRL 2022. Best of 5,Nova China - JD Gaming,2nd map,Win 1,1.50,4,1,09:17:55
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_dm1trena) - Liverpool (ECF_Rus_1995_LAN),,Under (2.5),1.84,6,1,09:18:05
Hockey, U20. Kazakhstan. Championship,Astana U20 - Arlan U20,,Over (9.5),7.00,5,2,09:18:29
Tennis, WTA. 125K. Limoges,Monnet C - Kalinina A,aces,1Х,1.80,2,1,09:18:36
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,1st period,Over (4.5),3.80,5,1,09:18:52
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Hand2 (+1.5),1.77,2,1,09:18:53
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,2nd quarter,Under (31.5),1.90,1,1,09:18:56
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,1st period,Over (3.5),1.55,1,1,09:19:19
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,2nd quarter,Under (32.5),1.90,5,1,09:19:39
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,,Hand2 (0),2.25,2,1,09:20:05
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,1st period,Under (3.5),2.20,3,2,09:20:06
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,2nd quarter,Win 2,1.73,1,1,09:20:41
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Kim (FOR) Lille - Shestov (HOP) Sporting,1st half,Win 2,5.50,2,1,09:21:04
Counter-Strike, European Pro League. Playoffs. Best of 3,PACT - Ungentium,1st map,Hand2 (+4.5),1.87,14,0,09:21:41
Football, FIFA 23. United Esports Leagues. Serie A. 2X4 min. Kazakhstan,Juventus F.C. (Billy_Alish) - Napoli (IZZY),,Draw,3.65,2,1,09:21:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,3rd period,Draw,3.25,3,1,09:22:11
Hockey, NHL,New York Rangers - New Jersey Devils,shots on goal,Over (63.5),2.27,18,1,09:22:27
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk. 4x5,Slovenia (Aplln7) - Russia (IEHBR_),,Over (140.5),1.77,1,1,09:23:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,2nd period,Hand1 (-1.5),1.30,3,1,09:23:28
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,2nd quarter,Over (31.5),1.85,2,0,09:24:06
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_slezaintima) - Chelsea (ECF_d1pseN),1st half,Under (1.5),1.41,3,0,09:24:08
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,2nd quarter,Over (30.5),1.80,1,0,09:24:19
Basketball, South Korea. KBL,KCC Egis - Mobis Phoebus,1st quarter,Over (39.5),1.75,3,1,09:24:34
Basketball, Wom. South Korea. KBL,Cheongju KB Stars (w) - Woori Wibee (w),1st quarter,Under (33.5),1.85,3,1,09:24:34
Basketball, Wom. South Korea. KBL,Cheongju KB Stars (w) - Woori Wibee (w),1st half,Under (68.5),1.85,2,0,09:24:49
Basketball, South Korea. KBL,KCC Egis - Mobis Phoebus,1st half,Over (80.5),1.85,2,0,09:24:49
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_slezaintima) - Chelsea (ECF_d1pseN),,Under (2.5),1.65,4,0,09:25:14
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_DaVa) - Man. City (ECF_dm1trena),,Under (2.5),1.35,2,0,09:25:14
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_DaVa) - Man. City (ECF_dm1trena),,Under (2.5),1.35,2,0,09:25:14
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,face offs,Over (63.5),2.03,3,1,09:25:35
Counter-Strike, European Pro League. Playoffs. Best of 3,PACT - Ungentium,1st map,Hand2 (+9.5),1.67,16,0,09:25:36
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_DaVa) - Man. City (ECF_dm1trena),,Draw,2.27,1,0,09:25:38
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_slezaintima) - Chelsea (ECF_d1pseN),,Draw,3.05,1,0,09:25:49
Counter-Strike, European Pro League. Playoffs. Best of 3,PACT - Ungentium,1st map,Hand2 (+8.5),1.93,20,0,09:25:51
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,1st period,Win 2,3.80,9,1,09:26:04
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SIDJEY) - Pittsburgh Penguins (ANTI),1st period,Win 1,4.00,1,0,09:26:12
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Ninjas - Wizards,,Under (5.5),1.72,20,1,09:26:32
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Ninjas - Wizards,,Under (4.5),2.20,1,1,09:26:33
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_slezaintima) - Chelsea (ECF_d1pseN),,Under (1.5),1.70,1,0,09:27:06
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_DaVa) - Man. City (ECF_dm1trena),,Under (1.5),1.54,2,0,09:27:11
Counter-Strike, European Pro League. Playoffs. Best of 3,PACT - Ungentium,1st map,Hand2 (+7.5),1.75,16,0,09:27:14
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SIDJEY) - Pittsburgh Penguins (ANTI),,Under (3.5),1.80,2,1,09:27:40
Counter-Strike, European Pro League. Playoffs. Best of 3,PACT - Ungentium,1st map,Hand2 (+5.5),1.83,23,0,09:27:56
Counter-Strike, European Pro League. Playoffs. Best of 3,PACT - Ungentium,1st map,Hand2 (+6.5),2.00,29,0,09:28:57
Football, U21. Belgium. Cup,Mechelen U21 - Westerlo U21,,Win 1,2.65,2,1,09:29:24
Hockey, Russia. Youth championship,,,Over (21.5),2.25,1,0,09:29:33
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Ninjas - Wizards,,Under (7.5),1.59,2,1,09:29:34
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,2nd quarter,Win 1,3.30,7,1,09:29:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Over (6.5),2.40,1,1,09:29:54
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_DaVa) - Man. City (ECF_dm1trena),,Over (0.5),3.55,1,0,09:30:23
Hockey, Russia. Youth championship,,,Under (22.5),1.43,1,0,09:30:29
Hockey, Russia. Youth championship,,,Under (20.5),3.65,1,0,09:30:32
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_slezaintima) - Chelsea (ECF_d1pseN),,Under (0.5),1.34,5,0,09:30:38
Hockey, NHL,,,Hockey stats : U (4.5),1.52,10,1,09:30:38
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,2nd quarter,Over (28.5),1.77,2,0,09:30:43
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,1st period,Under (4.5),1.27,4,0,09:31:09
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,number of 2 min penalty,Over (8.5),2.27,11,2,09:31:17
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,2nd quarter,Under (26.5),1.77,1,0,09:31:31
Basketball 3x3, Competition Throw. League Pro. Russia. Khabarovsk,Zenit-Pro - Europa-Pro,,Win 1,1.53,2,1,09:31:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Hand1 (-2.5),2.60,2,1,09:31:37
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,2nd quarter,Under (25.5),1.90,2,0,09:31:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Under (6.5),1.28,2,1,09:33:24
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,2nd quarter,Hand2 (-4.5),1.90,1,0,09:33:43
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,face offs,Over (59.5),1.75,2,1,09:34:14
LoL: Wild Rift, WRL 2022. Best of 5,Nova China - JD Gaming,,Win 2,3.40,7,1,09:34:20
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SIDJEY) - Pittsburgh Penguins (ANTI),,Over (2.5),1.84,1,0,09:34:43
Futsal, Thailand. Division 1,Imane Futsal Centre - DPU Town,1st half,Over (3.5),4.70,2,0,09:34:50
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,3rd quarter,Win 2,1.50,2,1,09:35:17
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,3rd quarter,Hand1 (+2.5),1.87,2,1,09:35:39
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Hand2 (-3.5),1.83,3,1,09:36:03
Hockey, Russia. Youth championship,,,Over (20.5),2.10,3,1,09:36:10
Hockey, Russia. Youth championship,,,Over (0.5),1.90,33,1,09:36:41
Basketball, NBA,San Antonio Spurs - Cleveland Cavaliers,,Hand2 (-5.5),1.90,6,1,09:37:18
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SIDJEY) - Pittsburgh Penguins (ANTI),,Over (1.5),1.70,1,0,09:37:23
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,3rd quarter,Win 1,3.05,7,1,09:37:24
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_Rus_1995_LAN) - Tottenham (ECF_DaVa),1st half,Under (0.5),1.90,2,0,09:37:26
Hockey, U20. Kazakhstan. Championship,Astana U20 - Arlan U20,,Draw,22.00,4,2,09:37:54
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_Rus_1995_LAN) - Tottenham (ECF_DaVa),,Under (1.5),1.77,1,1,09:38:34
Hockey, Russia. Youth championship,,,Under (19.5),1.96,1,1,09:38:37
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,power play goals,Over (2.5),3.00,5,1,09:38:37
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_Rus_1995_LAN) - Tottenham (ECF_DaVa),,Draw,1.99,2,1,09:38:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Hand1 (-1.5),3.70,1,0,09:39:14
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_Rus_1995_LAN) - Tottenham (ECF_DaVa),,Over (1.5),2.50,2,1,09:39:33
Basketball, South Korea. KBL,KCC Egis - Mobis Phoebus,,Under (165.5),1.90,1,1,09:39:48
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Titei (DUB) Newcastle - Rudakov (FCA) Ajax,,Over (3.5),1.44,3,1,09:40:11
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_dm1trena) - Man. United (ECF_slezaintima),,Х2,6.50,4,1,09:40:27
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,3rd quarter,Over (30.5),1.85,19,1,09:41:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Over (5.5),2.70,3,0,09:41:47
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_dm1trena) - Man. United (ECF_slezaintima),,Draw,3.90,9,1,09:42:38
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (SYNTHAYVY) - Eintracht (BORISLOVEOG),,Win 2,7.00,7,1,09:42:55
Futsal, Thailand. Division 1,Imane Futsal Centre - DPU Town,,Hand1 (-4.5),1.83,2,1,09:43:01
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk. 4x5,Slovenia (Aplln7) - Russia (IEHBR_),,Win 1,1.11,2,1,09:43:33
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,3rd quarter,Hand2 (-2.5),1.77,1,1,09:43:44
Table tennis, Russia. Liga Pro. A3. Moscow,Lednev I - Tsvetkov V,,Hand2 (-2.5),1.80,2,0,09:44:23
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Win 2,1.47,4,3,09:44:26
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk. 4x5,Slovenia (Aplln7) - Russia (IEHBR_),,Hand1 (-3.5),1.85,2,1,09:44:51
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (ANTI) - Boston Bruins (PHEEEEILY),1st period,Under (0.5),3.55,4,1,09:45:10
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Hand2 (-6.5),1.87,1,1,09:45:37
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Hand1 (+6.5),1.83,1,1,09:45:45
Basketball, South Korea. KBL,KCC Egis - Mobis Phoebus,,Over (165.5),1.90,2,1,09:45:56
Basketball, China. CBA,Xinjiang Flying Tigers - Zhejiang Lions,,Over (195.5),1.85,1,1,09:45:56
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,3rd quarter,Hand1 (+3.5),1.83,1,0,09:45:56
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (ANTI) - Boston Bruins (PHEEEEILY),,Draw,4.30,3,1,09:46:02
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Under (121.5),1.80,2,1,09:46:45
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Hand2 (-4.5),1.85,7,2,09:47:09
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_slezaintima) - Liverpool (ECF_Rus_1995_LAN),1st half,Under (1.5),1.56,2,0,09:47:35
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Under (119.5),1.87,1,1,09:47:42
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Over (119.5),1.90,4,1,09:47:45
Basketball, South Korea. KBL,KCC Egis - Mobis Phoebus,1st quarter,Over (40.5),1.96,1,1,09:47:57
Basketball, China. CBA,Xinjiang Flying Tigers - Zhejiang Lions,1st quarter,Over (47.5),1.96,1,1,09:47:57
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Over (118.5),1.85,6,2,09:48:37
Basketball, South Korea. KBL,KCC Egis - Mobis Phoebus,1st quarter,Over (41.5),2.17,2,1,09:48:37
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,3rd quarter,Over (32.5),1.80,1,0,09:48:38
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Win 1,3.55,33,3,09:48:40
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,3rd quarter,Over (31.5),1.80,8,1,09:48:49
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,3rd period,Over (1.5),1.50,2,1,09:49:10
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,3rd quarter,Under (32.5),1.80,4,0,09:49:20
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (ANTI) - Boston Bruins (PHEEEEILY),,Under (2.5),2.33,4,1,09:49:25
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Hand1 (+9.5),1.83,2,1,09:49:41
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,2nd period,Win 2,2.05,5,1,09:49:42
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Under (118.5),1.83,4,2,09:49:54
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (ANTI) - Boston Bruins (PHEEEEILY),,Under (1.5),3.70,4,1,09:50:26
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (ANTI) - Boston Bruins (PHEEEEILY),2nd period,Under (0.5),2.62,3,1,09:50:26
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Over (120.5),1.90,3,1,09:50:44
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_slezaintima) - Liverpool (ECF_Rus_1995_LAN),,Win 1,4.70,3,1,09:50:56
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_slezaintima) - Liverpool (ECF_Rus_1995_LAN),,Under (1.5),1.87,2,1,09:51:11
Table tennis, TT-Cup. Czech Republic,Zaboj M - Beran M,,Win 1,1.85,1,1,09:51:45
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Hand2 (-10.5),1.80,11,1,09:51:48
Table tennis, TT-Cup. Czech Republic,Zaboj M - Beran M,,Win 2,1.85,2,1,09:52:11
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,3rd quarter,Over (35.5),1.90,1,0,09:52:38
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,3rd quarter,Over (34.5),1.80,8,0,09:52:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Fucik P,,Win 1,1.47,1,1,09:53:10
Basketball, Russia. ASB,NTZhT Novosibirsk - NGPU-F Novosibirsk,,Hand2 (-11.5),1.85,1,1,09:53:21
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (ANTI) - Boston Bruins (PHEEEEILY),,Win 1,6.50,4,0,09:53:22
Hockey, Russia. Youth championship,,,Under (1.5),1.51,43,1,09:53:43
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (ANTI) - Boston Bruins (PHEEEEILY),,Under (3.5),1.25,2,0,09:53:55
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (ANTI) - Boston Bruins (PHEEEEILY),,Hand2 (-1.5),3.20,1,0,09:54:17
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Dynamo St. Petersburg,2nd period,Over (2.5),1.60,11,2,09:54:40
