Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Over (0.5),1.41,1,1,08:18:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Over (0.5),1.41,1,1,08:18:54
Volleyball, Vietnam. Youth Championship,Sanest Khanh Hoa-youth - Bien Phong-youth,4th set,Over (0.5),1.41,1,1,08:18:54
Dota 2, BTS Pro Series: Southeast Asia. Playoffs. Best of 3,Execration - Hokori,1st map,Win 2,1.80,1,1,08:18:54
Football, India. Championship. Manipur,FC UKB - Klasa,,Win 2,1.03,10,1,08:20:15
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Matonin A,3rd set,Win 2,1.03,1,1,08:20:19
Football, Wom. Bhutan. Championship,Transport United (w) - RTC (w),1st half,Win 2,1.03,3,1,08:20:29
Football, Wom. U19. European Championship. Qualification,Sweden U19 (w) - Greece U19 (w),,Win 2,1.03,2,1,08:20:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Win 2,1.03,1,1,08:20:32
Volleyball, VLB Cup,Kataniia - Savoy,3rd set,Win 2,1.03,1,1,08:20:32
Volleyball, Israel. Friendly Tournament,Hapoel Kfar-Saba - Maccabi Ashdod,1st set,Win 2,1.03,3,1,08:20:32
Table tennis, Challenger Series,Bluhm F - Dorcescu D,1st set,Hand1 (-2.5),2.15,2,1,08:20:33
Badminton, Bulgarian International. Bulgaria,Wang Po-Wei - Muhammad A F,3rd set,Hand1 (-2.5),2.15,1,1,08:20:33
Badminton, Wom. Bulgarian International. Bulgaria,Buhrova P - Nair Ashwati,1st set,Hand1 (-7.5),1.76,1,1,08:20:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Under (3.5),1.62,1,1,08:22:35
Volleyball, VLB Cup,Kataniia - Savoy,3rd set,Under (3.5),1.62,1,1,08:22:35
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Matonin A,3rd set,Under (3.5),1.62,1,1,08:22:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Sadovskiy N - Lifenko N,1st set,Under (3.5),1.62,1,1,08:22:36
Badminton, Bulgarian International. Bulgaria,Midha R - Huang Yu Kai,2nd set,Win 1,1.95,2,1,08:22:38
Handball, Wom. Russia. Major League,UFA Alisa (w) - Sokol Seltso (w),,Over (55.5),1.73,1,1,08:23:44
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Under (12.5),2.13,1,1,08:24:52
Football, Israel. Liga Bet. South,Hapoel Bnei Lod - Hapoel Ashkelon,,Hand2 (+8.5),1.70,2,1,08:25:12
Football, Wom. Bhutan. Championship,Transport United (w) - RTC (w),1st half,Hand2 (+8.5),1.70,1,1,08:25:12
Volleyball, VLB Cup,Kataniia - Savoy,3rd set,Hand2 (+8.5),1.70,1,1,08:25:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Sadovskiy N - Lifenko N,2nd set,Hand2 (+8.5),1.70,1,1,08:25:13
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Matonin A,4th set,Hand2 (+8.5),1.70,1,1,08:25:13
Table tennis, Russia. Liga Pro. A6. Moscow,Krikunov I  - Gusev Al,1st set,Hand2 (+8.5),1.70,1,1,08:25:13
Football, India. Championship. Manipur,FC UKB - Klasa,,1Х,5.20,1,1,08:27:37
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Avto Ekaterinburg,power play goals,1Х,5.20,1,1,08:27:38
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,1Х,5.20,1,1,08:27:39
Volleyball, VLB Cup,Kataniia - Savoy,3rd set,1Х,5.20,1,1,08:27:39
Volleyball, Vietnam. Youth Championship,Sanest Khanh Hoa-youth - Bien Phong-youth,4th set,1Х,5.20,1,1,08:27:39
Volleyball, Israel. Friendly Tournament,Hapoel Kfar-Saba - Maccabi Ashdod,2nd set,1Х,5.20,1,1,08:27:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Sadovskiy N - Lifenko N,2nd set,1Х,5.20,1,1,08:27:39
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Matonin A,4th set,1Х,5.20,1,1,08:27:40
Football, Wom. Uganda. Superliga,Kawempe Muslim (w) - Olila High School (w),,Hand1 (-4.5),1.87,1,1,08:28:24
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Avto Ekaterinburg,power play goals,Hand1 (-4.5),1.87,1,1,08:28:25
Football, Israel. Liga Bet. South,Hapoel Bnei Lod - Hapoel Ashkelon,,Over (12.5),1.92,5,1,08:29:38
Football, India. Championship. Manipur,FC UKB - Klasa,,Under (6.5),1.47,2,1,08:29:38
Football, Wom. Bhutan. Championship,Transport United (w) - RTC (w),,Under (3.5),1.75,2,1,08:29:38
Hockey, U20. Kazakhstan. Championship,Astana U20 - Barys U20,1st period,Win 1,9.00,1,1,08:29:39
Volleyball, Vietnam. Youth Championship,Sanest Khanh Hoa-youth - Bien Phong-youth,4th set,Win 1,9.00,1,1,08:29:39
Volleyball, Israel. Friendly Tournament,Hapoel Kfar-Saba - Maccabi Ashdod,2nd set,Win 1,9.00,1,1,08:29:39
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Matonin A,4th set,Win 1,9.00,1,1,08:29:39
Football, India. Championship. Manipur,FC UKB - Klasa,,Over (6.5),2.55,2,1,08:30:00
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (RUSDUBRAVA) - Man. United (SUNNYLEMON),,Over (6.5),2.55,1,1,08:30:01
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_Foggy) - Lille (ECF_dm1trena),,Over (6.5),2.55,1,1,08:30:01
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Over (6.5),2.55,1,1,08:30:01
Hockey, U20. Kazakhstan. Championship,Astana U20 - Barys U20,1st period,Over (2.5),3.70,2,1,08:32:45
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Matonin A,4th set,Over (2.5),3.70,1,1,08:32:47
Football, Israel. Liga Bet. South,Hapoel Bnei Lod - Hapoel Ashkelon,,Hand2 (+7.5),1.67,2,1,08:32:50
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Matonin A,4th set,Over (5.5),1.38,1,1,08:32:51
Badminton, Bulgarian International. Bulgaria,Fouyn Ch - Tsigirdakis S,1st set,Over (5.5),1.38,1,1,08:32:51
Football, Argentina. Primera B Nacional,Brown Adrogue - Almirante Brown,corners,Win 2,5.30,1,1,08:33:46
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) - Inter (Gokilla),,Win 2,4.15,1,1,08:33:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Under (2.5),2.45,1,1,08:33:46
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Under (2.5),2.45,2,1,08:33:46
Table tennis, Russia. Liga Pro. A6. Moscow,Krikunov I  - Gusev Al,2nd set,Under (2.5),2.45,1,1,08:33:47
Football, Israel. Liga Bet. South,Maccabi Beer Sheva - Shikhun HaMizrah,1st half,Over (1.5),1.63,2,1,08:34:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Over (2.5),2.25,1,1,08:34:57
Badminton, Bulgarian International. Bulgaria,Fouyn Ch - Tsigirdakis S,1st set,Over (2.5),2.25,2,1,08:34:58
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) - Inter (Gokilla),,Over (2.5),2.25,2,1,08:35:19
Hockey, U20. Kazakhstan. Championship,Astana U20 - Barys U20,2nd period,Over (2.5),2.25,3,1,08:35:20
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Over (2.5),2.25,4,1,08:35:20
Volleyball, VLB Cup,Kataniia - Savoy,4th set,Over (2.5),2.25,1,1,08:35:21
Badminton, Bulgarian International. Bulgaria,Fouyn Ch - Tsigirdakis S,1st set,Win 2,1.67,1,1,08:35:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Sadovskiy N - Lifenko N,5th set,Over (5.5),1.55,1,1,08:38:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Regner M-l,1st set,Over (5.5),1.55,1,1,08:38:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Chvatal P,1st set,Over (5.5),1.55,1,1,08:38:28
Table tennis, Russia. Liga Pro. A6. Moscow,Krikunov I  - Gusev Al,3rd set,Over (5.5),1.58,1,1,08:38:33
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Chlad P,1st set,Over (5.5),1.58,1,1,08:38:34
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) - Inter (Gokilla),1st half,Over (0.5),2.95,1,1,08:39:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Over (0.5),2.95,1,1,08:39:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Sadovskiy N - Lifenko N,5th set,Over (0.5),2.95,1,1,08:39:27
Table tennis, Russia. Liga Pro. A6. Moscow,Krikunov I  - Gusev Al,3rd set,Over (0.5),2.95,1,1,08:39:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Regner M-l,1st set,Over (0.5),2.95,1,1,08:39:27
Badminton, Bulgarian International. Bulgaria,Fouyn Ch - Tsigirdakis S,1st set,Over (0.5),2.95,1,1,08:39:27
Football, Israel. Liga Bet. South,Hapoel Bnei Lod - Hapoel Ashkelon,,Under (10.5),2.40,1,1,08:40:26
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Over (5.5),1.70,2,1,08:40:27
Volleyball, Vietnam. Youth Championship,Sanest Khanh Hoa-youth - Bien Phong-youth,5th set,Over (5.5),1.70,2,1,08:40:28
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Gusev M,1st set,Over (5.5),1.70,1,1,08:40:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Vtelensky L,2nd set,Over (5.5),1.70,1,1,08:40:28
Badminton, Bulgarian International. Bulgaria,Borst Camilo - Berzanskis Danielius,1st set,Over (5.5),1.70,1,1,08:40:28
Football, Israel. Liga Bet. South,Hapoel Bnei Lod - Hapoel Ashkelon,,Hand2 (+6.5),1.75,1,1,08:40:40
Football, Vietnam. V-league 2,Dak lak - Ba Ria Vung Tau,,Under (1.5),1.75,1,1,08:40:40
Football, Wom. Uganda. Superliga,Kawempe Muslim (w) - Olila High School (w),,Under (5.5),2.35,1,1,08:40:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Under (5.5),2.35,1,1,08:40:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Sadovskiy N - Lifenko N,5th set,Under (5.5),2.35,2,1,08:40:42
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Gusev M,1st set,Under (5.5),2.35,1,1,08:40:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Regner M-l,2nd set,Under (5.5),2.35,1,1,08:40:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Chvatal P,2nd set,Under (5.5),2.35,1,1,08:40:44
Volleyball, VLB Cup,Kataniia - Savoy,4th set,Under (1.5),1.40,1,1,08:43:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Chvatal P,2nd set,Under (1.5),1.40,1,1,08:43:56
Football, Israel. Liga Bet. South,Maccabi Beer Sheva - Shikhun HaMizrah,1st half,Under (1.5),1.40,4,1,08:43:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (BORISLOVEOG) - Venezia (GOSHANRUSHAN),,Over (1.5),1.88,1,1,08:43:57
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Gusev M,2nd set,Over (1.5),1.88,1,1,08:43:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Over (5.5),2.07,1,1,08:44:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Vtelensky L,3rd set,Over (5.5),2.07,1,1,08:44:44
Badminton, Bulgarian International. Bulgaria,Midha R - Huang Yu Kai,3rd set,Over (5.5),2.07,4,1,08:44:44
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_d1pseN) - Chelsea (ECF_Rus_1995_LAN),,Over (1.5),2.10,1,1,08:45:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Over (1.5),2.10,1,1,08:45:57
Volleyball, VLB Cup,Kataniia - Savoy,4th set,Over (1.5),2.10,1,1,08:45:57
Volleyball, Israel. Friendly Tournament,Hapoel Kfar-Saba - Maccabi Ashdod,2nd set,Over (1.5),2.10,1,1,08:45:58
Tennis, ATP. Astana. Hard,,,Under (9.5),1.58,1,1,08:45:58
Esports, Dota 2 September Mood. Final Bo5,UD VESSUWAN - TNC Predator,3rd map,Win 2,1.67,5,1,08:45:58
Badminton, Bulgarian International. Bulgaria,Borst Camilo - Berzanskis Danielius,1st set,Win 2,1.67,1,1,08:45:58
Football, Israel. Liga Bet. South,Hapoel Bnei Lod - Hapoel Ashkelon,,Over (11.5),1.85,4,1,08:46:16
Football, Israel. Liga Bet. South,Maccabi Beer Sheva - Shikhun HaMizrah,,Under (3.5),1.77,3,1,08:46:16
Hockey, Fonbet KHL Championship,Severstal - Spartak Moscow,shots on goal,Win 2,2.70,1,1,08:46:17
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Gusev M,2nd set,Win 2,2.70,1,1,08:46:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Regner M-l,3rd set,Win 2,2.70,1,1,08:46:23
Badminton, Bulgarian International. Bulgaria,Midha R - Huang Yu Kai,3rd set,Win 2,2.70,2,1,08:46:23
Badminton, Bulgarian International. Bulgaria,Fouyn Ch - Tsigirdakis S,2nd set,Win 2,2.70,1,1,08:46:23
Football, Israel. Liga Bet. North,Maccabi Neve Shaanan Eldad - Maccabi Ahi Iksal,1st half,Draw,2.20,1,1,08:49:39
Football, India. Championship.  Bangalore,Megt and Centre - Friends United,,Over (2.5),2.30,2,1,08:49:39
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_dm1trena) - Sevilla (ECF_Upcake22),1st half,Over (1.5),2.13,1,1,08:49:43
Volleyball, Kazakhstan. Cup,Burevestnik-Almaty - Pavlodar,1st set,Over (1.5),2.13,1,1,08:49:43
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Avto Ekaterinburg,number of 2 min penalty,Over (7.5),3.10,1,1,08:49:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Chvatal P,4th set,Over (1.5),2.13,1,1,08:49:44
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Chlad P,4th set,Over (1.5),2.13,1,1,08:49:45
Football, Israel. Liga Bet. North,Maccabi Neve Shaanan Eldad - Maccabi Ahi Iksal,1st half,Over (1.5),2.65,1,1,08:50:31
Football, Wom. Bhutan. Championship,Transport United (w) - RTC (w),1st half,Under (1.5),1.20,2,1,08:50:31
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) - Napoli (Billy_Alish),,Under (1.5),1.20,1,1,08:50:31
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) - Napoli (Billy_Alish),1st half,Under (0.5),2.52,2,1,08:50:32
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Under (0.5),2.52,1,1,08:50:32
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Gusev M,3rd set,Under (0.5),2.52,1,1,08:50:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Vtelensky L,4th set,Under (0.5),2.52,1,1,08:50:33
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Chlad P,4th set,Under (0.5),2.52,1,1,08:50:33
Table tennis, Challenger Series,Bluhm F - Dorcescu D,3rd set,Under (18.5),1.87,1,1,08:50:33
Badminton, Bulgarian International. Bulgaria,Fouyn Ch - Tsigirdakis S,2nd set,Under (18.5),1.87,1,1,08:50:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Regner M-l,4th set,Over (5.5),3.50,1,1,08:51:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Chvatal P,4th set,Over (5.5),3.50,1,1,08:51:44
Football, Israel. Liga Bet. South,Hapoel Bnei Lod - Hapoel Ashkelon,,Under (11.5),1.53,5,1,08:52:08
Tennis, ATP. Astana. Hard,,,Over (6.5),1.72,1,1,08:52:10
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Gusev M,3rd set,Over (6.5),1.72,1,1,08:52:10
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Chlad P,5th set,Over (6.5),1.72,1,1,08:52:10
Badminton, Bulgarian International. Bulgaria,Borst Camilo - Berzanskis Danielius,2nd set,Win 1,2.85,1,1,08:52:11
Volleyball, Kazakhstan. Cup,Burevestnik-Almaty - Pavlodar,1st set,Over (5.5),5.90,3,1,08:55:33
Volleyball, Israel. Friendly Tournament,Hapoel Kfar-Saba - Maccabi Ashdod,2nd set,Over (5.5),5.90,2,1,08:55:33
Badminton, Bulgarian International. Bulgaria,Montaser Mahmoud M M - Ozturk O,1st set,Over (5.5),5.90,2,1,08:55:34
Football, Israel. Liga Bet. North,Hapoel Bnei Fureidis - Hapoel Bnei Musmus,1st half,Over (0.5),1.52,1,1,08:56:12
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_dm1trena) - Sevilla (ECF_Upcake22),,Over (3.5),1.57,1,1,08:56:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Over (3.5),1.57,1,1,08:56:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Staroverov V,1st set,Over (3.5),1.57,1,1,08:56:13
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Gusev M,4th set,Over (3.5),1.57,1,1,08:56:14
Badminton, Bulgarian International. Bulgaria,Borst Camilo - Berzanskis Danielius,2nd set,Over (3.5),1.57,1,1,08:56:14
Badminton, Bulgarian International. Bulgaria,Montaser Mahmoud M M - Ozturk O,1st set,Over (3.5),1.57,1,1,08:56:14
Football, Israel. Liga Bet. South,Hapoel Bnei Lod - Hapoel Ashkelon,,Hand2 (+5.5),1.65,3,1,08:57:18
Football, India. Championship. Manipur,FC UKB - Klasa,,Over (5.5),11.50,31,1,08:57:18
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) - Napoli (Billy_Alish),,Over (5.5),11.50,2,1,08:57:18
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Over (5.5),11.50,3,1,08:57:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Over (5.5),11.50,3,1,08:57:21
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Gusev M,4th set,Over (5.5),11.50,3,1,08:57:22
Football, India. Championship. Manipur,FC UKB - Klasa,,Hand2 (+5.5),1.60,1,1,08:57:36
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Gusev M,4th set,Hand2 (+5.5),1.60,1,1,08:57:37
Badminton, Bulgarian International. Bulgaria,Borst Camilo - Berzanskis Danielius,2nd set,Hand2 (+5.5),1.60,1,1,08:57:38
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Win 2,1.40,2,1,09:00:39
Football, Wom. Bhutan. Championship,Transport United (w) - RTC (w),,Win 2,1.40,2,1,09:00:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Win 2,1.40,1,1,09:00:53
Volleyball, VLB Cup,Savoy - Trento,1st set,Win 2,1.40,1,1,09:00:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Staroverov V,2nd set,Win 2,1.40,1,1,09:00:53
Football, Israel. Liga Bet. North,Hapoel Bnei Fureidis - Hapoel Bnei Musmus,,Win 2,2.55,2,1,09:01:20
Football, Israel. Liga Bet. South,Hapoel Bnei Lod - Hapoel Ashkelon,,Under (12.5),1.35,4,1,09:01:21
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (CRUYFF007) - Man. City (RUSDUBRAVA),,Under (1.5),2.13,1,1,09:01:21
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Under (1.5),2.13,1,1,09:01:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Under (1.5),2.13,1,1,09:01:22
Volleyball, Israel. Friendly Tournament,Hapoel Kfar-Saba - Maccabi Ashdod,3rd set,Under (1.5),2.13,1,1,09:01:22
Esports, Dota 2 September Mood. Final Bo5,UD VESSUWAN - TNC Predator,3rd map,Win 1,1.83,5,1,09:01:22
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Avto Ekaterinburg,,Win 1,14.00,1,1,09:02:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Win 1,14.00,1,1,09:02:25
Volleyball, Kazakhstan. Cup,Burevestnik-Almaty - Pavlodar,2nd set,Win 1,14.00,1,1,09:02:25
Badminton, Wom. Bulgarian International. Bulgaria,Sotiriou G - Pissi I,1st set,Win 1,14.00,2,1,09:02:25
Football, Vietnam. V-league 2,Dak lak - Ba Ria Vung Tau,,Win 1,9.00,4,1,09:02:58
Volleyball, Israel. Friendly Tournament,Hapoel Kfar-Saba - Maccabi Ashdod,3rd set,Win 1,9.00,1,1,09:03:00
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Gusev M,5th set,Win 1,9.00,1,1,09:03:03
Table tennis, Russia. Liga Pro. A6. Moscow,Surkin D - Zelenskii R,2nd set,Win 1,9.00,1,1,09:03:03
Football, Israel. Liga Bet. North,Hapoel Bnei Fureidis - Hapoel Bnei Musmus,,Under (2.5),1.64,3,1,09:06:05
Football, Vietnam. V-league 2,Dak lak - Ba Ria Vung Tau,1st half,Under (2.5),1.64,1,1,09:06:06
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Avto Ekaterinburg,,Under (2.5),1.64,2,1,09:06:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Under (2.5),1.64,1,1,09:06:06
Table tennis, Russia. Liga Pro. A6. Moscow,Surkin D - Zelenskii R,2nd set,Under (2.5),1.64,1,1,09:06:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Mecl Jan ju,1st set,Under (2.5),1.64,1,1,09:06:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sudek P - Vtelensky L,1st set,Under (2.5),1.64,1,1,09:06:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Chvatal P,1st set,Under (2.5),1.64,1,1,09:06:07
Table tennis, Czech. Liga Pro A18. Ostrava,Chlad P - Machander D,1st set,Under (2.5),1.64,1,1,09:06:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Under (6.5),1.70,1,1,09:06:24
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Under (6.5),1.70,1,1,09:06:25
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Gusev M,5th set,Under (6.5),1.70,1,1,09:06:25
Badminton, Wom. Bulgarian International. Bulgaria,Sotiriou G - Pissi I,1st set,Under (6.5),1.70,1,1,09:06:26
Football, Israel. Liga Bet. North,Maccabi Neve Shaanan Eldad - Maccabi Ahi Iksal,1st half,1Х,1.17,1,1,09:06:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (CHOPPER007) - Dallas Stars (Vels),1st period,1Х,1.17,1,1,09:06:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Staroverov V,3rd set,1Х,1.17,1,1,09:06:51
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Gusev M,5th set,1Х,1.17,1,1,09:06:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Mecl Jan ju,1st set,1Х,1.17,1,1,09:06:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Chvatal P,1st set,1Х,1.17,1,1,09:06:51
Badminton, Bulgarian International. Bulgaria,Borst Camilo - Berzanskis Danielius,3rd set,1Х,1.17,1,1,09:06:51
Football, Vietnam. V-league 2,Dak lak - Ba Ria Vung Tau,1st half,Over (1.5),3.00,1,1,09:07:44
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Over (1.5),3.00,1,1,09:07:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Staroverov V,3rd set,Over (1.5),3.00,1,1,09:07:44
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Gusev M,5th set,Over (1.5),3.00,1,1,09:07:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sudek P - Vtelensky L,1st set,Over (1.5),3.00,1,1,09:07:46
Football, U19. Slovakia. League 2,Novohrad Lucenec U19 - Slavoj Trebisov U19,,Over (3.5),1.62,1,1,09:11:42
Football, U19. Slovakia. League 2,Novohrad Lucenec U19 - Slavoj Trebisov U19,1st half,Over (3.5),1.62,1,1,09:11:42
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (BORISLOVEOG) - Roma (DMITRIYXBOOST),1st half,1Х,5.80,1,1,09:11:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Over (6.5),2.20,1,1,09:11:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Over (6.5),2.20,1,1,09:11:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Mecl Jan ju,2nd set,Over (6.5),2.20,1,1,09:11:43
Table tennis, Czech. Liga Pro A18. Ostrava,Chlad P - Machander D,2nd set,Over (6.5),2.20,1,1,09:11:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sudek P - Vtelensky L,1st set,Over (2.5),2.50,1,1,09:12:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Chvatal P,2nd set,Over (2.5),2.50,1,1,09:12:04
Football, U19. Slovakia. League 2,Novohrad Lucenec U19 - Slavoj Trebisov U19,,Over (4.5),2.05,1,1,09:12:27
