Handball, Russia. Superleague,Dynamo-Sungul - Donskie Cossacks-UFU,1st half,Hand1 (+1.5),1.65,2,0,11:35:01
Bandy, Sweden. Elitserien,Vetlanda - Broberg/Soderham,,Hand1 (+1.5),1.60,3,0,11:37:48
Football, Friendly,Polissya Zhytomyr - Veres Rivne,,Win 2,1.97,1,0,11:44:58
Football, Friendly,Rosenborg - Djurgardens,,Win 1,2.65,2,0,11:48:08
Football, Egypt. Division 2,Wadi Degla - El Seka El Hadid,,Win 1,2.00,6,0,11:48:08
Basketball, Saudi Arabia. Premier League,Al Ahli - ABHA,,Individual Total Under team1  (92.5),1.85,1,0,11:49:41
Basketball, Wom. Turkey. TKBL,ULUDAG BASKET NBSD (w) - Edremit Belediyesi (w),,Individual Total Over team1  (64.5),1.94,2,0,11:50:30
Hockey, Belarus. Extra-liga,Shahter Soligorsk - HC Gomel,,Under (5.5),1.75,7,0,11:52:00
Table tennis, TT-Cup. Ukraine,Yarovoi O (disabled) - Pokidko S,,Win 2,1.85,1,0,11:52:45
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Energy-pro,,Under (184.5),1.80,9,0,11:52:45
Volleyball, Turkey. Superleague,Fenerbahce Istanbul - Altekma,,Hand1 (-13.5),1.98,3,0,11:52:48
Bandy, Russia. Superliga,Enisey - Dynamo Moscow,,Win 2,1.40,6,0,11:54:14
Handball, Russia. Superleague,Dynamo-Sungul - Donskie Cossacks-UFU,,Individual Total Over team2 (29.5),1.84,1,0,11:54:55
Football, Kenia. Championship,Mathare United - Talanta,,Over (2.5),2.05,3,0,11:54:56
Football, Friendly,Dinamo Brest - Belschina  Bobruisk,,Over (3.5),1.95,3,0,11:55:18
Bandy, Russia. Superliga,Kuzbass - Murman,,Hand2 (+5.5),1.85,1,0,11:58:26
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Spartak Moscow,,Win 2,5.60,2,0,12:00:36
Hockey, Russia. VHL,Molot Perm - Omskie Krylya,1st period,Win 1,1.75,9,0,12:00:36
Handball, Russia. Superleague,Dynamo-Sungul - Donskie Cossacks-UFU,1st half,Hand2 (-1.5),2.10,2,0,12:05:18
Water polo, Hungary. National League 1,Kaposvari VK - OSC Budapest,,Hand2 (-5.5),1.72,3,0,12:09:09
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Energy-pro,,Win 1,2.10,1,0,12:09:47
Hockey, Finland. Superleague,Pelicans - Vaasan Sport,,Over (3.5),1.35,7,0,12:09:55
Tennis, ATP. Doubles. Montpellier. Hard,Glasspool/Heliovaara - O"Mara J/Reese H,,Win 2,2.65,2,0,12:09:55
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Taifun,,Hand1 (-3.5),4.05,14,0,12:09:55
Chess, Grand Prix FIDE. Berlin. 1st tournament. Pool B,Fedoseev V - Oparin  G,,Draw,1.55,1,0,12:13:16
Chess, Grand Prix FIDE. Berlin. 1st tournament. Pool A,Bacrot E - Nakamura H,,Draw,1.45,2,0,12:13:17
Tennis, Men. Doubles. Futures. Spain,Mochizuki S/Nijboer R - Araujo P/Ingildsen J,,Win 1,1.72,1,0,12:13:38
Tennis, ATP. Montpellier. Hard,Zverev A - Mannarino A,double faults,Over (4.5),1.60,1,0,12:14:49
Football, Africa Cup of Nations. Cameroon. Match for the 3rd place,Burkina Faso - Cameroon,corners,Under (9.5),2.37,9,0,12:15:58
Handball, Austria. Cup,medalp Handball Tirol - UHK Krems,,Hand1 (+7.5),1.70,1,0,12:16:41
Football, Friendly,Malmo FF - Lokomotiv Moscow,,Hand1 (0),2.40,1,0,12:17:30
Darts, Online Live League 2022. 7 legs,Leung K-F - Day D,,Win 2,5.20,2,0,12:20:18
Handball, Wom. Russia. Superleague,Universitet Izhevsk (w) - Dynamo-Sinara (w),,Win 1,2.45,1,0,12:22:37
Table tennis, TT-Cup. Ukraine,Shindel O - Kiilo S,,Win 1,1.70,3,0,12:22:53
Bandy, Russia. Superliga,Start - Rodina,1st half,Win 2,2.90,1,0,12:23:45
Basketball, NBA. Regular season,Uta Jazz - Brooklyn Nets,,Even total -no,1.90,20,0,12:27:17
Hockey, Russia. VHL,HC Izhstal - Metallurg Novokuzneck,,Over (3.5),1.12,1,0,12:28:50
Hockey, Russia. Youth championship,Captain Stupino - Loko,,1Х,3.10,5,0,12:31:38
Football, Zambia. Championship,Nkwazi - Prison Leopards,,Draw,2.03,2,0,12:31:38
Football, England. Championship,Birmingham City - Sheffield United,shots on goal,1Х,2.20,1,0,12:32:18
Tennis, ATP. Pune. Hard,Ymer E - Travaglia S,,Win 1,1.90,3,0,12:32:18
Football, Germany. Oberliga. Hamburg,Hamburger 3 - Hamburg Eimsbütteler,,Under (2.5),4.60,2,0,12:36:21
Football, Friendly,Hamarkameratene - Gjovik-Lyn,,Under (3.5),1.65,2,0,12:36:21
Football, Iran. Premier League,Havadar - Esteghlal Tehran,,Hand2 (-1.5),3.30,1,0,12:37:01
Table tennis, Russia. Liga Pro. A6. Moscow,Khanevskii A - Lanin S,,Win 2,1.72,1,0,12:37:07
Table tennis, TT-Cup. Ukraine,Tsyhotsky A - Krasutskij A,,Win 2,1.63,1,0,12:38:19
Handball, Russia. Superleague,Dynamo-Sungul - Donskie Cossacks-UFU,,Win 2,1.49,4,0,12:38:27
Handball, Wom. Russia. Superleague,Universitet Izhevsk (w) - Dynamo-Sinara (w),,Over (48.5),1.90,2,0,12:38:27
Football, England. Championship,,,Under (0.5),3.00,2,0,12:39:43
Football, Turkey. Superleague,Konyaspor - Giresunspor,shots on goal,Individual Total Under team2 (3.5),2.40,2,0,12:39:47
Chess, Grand Prix FIDE. Berlin. 1st tournament. Pool D,Shirov A - Harikrishna  P,,Draw,1.55,2,0,12:41:36
Chess, Grand Prix FIDE. Berlin. 1st tournament. Pool A,Esipenko A - Grischuk A,,Draw,1.32,4,0,12:41:45
Volleyball, Wom. Romania. Championship,Voluntari (w) - SCMU Craiova (w),,Hand2 (+23.5),1.90,2,0,12:42:50
Football, Germany. Bundesliga-2,Heidenheim - Hannover 96,corners,Win 2,3.15,1,0,12:45:36
Football, Portugal. Division 2,Benfica 2 - Casa Pia,corners,Win 2,2.37,3,0,12:45:43
Football, Germany. Bundesliga-2,Nurnberg - Ingolstadt 04,fouls,Under (22.5),2.52,1,0,12:52:56
Hockey, Kazakhstan. Superleague,Kulager - Arlan,,Over (5.5),2.05,15,0,12:54:18
Handball, Russia. Superleague,Dynamo-Sungul - Donskie Cossacks-UFU,,Over (56.5),1.82,5,0,12:54:37
Hockey, Kazakhstan. Superleague,Kulager - Arlan,,Over (4.5),1.52,1,0,12:54:37
Hockey, Kazakhstan. Superleague,Kulager - Arlan,1st period,Over (1.5),1.90,1,0,12:54:37
Tennis, ATP. Pune. Hard,Ymer E - Travaglia S,aces,Over (10.5),1.85,2,0,12:56:43
Tennis, Wom. ITF. Rome,Parks A - Di Lorenzo F,,Win 1,2.00,1,0,12:56:53
Basketball, NCAA,Cornell Big Red (stud) - Prinston (stud),,Hand1 (+1.5),1.80,3,0,12:57:30
Handball, Russia. Superleague,Dynamo-Sungul - Donskie Cossacks-UFU,1st half,Win 2,1.80,3,0,13:01:36
Handball, Russia. Cup,Permskie Medvedi - Chekhovskiye Medvedi,1st half,Hand2 (-1.5),1.75,4,0,13:01:52
Tennis, ATP. Montpellier. Hard,Krajinovic F - Dzumhur D,1st set,Win 1,1.53,1,0,13:02:02
Tennis, ATP. Pune. Hard,Ymer E - Travaglia S,aces,Hand1 (0),1.85,7,0,13:02:40
Handball, Wom. Russia. Superleague,Universitet Izhevsk (w) - Dynamo-Sinara (w),,Hand1 (0),1.99,1,0,13:03:47
Volleyball, Wom. Netherlands. Championship,Voltena (w) - VV Utrecht (w),,Hand2 (-9.5),1.90,3,1,13:07:21
Football, France. Premier League,Marseille - Angers,yellow cards,Under (3.5),2.03,3,0,13:07:32
Football, Algeria. League 2,JSM Bejaia - CA Batna,,1Х,1.62,3,0,13:10:31
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),1st period,Over (2.5),2.45,3,0,13:10:31
Football, Algeria. League 2,JSM Skikda - US Chaouia,,Х2,1.88,3,0,13:13:42
Volleyball, Denmark. Cup,Vestsjaelland - Middelfart VK,,Hand2 (-12.5),1.90,8,0,13:13:59
Basketball, Wom. Switzerland. SBL,Genève Elite Basket (w) - Pully (w),,Individual Total Over team1  (63.5),1.80,3,0,13:16:36
Football, U19. Italy. Primavera,Inter Milan U19 - Sampdoria U19,,Over (3.5),2.10,1,0,13:17:14
Football, U23. England. Premier League 2. Division 2,Fulham U23 - Sunderland U23,,Over (3.5),1.90,1,0,13:17:14
Football, Friendly,Sturm Graz - Mura,,Over (3.5),2.08,1,0,13:17:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),,Over (181.5),1.87,4,0,13:17:15
Football, England. Cup. Fourth round,Manchester Un - Middlesbrough,fouls,Under (21.5),1.56,2,0,13:21:42
Football, France. Premier League,Marseille - Angers,fouls,Under (22.5),1.60,3,0,13:21:42
Football, Spain. Premier League,Getafe - Levante,fouls,Win 1,1.65,3,0,13:21:42
Hockey, Russia. VHL,Molot Perm - Omskie Krylya,power play goals,Over (1.5),1.85,2,0,13:23:19
Handball, Russia. Superleague,Dynamo-Sungul - Donskie Cossacks-UFU,,Win 1,3.30,2,0,13:23:23
Hockey, Russia. VHL,HC Izhstal - Metallurg Novokuzneck,,Over (4.5),1.33,7,0,13:27:18
Handball, Russia. Cup,Permskie Medvedi - Chekhovskiye Medvedi,,Hand2 (-3.5),1.70,14,0,13:27:27
Bandy, Russia. Superliga,Uralskyi Trubnik - Ak Bars-Dynamo,,Win 2,1.20,5,0,13:28:41
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),,Win 2,21.00,7,0,13:32:32
Handball, Russia. Cup,Permskie Medvedi - Chekhovskiye Medvedi,1st half,Individual Total Over team2 (16.5),1.99,1,0,13:32:32
Table tennis, TT-Cup. Ukraine,Kovalenko V - Rubtsov E,,Win 2,2.10,1,0,13:42:07
Football, England. Cup. Fourth round,Manchester Un - Middlesbrough,throw-ins,Over (43.5),1.88,1,0,13:45:54
Football, Netherlands. Division 1,De Graafschap - Dordrecht,,Win 1,1.80,2,0,13:46:44
Table tennis, Setka Cup,Kolesnikov V - Mytsyk A,,Over (75.5),1.85,2,0,13:47:28
Table tennis, TT-Cup. Ukraine,Tokar V - Sukhomlyn R,,Win 1,1.85,1,0,13:49:34
Volleyball, Wom. Denmark. Cup,Koge (w) - Brondby (w),,Under (138.5),1.85,3,0,13:52:29
Hockey, Russia. Youth championship,Captain Stupino - Loko,,Win 1,6.10,1,0,13:53:56
Table tennis, TT-Cup. Ukraine,Senchenko M - Rutskyi S,,Win 2,2.25,2,0,13:57:00
Men, UK Pro League. Great Britain. 3rd set - super tiebreak,Johnson Luke - Wendelken H,,Win 1,1.50,1,0,13:57:01
Football, U23. England. Premier League 2. Division 2,Fulham U23 - Sunderland U23,1st half,Over (2.5),3.60,1,0,13:59:38
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Taifun,,Hand1 (-1.5),1.73,8,0,13:59:55
Football, Friendly,Metalist Kharkiv - Chernomorets Odessa,,Win 1,2.00,1,0,14:00:15
Football, Friendly,Malmo FF - Lokomotiv Moscow,,Win 1,3.45,3,0,14:01:23
Mix fights, MMA. LFA,Alberto Rodriguez - Beau Samaniego,,Win 2,1.80,4,0,14:02:51
Mix fights, MMA. LFA,Askar Askar - Ryskulbek Ibraimov,,Win 2,2.50,3,0,14:02:51
Football, Belgium. Premier League,Brugge - Gent,corners,Win 2,3.05,3,1,14:09:54
Table tennis, Wom. Setka Cup,Kurpa O - Saltanovskaya M,,Under (64.5),1.87,3,0,14:10:11
Football, Bolivia. Superleague,Universitario Vinto - Real Tomayapo,corners,Win 1,2.13,1,0,14:10:37
Football, Peru. Premier League,Academia Cantolao - Universitario Deportes Lima,corners,Win 2,2.07,2,1,14:10:50
Futsal, Russia. Premier League. West,LKS - Zarya,,Over (6.5),1.65,1,0,14:10:50
Futsal, Russia. Premier League. West,LKS - Zarya,,Win 1,1.70,1,0,14:11:21
Bandy, Russia. Superliga,Start - Rodina,,Hand1 (0),1.47,2,0,14:19:22
Bandy, Russia. Superliga,Volga Ulyanovsk - Stroitel,,Win 1,1.30,13,0,14:19:22
Table tennis, Setka Cup,Volkov P - Polisinsky N,,Over (74.5),1.83,1,0,14:22:58
Table tennis, TT-Cup. Ukraine,Krokhmal  V - Dziabura O,,Over (75.5),1.90,2,0,14:23:13
Basketball, NBA. Regular season,Detroit Pistons - Boston Celtics,3-points made,Win 2,1.85,8,0,14:23:13
Volleyball, Thailand. Championship,Sensei VC - Koh Kood Cabana Ratchaburi,,Win 1,4.70,8,1,14:26:18
Football, Bolivia. Superleague,Real Santa Cruz - Universitario Sucre,corners,Win 2,5.80,6,1,14:29:17
Snooker, Turkish Masters. Qualifiers. Best of 9,Joyce M - Lichtenberg S,,Win 1,1.32,1,0,14:29:17
Football, England. Cup. Fourth round,Manchester Un - Middlesbrough,,team1 win and total over  (1.5),1.53,4,0,14:32:01
Football, Ethiopia. Premier League,Fasil Kenema - Sebeta City,,Hand1 (-1),2.35,1,0,14:40:37
Football, Friendly,Admira 2 - Juniors OE,,Over (3.5),1.80,2,0,14:41:28
Football, U19. Germany. Bundesliga,Kaiserslautern U19 - Heidenheim U19,,1Х,1.68,2,0,14:41:28
Table tennis, TT-Cup. Ukraine,Ivanchatenko V - Tsyhotsky A,,Win 2,2.10,1,0,14:41:28
Handball, France. Star League,Cesson Rennes - Usam Nimes,1st half,Win 2,1.65,6,0,14:43:08
Handball, Denmark. Superleague,Skive FH - Ribe-Esbjerg HH,1st half,Win 2,2.00,6,0,14:43:08
Handball, Denmark. Superleague,TTH Holstebro Herrer - Aalborg Handbold,1st half,Win 2,1.39,6,0,14:43:09
Basketball, NBA. Regular season,Toronto Raptors - Atlanta Hawks,,Over (216.5),1.90,1,0,14:43:58
Basketball, NBA. Regular season,Denver Nuggets - New Orleans Pelicans,1st quarter,Under (53.5),2.32,5,0,14:45:43
Mix fights, MMA. LFA,Alberto Rodriguez - Beau Samaniego,,Win 1,2.12,1,0,14:46:37
Mix fights, MMA. LFA,Daniel Argueta - Mairon Santos,,Over (2.5),1.65,2,0,14:46:37
Tennis, ATP. Montpellier. Hard,Bublik A - Bautista-Agut R,,Win 2,1.40,1,0,14:46:37
Basketball, Croatia. Premier-league,Vrijednosnice Osijek - Alkar,,Win 1,1.67,2,0,14:47:32
Football, Friendly,Union Gnas - TUS Bad Gleichenberg,,Win 2,2.30,2,0,14:49:54
Football, Friendly,Rosenborg - Djurgardens,,Over (2.5),1.65,3,0,14:49:54
Football, Uganda. Premier League,Wakiso Giants - FC Gaddafi,,Over (2.5),1.75,2,0,14:49:54
Football, Friendly,Grossklein - Fehring,,1Х,3.95,2,0,14:49:54
Volleyball, Wom. Russia. Superleague,Dynamo Krasn. (w) - Tulitsa (w),aces,Over (8.5),1.95,1,0,14:49:55
Football, Wom. Italy. Serie A,Sampdoria (w) - Sassuolo (w),,1Х,2.60,5,0,14:51:22
Table tennis, TT-Cup. Ukraine,Sukhomlyn R - Rutskyi S,,Hand2 (+3.5),1.87,1,0,14:51:22
Table tennis, TT-Cup. Ukraine,Senchenko M - Udod I,,Hand1 (+4.5),1.90,1,0,14:51:23
Table tennis, TT-Cup. Ukraine,Abalmaz S - Kovalenko V,,Over (75.5),1.80,1,0,14:54:31
Mix fights, MMA. Top Dog FC,Maxim Litvinets - Emin Rahib,,Win 2,1.96,1,0,14:55:18
Volleyball, Belgium. Championship,Menen - Knack Roeselare,,Hand1 (+9.5),1.90,1,0,14:56:04
Volleyball, Wom. Belgium. Championship,Genk (w) - Michelbeke (w),,Hand1 (-16.5),1.93,2,0,14:56:09
Hockey, Finland. Superleague,Jyvaskyla - HPK,,Over (5.5),2.15,1,0,14:56:43
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - BC Khimik Yuzhny,,Win 2,2.15,4,0,14:56:53
Volleyball, Wom. Russia. Superleague,Dynamo Krasn. (w) - Tulitsa (w),,Win 2,1.38,2,0,14:57:35
Football, Austria. Cup. Quarter-finals,Wolfsberger AC - FAC Wien,,Over (3),2.05,1,0,14:57:35
Football, Germany. Bundesliga-2,Nurnberg - Ingolstadt 04,,Over (3),2.40,1,0,14:57:35
Football, Germany. Bundesliga-2,Heidenheim - Hannover 96,,Over (3),2.55,1,0,14:57:35
Speed Skating, Wom. Olympic Games 2022. Beijing. 3000 m. Who is higher?,Ragne Wiklund - Francesca Lollobrigida,,Win 2,1.90,1,0,14:57:35
Football, Friendly,Rosenborg - Djurgardens,,Win 2,2.00,1,0,14:58:34
Football, U19. Germany. Bundesliga,Borussia Dortmund U19 - Bayer Leverkusen U19,,Over (3.5),1.87,1,0,14:58:34
Futsal, European Championship. Netherlands. Semi-finals,Russia - Ukraine,,Win 1,1.32,2,0,15:01:28
Tennis, Wom. ITF. Rome,Parks A - Di Lorenzo F,,Win 2,1.72,1,0,15:11:14
Hockey, Russia. Youth championship,MHK Atlant - Mikhailov Academy,,Hand2 (0),1.80,2,0,15:17:48
Handball, SEHA League,RK Vardar 1961 Skopje - RK Nexe Nasice,,Win 2,3.10,4,0,15:19:53
Handball, Denmark. Superleague,KIF Kolding - TMS Ringsted Herrer,,Under (59.5),2.10,2,0,15:26:28
Hockey, Russia. Youth championship,SKA-1946 - Sahalinskie Akuly,,Hand1 (-3.5),2.35,1,0,15:29:23
Football, Italy. Serie C. Group B,Pescara - Gubbio,,Draw,3.55,1,0,15:32:58
Football, France. Premier League,Marseille - Angers,throw-ins,Individual Total Under team2 (16.5),2.47,1,0,15:35:50
Basketball, Croatia. Premier-league,Vrijednosnice Osijek - Alkar,,Win 2,2.07,1,0,15:38:01
Football, France. Premier League,Marseille - Angers,fouls,Under (21.5),1.85,3,0,15:38:40
Hockey, Russia. Youth championship,SKA-1946 - Sahalinskie Akuly,power play goals,Hand1 (0),1.73,2,0,15:39:21
Table tennis, TT-Cup. Ukraine,Abalmaz S - Alekseenko D,,Win 2,1.85,1,0,15:40:01
Volleyball, Wom. Brazil. Superleague,Brasília Volei (w) - Dentil Praia Clube (w),1st set,Under (44.5),1.83,1,0,15:41:29
Football, Wom. Costa Rica. Cup,Herediano (w) - Deportivo Saprissa (w),,Win 1,1.90,1,0,15:42:12
Hockey, Russia. Youth championship,SKA-1946 - Sahalinskie Akuly,,Over (7.5),2.30,2,0,15:49:57
Hockey, Russia. Youth championship,Russkie Vityazi - Almaz,,Win 1,2.07,8,0,15:50:03
Football, Friendly,Union Gnas - TUS Bad Gleichenberg,,Over (4.5),2.05,1,0,15:51:22
Football, Friendly,Austria Vienna 2 - ASV Drassburg,,Over (4.5),1.83,1,0,15:51:22
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Taifun,1st period,Over (1.5),1.65,1,0,15:52:04
Hockey, Russia. Youth championship,SKA-1946 - Sahalinskie Akuly,1st period,Over (1.5),1.50,3,0,15:52:04
Hockey, Russia. Youth championship,Russkie Vityazi - Almaz,1st period,Over (1.5),1.70,1,0,15:52:05
Football, Scotland. Premier League,Dundee - Ross County,corners,Win 2,2.93,2,0,15:53:36
Football, Australia. A-league,Wellington Phoenix - Macarthur FC,corners,Win 2,2.27,2,0,15:53:36
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Savage - Insilio,,Win 1,1.10,4,0,15:58:30
Handball, Wom. Poland. Cup,SPR Pogon Szczecin (w) - Korona Handball Kielce (w),,Win 1,5.50,1,0,16:04:05
Hockey, Czech. Extra-liga,Zlin - Vitkovice Ridera,,Win 2,2.10,1,0,16:04:05
Tennis, ATP. Challenger. Cleveland.,Escobedo E - Stricker D S,,Win 1,1.75,3,0,16:05:32
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Touchdown - Anonymo,,Win 1,4.40,1,0,16:06:12
Football, Spain. Premier League,Getafe - Levante,yellow cards,Over (6.5),1.85,1,0,16:09:44
Basketball, Turkey. Superleague,Buyukcekmece - Darussafaka,,Win 2,1.37,1,0,16:16:51
Football, Turkey. Superleague,Konyaspor - Giresunspor,goal kicks,Win 2,1.80,2,0,16:16:59
Football, Colombia. Serie A,Junior Barranquilla - Rionegro Aguilas,,Draw,3.70,1,0,16:19:07
Volleyball, Thailand. Championship,Sensei VC - Koh Kood Cabana Ratchaburi,,Win 2,2.85,1,1,16:19:38
Football, Turkey. Superleague,,,Hand1 (-1.5),2.10,2,0,16:22:00
Basketball, Euroleague ULEB. Regular season,CSKA - Alba Berlin,,Under (161.5),1.95,1,0,16:24:19
Futsal, Brazil. Brazilian Championship,Brasilia Futsal - ARUC,,Win 1,2.10,5,0,16:25:35
Table tennis, TT-Cup. Ukraine,Senchenko M - Tokar V,,Over (75.5),1.85,1,0,16:27:56
Water polo, Wom. Russia. Super League,Shturm-2002 MO (w) - Uzbekistan (w),1st period,Hand1 (-1.5),1.65,5,0,16:30:20
Water polo, Wom. Russia. Super League,Shturm-2002 MO (w) - Uzbekistan (w),1st period,Over (5.5),2.03,1,0,16:30:40
Basketball, Euroleague ULEB 2021/22. Gameday summary,Home - Away,,Over (786.5),1.80,1,0,16:31:55
Football, Spain. Premier League,Mallorca - Cadiz,corners,Hand1 (-3.5),3.35,1,0,16:41:34
Basketball, Euroleague ULEB. Regular season,CSKA - Alba Berlin,1st quarter,Individual Total Under team1  (21.5),2.10,1,0,16:46:43
Football, Germany. Bundesliga-2,,,Hand1 (-1.5),2.37,2,0,16:48:18
Basketball, Norway. BLNO,Baerum - Gimle,,Hand1 (-14.5),1.85,2,0,16:49:00
Basketball, Wom. Baltic League,Liepajas (w) - Kibirkstis-MRU (w),,Hand2 (-10.5),1.90,12,0,16:50:19
Basketball, Serbia. BLS,Kragujevacki Radnicki - Vojvodina Novi Sad,,Hand2 (-2.5),1.85,3,0,16:51:40
Basketball, Norway. BLNO,Baerum - Gimle,,Hand1 (-18.5),1.85,2,0,16:51:43
Basketball, Serbia. BLS,Kragujevacki Radnicki - Vojvodina Novi Sad,,Hand2 (-3.5),1.85,1,0,16:53:10
Basketball, Norway. BLNO,Baerum - Gimle,,Hand1 (-20.5),1.85,2,0,16:54:28
Basketball, Euroleague ULEB. Regular season,Anadolu Efes - ASVEL Villeurbanne,,Hand1 (-13.5),1.85,1,0,16:54:29
Volleyball, S.Korea. Championship,Wooricard - KB Stars,,Over (184.5),1.93,1,0,16:55:26
Mix fights, MMA. Top Dog FC,Mustafa Sharifov - Nikolay Chibisov,,Win 2,2.55,1,0,16:55:52
Handball, Wom. Poland. Cup,SPR Pogon Szczecin (w) - Korona Handball Kielce (w),,Hand2 (-4.5),1.80,3,0,16:55:52
Basketball, Norway. BLNO,Baerum - Gimle,,Hand1 (-19.5),1.80,3,0,16:57:44
Basketball, NBA. Regular season,Denver Nuggets - New Orleans Pelicans,,Over (223.5),1.85,1,0,16:57:45
Basketball, Euroleague ULEB. Regular season,,,Over (16.5),1.80,8,0,16:58:00
Basketball, Greece. A2,AO Pagkratiou - Kavala BC,,Win 2,1.30,1,0,17:00:45
Football, France. Premier League,Marseille - Angers,corners,Individual Total Over team1  (5.5),1.55,5,0,17:04:05
Football, Wom. Netherlands. Premier League,Twente (w) - Feyenoord (w),,Over (3.5),2.30,1,0,17:04:46
Football, Wom. Netherlands. Premier League,Twente (w) - Feyenoord (w),,Win 1,1.23,1,0,17:05:26
Volleyball, Switzerland. Championship,Amriswil - TSV Jona,,Hand1 (-15.5),1.80,1,0,17:13:43
Hockey, U20. Czech. League 1,Kobra Praha U20 - Warriors Brno U20,,Win 2,7.30,1,0,17:15:46
Table tennis, TT-Cup. Ukraine,Ivanchatenko V - Zazimko S,,Hand2 (+8.5),1.80,3,0,17:15:47
Basketball, NBA. Regular season,Charlotte Hornets - Cleveland Cavaliers,,Hand2 (+4.5),1.90,4,0,17:18:24
Basketball, Wom. Switzerland. SBL,Genève Elite Basket (w) - Pully (w),,Win 2,2.65,1,0,17:22:54
Tennis, Wom. ITF. Rome,Volynets K - Maria T,,Win 1,1.57,2,0,17:24:54
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Russia - Germany,,Win 2,2.70,7,0,17:26:50
Football, England. Championship,Huddersfield Town - Sheffield United,,Win 2,2.95,3,1,17:27:00
Basketball, Norway. BLNO,Nidaros Jets - Gimle,,Hand2 (-22.5),1.85,3,0,17:29:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilichev M - Troyanov Ya,,Win 2,2.35,3,0,17:30:56
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),shots on goal,Win 2,3.40,1,0,17:32:18
Football, Spain. Premier League,Getafe - Levante,fouls,Under (29.5),1.85,2,0,17:32:31
Futsal, Slovakia. 1st league,4FSC FTVS UK - Prievidza,,Win 2,4.00,1,0,17:32:54
Chess, Grand Prix FIDE. Berlin. 1st tournament. Pool D,Harikrishna  P - So Wesley,,Draw,1.55,7,0,17:37:18
Chess, Grand Prix FIDE. Berlin. 1st tournament. Pool D,Shirov A - Dominguez Perez L,,Draw,1.42,13,0,17:37:18
Football, Netherlands. Division 1,,,Under (4.5),1.94,6,0,17:37:18
Football, England. Championship,Blackpool - Bristol City,,Win 2,3.35,1,0,17:41:39
Football, England. National liga. South,Dulwich Hamlet - Chelmsford City,,Draw,3.70,1,0,17:41:39
Football, England. National liga,Aldershot Town - Barnet,,Draw,3.45,1,0,17:41:40
Football, Scotland. League 1,Falkirk - Queen"s Park,,Draw,3.40,1,0,17:41:40
Hockey, Russia. Youth championship,Loko-76 - Omsk Hawks,,Over (5.5),1.92,1,1,17:46:20
Basketball, NBA. Regular season,Uta Jazz - Brooklyn Nets,1st half,Over (116.5),1.99,1,0,17:47:07
Squash, Wom. PSA World Tour. Cincinnati Gaynor Cup. USA,Gilis T - Subramaniam S,,Win 1,2.30,2,0,17:47:07
Table tennis, TT-Cup. Ukraine,Symonchuk D - Nechiporuk V,,Win 2,1.30,3,0,17:47:07
Football, Germany. Bundesliga,Arminia Bielefeld - Borussia Monchengladbach,throw-ins,Under (43.5),2.03,7,0,17:47:07
Basketball, Euroleague ULEB. Regular season,Zalgiris - UNICS,rebounds,Over (64.5),1.85,1,0,17:47:08
Basketball, Euroleague ULEB. Regular season,Zalgiris - UNICS,fouls,Over (39.5),1.90,1,0,17:47:32
Tennis, ATP. Montpellier. Hard,Ymer M - Gasquet R,double faults,Over (5.5),1.85,1,0,17:48:10
Tennis, ATP. Montpellier. Hard,Ymer M - Gasquet R,aces,Over (9.5),1.85,2,0,17:48:11
Football, Friendly,Nardo - Stjordals/Blink,,Over (3.5),2.05,3,0,17:48:52
Football, Friendly,Grossklein - Fehring,,Over (4.5),1.75,5,0,17:48:52
Football, Friendly,Wurzburger 04 - TSV Aubstadt,,Over (3.5),1.87,6,0,17:48:53
Table tennis, Russia. Liga Pro. A6. Moscow,Puzankov K - Zhelubenkov Al-y,,Win 1,1.25,2,0,17:49:28
Handball, Denmark. Superleague,TTH Holstebro Herrer - Aalborg Handbold,1st half,Hand2 (-1.5),1.80,1,0,17:50:41
Bandy, Sweden. Elitserien,Hosts (goals) - Guests (goals),,Over (70.5),1.80,1,0,17:51:42
Basketball, Greece. Cup. Quarter-finals,Promitheas Patras - PAOK,,Win 1,1.38,2,0,17:52:16
Basketball, Euroleague ULEB. Regular season,Zalgiris - UNICS,rebounds,Win 2,1.80,2,0,17:52:26
Volleyball, S.Korea. Championship,Wooricard - KB Stars,1st set,Win 1,1.85,1,0,17:53:28
