Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Safonov V,4th set,Draw,5.50,1,1,06:32:06
Dota 2, GAMERS GALAXY: Invitational Series. Group Stage. Best of 1,Fnatic - Execration,,Hand1 (-11.5),1.85,1,1,06:32:07
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Nice (FCL) FC_LEGENDA,1st half,Over (1.5),1.64,1,1,06:32:35
Beach soccer, Russia. Championship. Superfinal. 1/4 finals,Delta - CSKA Moscow,,Over (1.5),1.64,1,1,06:32:36
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Nice (FCL) FC_LEGENDA,,Draw,5.50,2,1,06:32:36
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (7CKNGMADMAX) - Arsenal (FOEGELEE),,Win 1,3.70,2,1,06:33:22
Basketball, China. New Star League,Henan Tigers - Chongching Stars,1st quarter,Under (47.5),1.83,1,1,06:33:57
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Nice (FCL) FC_LEGENDA,1st half,Hand2 (-1.5),2.80,1,1,06:34:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Salanda V,1st set,Hand2 (-1.5),2.80,1,1,06:34:42
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Kazanin K,1st set,Hand2 (-1.5),2.80,1,1,06:34:44
Basketball, China. New Star League,Henan Tigers - Chongching Stars,,Over (182.5),1.85,1,1,06:37:24
Basketball, China. New Star League,Henan Tigers - Chongching Stars,1st quarter,Win 1,1.18,1,1,06:37:24
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,2nd set,Win 1,1.18,2,1,06:37:24
Table tennis, Russia. Liga Pro. A6. Moscow,Karpovkin G - Krikunov I ,4th set,Win 1,1.18,1,1,06:37:24
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Kazanin K,1st set,Win 1,1.18,1,1,06:37:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Salanda V,2nd set,Win 1,1.18,1,1,06:37:24
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Nice (FCL) FC_LEGENDA,1st half,Over (2.5),1.70,1,1,06:38:05
Volleyball, Wom. S.Korea. Cup. Semi-finals,GS Caltex (w) - Hyundai (w),1st set,Over (179.5),1.83,1,1,06:38:05
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,2nd set,Over (179.5),1.83,1,1,06:38:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Salanda V,2nd set,Over (179.5),1.83,1,1,06:38:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Salanda V,2nd set,Over (2.5),1.70,1,1,06:38:12
Bandy, Russia. Cup,Kuzbass - Volga Ulyanovsk,,Hand1 (-2),1.85,1,1,06:38:53
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Nice (FCL) FC_LEGENDA,,Over (4.5),2.12,1,1,06:39:28
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Nice (FCL) FC_LEGENDA,1st half,Over (4.5),2.12,1,1,06:39:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Over (4.5),2.12,1,1,06:39:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (QQSTEVENQQ) - Germany (SAVA073),,Draw,4.30,1,1,06:39:28
Volleyball, Wom. S.Korea. Cup. Semi-finals,GS Caltex (w) - Hyundai (w),1st set,Draw,4.30,1,1,06:39:28
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Kazanin K,1st set,Draw,4.30,1,1,06:39:28
Volleyball, Wom. S.Korea. Cup. Semi-finals,GS Caltex (w) - Hyundai (w),1st set,Over (1.5),3.00,2,1,06:40:08
Basketball, China. New Star League,Henan Tigers - Chongching Stars,,Over (181.5),1.87,1,1,06:40:16
Basketball, China. New Star League,Henan Tigers - Chongching Stars,,Over (179.5),1.87,2,1,06:40:53
Table tennis, Russia. Liga Pro. A6. Moscow,Karpovkin G - Krikunov I ,5th set,Over (179.5),1.87,1,1,06:40:53
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Kazanin K,2nd set,Over (179.5),1.87,1,1,06:40:54
Football, Indonesia. League 1,Borneo - Persebaya Surabaya,,Over (2),1.45,1,1,06:42:21
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Nice (FCL) FC_LEGENDA,,Over (2),1.50,1,1,06:42:21
Dota 2, ESL One. Malaysia. Group Stage. Best of 2,Entity Gaming - The Alliance,,Win 1,1.50,2,0,06:42:21
Dota 2, ESL One. Malaysia. Group Stage. Best of 2,Team Aster - Talon,,Win 1,1.65,2,0,06:42:21
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Kazanin K,2nd set,Under (8.5),1.50,1,1,06:43:00
Football, Indonesia. League 1,Persita Tangerang - Persikabo Bogor,,Over (2),1.50,2,1,06:43:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Under (8.5),1.50,3,1,06:43:10
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Poghosyan Ruben,1st set,Under (8.5),1.50,2,1,06:43:11
Basketball, China. New Star League,Henan Tigers - Chongching Stars,2nd quarter,Under (45.5),1.87,1,1,06:43:37
Volleyball, Wom. S.Korea. Cup. Semi-finals,GS Caltex (w) - Hyundai (w),1st set,Under (45.5),1.87,1,1,06:43:37
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,2nd set,Under (45.5),1.87,1,1,06:43:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Salanda V,3rd set,Under (45.5),1.87,1,1,06:43:37
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Poghosyan Ruben,1st set,Under (45.5),1.87,1,1,06:43:37
Basketball, China. New Star League,Henan Tigers - Chongching Stars,,Under (180.5),1.83,1,1,06:45:33
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Nice (FCL) FC_LEGENDA,,Under (3.5),1.80,1,1,06:46:13
Volleyball, Wom. S.Korea. Cup. Semi-finals,,,Over (4.5),11.00,1,1,06:46:14
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Poghosyan Ruben,1st set,Over (4.5),11.00,1,1,06:46:14
Football, Friendly,Hapoel Raanana - Shimshon Kafr Qasim,1st half,Over (1.5),5.70,2,1,06:47:11
Basketball, China. New Star League,Henan Tigers - Chongching Stars,,Under (179.5),1.87,2,1,06:47:11
Volleyball, Wom. S.Korea. Cup. Semi-finals,GS Caltex (w) - Hyundai (w),1st set,Under (179.5),1.87,1,1,06:47:12
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Poghosyan Ruben,1st set,Under (179.5),1.87,1,1,06:47:12
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Tunitsyn D,1st set,Over (1.5),5.70,1,1,06:47:18
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (ZOLOTOY) - Man. United (SCHWARTZ),1st half,Over (1.5),1.96,1,1,06:47:55
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Kazanin K,3rd set,Over (1.5),1.96,1,1,06:47:55
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Poghosyan Ruben,1st set,Over (1.5),1.96,2,1,06:47:55
Volleyball, Wom. S.Korea. Cup. Semi-finals,,,Under (2.5),1.65,1,1,06:49:35
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Tunitsyn D,2nd set,Under (2.5),1.65,1,1,06:49:36
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Kazanin K,3rd set,Under (2.5),1.65,1,1,06:49:36
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Poghosyan Ruben,1st set,Under (2.5),1.65,1,1,06:49:36
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (ZOLOTOY) - Man. United (SCHWARTZ),,Under (3.5),1.26,1,1,06:49:39
Volleyball, Wom. S.Korea. Cup. Semi-finals,GS Caltex (w) - Hyundai (w),1st set,Under (3.5),1.26,1,1,06:49:39
Table tennis, Russia. Liga Pro. A6. Moscow,Krikunov I  - Eremin V,1st set,Under (2.5),1.65,1,1,06:49:40
Football, AFC Champions League. Round of 16,BG Pathum United - Kitchee,,Over (2),1.47,1,1,06:50:27
Football, AFC Champions League. Round of 16,Johor Darul Takzim - Urawa Red Diamonds,,Over (2.5),1.67,2,1,06:50:37
Volleyball, Wom. S.Korea. Cup. Semi-finals,GS Caltex (w) - Hyundai (w),1st set,Over (2.5),1.67,2,1,06:50:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Shirshov V,1st set,Over (2.5),1.67,2,1,06:50:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (GAN1N) - England (K1NG),,Win 2,2.37,1,1,06:51:12
Basketball, China. New Star League,Henan Tigers - Chongching Stars,,Over (183.5),1.83,1,1,06:53:06
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,3rd set,Over (183.5),1.83,1,1,06:53:06
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Tunitsyn D,2nd set,Over (183.5),1.83,1,1,06:53:06
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Poghosyan Ruben,2nd set,Over (183.5),1.83,1,1,06:53:06
Basketball, China. New Star League,Henan Tigers - Chongching Stars,,Under (184.5),1.87,1,1,06:55:29
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Tunitsyn D,2nd set,Under (184.5),1.87,1,1,06:55:29
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,3rd set,Under (184.5),1.80,2,1,06:55:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Shirshov V,2nd set,Under (184.5),1.80,2,1,06:55:41
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Poghosyan Ruben,2nd set,Under (184.5),1.80,2,1,06:55:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Over (2.5),1.95,1,1,06:57:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Shirshov V,2nd set,Over (2.5),1.95,1,1,06:57:57
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Poghosyan Ruben,2nd set,Over (2.5),1.95,1,1,06:57:57
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Getafe Club (FCT) TITAN1798,,Win 2,2.00,1,1,06:58:26
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Getafe Club (FCT) TITAN1798,1st half,Hand1 (0),2.00,1,1,06:58:26
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,3rd set,Hand1 (0),2.00,1,1,06:58:27
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Tunitsyn D,3rd set,Hand1 (0),2.00,1,1,06:58:27
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Poghosyan Ruben,2nd set,Hand1 (0),2.00,1,1,06:58:28
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Getafe Club (FCT) TITAN1798,1st half,Over (1.5),2.07,1,1,07:00:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Shirshov V,3rd set,Over (1.5),2.07,1,1,07:00:17
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Tunitsyn D,3rd set,Over (1.5),2.07,1,1,07:00:17
Table tennis, Russia. Liga Pro. A6. Moscow,Krikunov I  - Eremin V,2nd set,Over (1.5),2.07,2,1,07:00:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Under (2.5),1.75,2,1,07:02:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Shirshov V,3rd set,Under (2.5),1.75,1,1,07:02:00
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Tunitsyn D,3rd set,Under (2.5),1.75,1,1,07:02:00
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Getafe Club (FCT) TITAN1798,1st half,Draw,4.70,1,1,07:02:42
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,3rd set,Draw,4.70,1,1,07:02:42
Volleyball, Wom. Vietnam. Youth Championship,Binh Dien Long An-youth(w) - Ha Noi-youth (w),1st set,Draw,4.70,1,1,07:02:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Lovl Ja,1st set,Draw,4.70,1,1,07:02:42
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Getafe Club (FCT) TITAN1798,1st half,Over (2.5),2.03,1,1,07:04:09
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,3rd set,Over (2.5),2.03,2,1,07:04:09
Football, Friendly,Hapoel Raanana - Shimshon Kafr Qasim,,Win 2,9.00,3,1,07:04:22
Table tennis, Russia. Liga Pro. A6. Moscow,Krikunov I  - Eremin V,3rd set,Win 2,9.00,1,1,07:04:23
Cycling, Vuelta Espana. Stage 1. Who is higher?,Team Jumbo-Visma - Quick-Step Alpha Vinyl Team,,Win 2,2.10,3,1,07:04:57
Cycling, Vuelta Espana. Stage 1. Who is higher?,Ineos Grenadiers - Team Bikeexchange-Jayco,,Win 2,2.70,4,1,07:05:33
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Olle) - Man. City (ECF_Kodak),,Win 2,7.00,1,1,07:06:29
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,3rd set,Win 2,7.00,1,1,07:06:29
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Getafe Club (FCT) TITAN1798,,Over (4.5),1.63,1,1,07:07:24
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,3rd set,Over (4.5),1.63,1,1,07:07:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Over (4.5),1.63,1,1,07:07:25
Volleyball, Wom. Vietnam. Youth Championship,Binh Dien Long An-youth(w) - Ha Noi-youth (w),1st set,Over (4.5),1.63,1,1,07:07:25
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Getafe Club (FCT) TITAN1798,,Under (4.5),1.90,1,1,07:07:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Shirshov V,4th set,Under (4.5),1.90,1,1,07:07:55
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Getafe Club (FCT) TITAN1798,,Hand2 (-3.5),2.75,1,1,07:08:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Over (5.5),3.85,1,1,07:08:51
Volleyball, Wom. S.Korea. Cup. Semi-finals,GS Caltex (w) - Hyundai (w),2nd set,Over (5.5),3.85,1,1,07:08:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Shirshov V,4th set,Over (5.5),3.85,1,1,07:08:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Lovl Ja,2nd set,Over (5.5),3.85,1,1,07:08:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Over (5.5),2.00,1,1,07:09:54
Volleyball, Wom. Vietnam. Youth Championship,Binh Dien Long An-youth(w) - Ha Noi-youth (w),1st set,Over (5.5),2.00,1,1,07:09:54
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Getafe Club (FCT) TITAN1798,,Under (3.5),2.07,1,1,07:10:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Shirshov V,4th set,Under (3.5),2.07,1,1,07:10:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Lovl Ja,2nd set,Under (3.5),2.07,1,1,07:10:30
Football, AFC Champions League. Round of 16,Johor Darul Takzim - Urawa Red Diamonds,,Over (3),2.07,1,1,07:11:38
Dota 2, GAMERS GALAXY: Invitational Series. Group Stage. Best of 1,Army Geniuses - Polaris Esports,,Over (3),2.07,1,1,07:11:38
Basketball, Wom. New Zealand. WNBL,Mid-North Whai (w) - Mainland Pouakai (w),,Hand1 (-4.5),1.80,1,1,07:12:50
Volleyball, Wom. S.Korea. Cup. Semi-finals,GS Caltex (w) - Hyundai (w),2nd set,Hand1 (-4.5),1.80,1,1,07:12:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Hand1 (-4.5),1.80,1,1,07:12:50
Volleyball, Wom. Vietnam. Youth Championship,Binh Dien Long An-youth(w) - Ha Noi-youth (w),1st set,Hand1 (-4.5),1.80,1,1,07:12:51
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Smirnov An,2nd set,Hand1 (-4.5),1.80,1,1,07:12:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (GARDEXINHO) - Milan (DMITRIYXBOOST),1st half,Over (0.5),1.34,1,1,07:13:55
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,4th set,Over (0.5),1.34,1,1,07:13:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Shirshov V,4th set,Over (0.5),1.34,1,1,07:13:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Win 2,5.10,2,1,07:15:14
Basketball, China. New Star League,Henan Tigers - Chongching Stars,,Win 2,4.40,1,1,07:15:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Win 2,4.40,3,1,07:15:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Lovl Ja,3rd set,Win 2,4.40,1,1,07:15:14
Football, Friendly,Hapoel Raanana - Shimshon Kafr Qasim,,Hand1 (-2.5),2.60,1,1,07:17:09
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Merkurii-pro - Gladiator-pro,,Under (5.5),2.10,1,1,07:17:09
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Belyakov (MEG) Tottenham,,Under (4.5),1.56,1,1,07:17:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Shirshov V,5th set,Under (4.5),1.56,1,1,07:17:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Lovl Ja,3rd set,Under (4.5),1.56,1,1,07:17:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,2nd period,Over (2.5),1.92,1,1,07:17:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (QQSTEVENQQ) - Slovakia (GONEVLAD),,Hand2 (-1.5),3.65,1,1,07:17:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Shirshov V,5th set,Hand2 (-1.5),3.65,1,1,07:17:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Lovl Ja,3rd set,Hand2 (-1.5),3.65,1,1,07:17:30
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,4th set,Hand2 (+1.5),1.53,1,1,07:18:06
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Safonov V,2nd set,Hand2 (+1.5),1.53,1,1,07:18:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Hand2 (+1.5),1.53,1,1,07:18:30
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Belyakov (MEG) Tottenham,1st half,Hand1 (-1.5),3.90,1,1,07:19:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Shirshov V,5th set,Hand1 (-1.5),3.90,1,1,07:19:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Shirshov V,5th set,Hand2 (+1.5),1.53,2,1,07:19:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Shirshov V,5th set,Over (3.5),1.90,1,1,07:19:47
Table tennis, Russia. Liga Pro. A6. Moscow,Chernjavskiy M - Karpovkin G,1st set,Over (3.5),1.90,1,1,07:19:47
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Safonov V,3rd set,Over (3.5),1.90,1,1,07:19:47
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Safonov V,3rd set,Hand2 (+1.5),1.53,1,1,07:20:25
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Smirnov An,3rd set,Hand2 (+1.5),1.53,2,1,07:20:25
Football, Russia. Premier League,Krylya Sovetov - Fakel Voronezh,fouls,Under (22.5),1.41,1,1,07:20:44
Football, Belarus. Major League,Dinamo Minsk - Slavia Mozyr,,Hand2 (+1.5),1.53,4,0,07:20:45
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Leicester City (ZSK) GremlinS,,Win 2,3.50,1,1,07:20:45
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (BORZIKUS) - Arsenal (SUNNYLEMON),1st half,Under (1.5),1.65,1,1,07:20:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (QQSTEVENQQ) - Slovakia (GONEVLAD),2nd period,Under (0.5),2.65,1,1,07:20:45
Table tennis, Russia. Liga Pro. A6. Moscow,Chernjavskiy M - Karpovkin G,1st set,Under (0.5),2.65,1,1,07:20:45
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Safonov V,3rd set,Under (0.5),2.65,1,1,07:20:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Lovl Ja,4th set,Under (0.5),2.65,1,1,07:20:45
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Leicester City (ZSK) GremlinS,1st half,Win 1,2.20,1,1,07:22:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (QQSTEVENQQ) - Slovakia (GONEVLAD),2nd period,Win 1,4.00,1,1,07:22:42
Volleyball, Wom. S.Korea. Cup. Semi-finals,GS Caltex (w) - Hyundai (w),2nd set,Win 1,4.00,1,1,07:22:43
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Leicester City (ZSK) GremlinS,1st half,Over (2.5),2.90,1,1,07:23:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (QQSTEVENQQ) - Slovakia (GONEVLAD),2nd period,Win 2,4.15,1,1,07:23:09
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,4th set,Win 2,4.15,1,1,07:23:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Win 2,4.15,1,1,07:23:11
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Safonov V,3rd set,Win 2,4.15,1,1,07:23:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Lovl Ja,4th set,Win 2,4.15,1,1,07:23:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (QQSTEVENQQ) - Slovakia (GONEVLAD),2nd period,Over (1.5),3.05,1,1,07:24:28
Volleyball, Wom. S.Korea. Cup. Semi-finals,GS Caltex (w) - Hyundai (w),2nd set,Over (1.5),3.05,2,1,07:24:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (QQSTEVENQQ) - Slovakia (GONEVLAD),,Under (3.5),3.40,1,1,07:25:34
Volleyball, Wom. S.Korea. Cup. Semi-finals,GS Caltex (w) - Hyundai (w),3rd set,Under (3.5),3.40,1,1,07:25:34
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,4th set,Under (3.5),3.40,1,1,07:25:35
Beach soccer, Russia. Championship. Superfinal. 1/4 finals,Delta - CSKA Moscow,,Win 2,1.93,1,1,07:25:36
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Leicester City (ZSK) GremlinS,,Over (3.5),1.99,1,1,07:26:35
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,4th set,Over (3.5),1.99,1,1,07:26:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Over (3.5),1.99,1,1,07:26:36
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Leicester City (ZSK) GremlinS,1st half,Hand1 (0),1.56,1,1,07:26:47
Table tennis, Russia. Liga Pro. A6. Moscow,Chernjavskiy M - Karpovkin G,2nd set,Hand1 (0),1.56,1,1,07:26:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Lovl Ja,5th set,Hand1 (0),1.56,1,1,07:26:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,3rd period,Win 1,2.80,1,1,07:26:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (QQSTEVENQQ) - Slovakia (GONEVLAD),,Win 1,2.80,1,1,07:26:59
Table tennis, Russia. Liga Pro. A6. Moscow,Chernjavskiy M - Karpovkin G,2nd set,Win 1,2.80,1,1,07:27:00
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Leicester City (ZSK) GremlinS,1st half,Hand1 (-1.5),2.85,1,1,07:28:07
