Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Hand1 (-2.5),1.83,1,1,08:52:53
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Hand1 (-2.5),1.83,1,1,08:52:54
Football, Hong Kong. League Cup. Division 3,Wing Go - Tsuen Wan,,Win 1,1.33,4,1,08:53:00
Football, S.Korea. League 3,Hwaseong - Paju Citizen,,Hand2 (+1.5),1.25,4,1,08:53:06
Football, Hong Kong. League Cup. Division 1,Eastern District - Sham Shui Po,,Х2,1.18,6,1,08:53:23
Beach soccer, Cup euro champions,Falfala Kfar Qassem - West Deva,,Hand1 (-2.5),1.86,7,1,08:53:23
Football, Austria. Landesliga 2,Austria Klagenfurt 2 - Donau Klagenfurt,,Under (3.5),2.02,7,1,08:53:40
Football, Austria. Landesliga 2,Austria Klagenfurt 2 - Donau Klagenfurt,1st half,Under (1.5),1.60,6,1,08:53:41
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - Wollongong Wolves U20,1st half,Under (1.5),1.43,6,1,08:53:42
Football, Hong Kong. League Cup. Division 1,Kwun Tong - Wanchai,,Over (1.5),1.83,3,2,08:54:11
Football, Austria. Landesliga 2,Austria Klagenfurt 2 - Donau Klagenfurt,1st half,Over (0.5),1.30,13,1,08:54:14
Football, Austria. Landesliga 2,Austria Klagenfurt 2 - Donau Klagenfurt,,Over (3.5),1.75,5,1,08:54:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (ASTERLOK) - Chelsea (BORISLOVEOG),,Draw,4.15,1,1,08:54:57
Football, Austria. Landesliga 2,Austria Klagenfurt 2 - Donau Klagenfurt,1st half,Win 1,2.05,7,1,08:55:11
Beach soccer, Belarus. Championship. Major League,Ekover PRO - Shchuchin,,Hand1 (+7.5),1.58,1,1,08:55:23
Beach soccer, Cup euro champions,Falfala Kfar Qassem - West Deva,1st period,Under (1.5),2.10,2,1,08:55:24
Football, Slovakia. League 3,Jednota Banova - Dolny Kubin,,Win 2,2.35,6,1,08:55:40
Football, Australia. Queensland. Brisbane Premier League,FC Toowong - The Lakes,,Over (9.5),9.00,27,1,08:55:56
Football, Czech. Regional League,Sapeli Polna - Vrchovina 2,,1Х,1.08,1,1,08:56:08
Tennis, Men. Futures. Thailand. Qualification,Raman R - Mathayomchand M,,Under (20.5),1.90,1,1,08:56:09
Football, Hong Kong. League Cup. Division 1,Kwun Tong - Wanchai,,team2 win 1:2,13.00,2,1,08:56:17
Football, Hong Kong. League Cup. Division 3,Wing Go - Tsuen Wan,,Hand1 (-1.5),2.80,5,1,08:56:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (ASTERLOK) - Chelsea (BORISLOVEOG),,Win 2,5.80,3,1,08:56:42
Football, Hong Kong. League Cup. Division 1,Kwun Tong - Wanchai,,Under (1.5),1.73,4,1,08:56:55
Football, Hong Kong. League Cup. Division 1,Kwun Tong - Wanchai,,team1 win 3:0,20.00,1,1,08:57:10
Basketball, Malaysia. Cup,Negeri Sembilan - ATM,,Over (137.5),1.83,1,1,08:57:25
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS - Borussia Dortmund (FCS) Sakh,,Win 2,2.80,2,1,08:57:54
Football, Hong Kong. League Cup. Division 1,Eastern District - Sham Shui Po,,Under (2.5),2.30,2,1,08:57:58
Hockey, Australia. AIHL League,Sydney Bears - Canberra Brave,,Hand1 (-2.5),2.60,1,1,08:57:58
Beach volley, Wom. Russian Championship. Magnitogorsk. 3rd place,Salmanova/Zayonchkovskaya - Savelyeva/Shevtsova,2nd set,Win 1,1.45,11,3,08:58:01
Football, Wom. Bulgaria. Premier League,Sportica Blagoevgrad (w) - LP Super Sport (w),,Win 2,5.00,4,1,08:58:18
Football, Hong Kong. League Cup. Division 2,Kwun Tong - Wanchai,,Individual Total Over team2 (1.5),3.80,1,1,08:58:31
Football, Czech. League 4,Karvina 2 - Polanka nad Odrou,,Hand1 (-2.5),2.20,6,1,08:58:32
Hockey, Australia. AIHL League,Sydney Bears - Canberra Brave,,Under (8.5),1.72,7,1,08:59:09
Football, Czech. League 3,Slovan Rosice - Slovacko 2,,Win 2,8.50,4,1,08:59:25
Beach soccer, Belarus. Championship. Major League,Ekover PRO - Shchuchin,,Under (9.5),1.44,1,1,08:59:28
Football, Hong Kong. League Cup. Division 2,Kowloon City - Chelsea Soccer School,,Hand2 (+2.5),2.10,2,1,08:59:30
Football, Hong Kong. League Cup. Division 3,Wing Go - Tsuen Wan,,Under (4.5),1.40,7,0,08:59:31
Beach volley, Wom. Russian Championship. Magnitogorsk. 3rd place,Salmanova/Zayonchkovskaya - Savelyeva/Shevtsova,3rd set,Win 1,1.80,1,1,08:59:35
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS - Borussia Dortmund (FCS) Sakh,,Over (3.5),1.54,1,1,08:59:49
Hockey, Australia. AIHL League,Sydney Bears - Canberra Brave,,Over (8.5),1.70,3,1,08:59:58
Football, Czech. League 3,Chlumec nad Cidlinou - Slovan Velvary,,Over (3.5),1.55,9,1,09:00:01
Football, Hong Kong. League Cup. Division 2,Kowloon City - Chelsea Soccer School,,Over (2.5),1.65,1,1,09:00:23
Football, Slovakia. League 3,Jednota Banova - Dolny Kubin,1st half,Under (1.5),1.10,3,1,09:00:42
Beach volley, Wom. Russian Championship. Magnitogorsk. 3rd place,Salmanova/Zayonchkovskaya - Savelyeva/Shevtsova,3rd set,Under (26.5),1.93,1,1,09:00:57
Football, Hong Kong. League Cup. Division 1,Eastern District - Sham Shui Po,,Under (3.5),1.17,7,1,09:00:57
Football, Wom. Bulgaria. Premier League,Sportica Blagoevgrad (w) - LP Super Sport (w),,1Х,1.13,4,1,09:01:14
Football, Slovakia. League 3,Jednota Banova - Dolny Kubin,1st half,Over (0.5),2.05,10,2,09:01:39
Football, Slovakia. League 3,Slavia Kosice - Snina,1st half,Over (1.5),2.00,9,1,09:01:46
Football, Czech. League 4,Karvina 2 - Polanka nad Odrou,1st half,Over (2.5),5.60,5,2,09:02:02
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - Wollongong Wolves U20,1st half,Over (0.5),1.63,30,1,09:02:10
Beach volley, Wom. Russian Championship. Magnitogorsk. 3rd place,Salmanova/Zayonchkovskaya - Savelyeva/Shevtsova,3rd set,Win 2,1.60,2,1,09:02:17
Football, U19. Serbia. Championship,Napredak Krusevac U19 - Radnicki Nis U19,,Under (4.5),1.60,7,1,09:02:28
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS - Borussia Dortmund (FCS) Sakh,,Over (2.5),1.42,4,2,09:02:30
Football, Singapore. Division 1,Mattar Sailors - Singapore Khalsa,,Under (3.5),1.83,5,1,09:02:39
Football, Hong Kong. League Cup. Division 2,Kwun Tong - Wanchai,,Individual Total Over team1  (0.5),3.45,2,1,09:02:41
Football, Hong Kong. League Cup. Division 1,Eastern District - Sham Shui Po,,Draw,1.70,10,2,09:03:34
Football, South Korea. 4th League,Goyang KH - Gangwon 2,,Win 2,6.10,6,2,09:03:35
Beach soccer, Cup euro champions,Falfala Kfar Qassem - West Deva,2nd period,Over (2.5),1.67,6,1,09:03:48
Beach soccer, Cup euro champions,Falfala Kfar Qassem - West Deva,2nd period,Under (2.5),2.07,2,1,09:04:01
Beach soccer, Cup euro champions,Falfala Kfar Qassem - West Deva,,Win 1,1.44,8,2,09:04:19
Football, Wom. Bulgaria. Premier League,Lokomotiv Stara Zagora (w) - Etar Veliko Tarnovo (w),1st half,Under (3.5),1.67,3,1,09:04:23
Football, 6x6. 2 for 25 min. EMF Euro 2022,England - Greece,,Win 1,1.23,2,1,09:04:34
Football, Austria. Landesliga 2,Austria Klagenfurt 2 - Donau Klagenfurt,1st half,1Х,2.35,4,1,09:04:43
Tennis, Men. Futures. Thailand. Qualification,Raman R - Mathayomchand M,,Hand2 (-6.5),1.87,2,1,09:04:53
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Hand2 (-6.5),1.87,2,1,09:04:53
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Hand2 (-6.5),1.87,2,1,09:04:54
Football, Singapore. Division 1,Mattar Sailors - Singapore Khalsa,,Over (3.5),2.12,3,1,09:05:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ICE MAN22) - Edmonton Oilers (PAHATHEBEST),1st period,Win 1,2.85,2,1,09:05:32
Football, Singapore. Division 1,Mattar Sailors - Singapore Khalsa,1st half,Over (1.5),2.25,13,2,09:05:39
Football, Austria. Landesliga 2,Austria Klagenfurt 2 - Donau Klagenfurt,1st half,Over (1.5),1.57,4,2,09:05:41
Football, Wom. Australia. Victoria. National Premier League,Eltham Redbacks (w) - Geelong Galaxy (w),1st half,Win 2,1.82,4,1,09:05:44
Football, Czech. Regional League,Sapeli Polna - Vrchovina 2,1st half,Over (1.5),2.35,40,1,09:06:09
Football, Slovakia. League 3,Slavia Kosice - Snina,1st half,Under (2.5),1.04,12,1,09:06:13
Football, Czech. League 3,Viktoria Plzen 2 - Baník Sokolov,1st half,Over (1.5),2.40,8,2,09:06:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ICE MAN22) - Edmonton Oilers (PAHATHEBEST),,Draw,5.50,2,1,09:06:16
Football, Czech. League 3,Slovan Rosice - Slovacko 2,,Over (2.5),1.82,8,1,09:06:25
Beach soccer, Cup euro champions,Falfala Kfar Qassem - West Deva,,Over (6.5),1.65,6,1,09:06:32
Football, Austria. Landesliga 2,Austria Klagenfurt 2 - Donau Klagenfurt,,Hand1 (-1.5),3.35,4,1,09:06:36
Football, Wom. Australia. Victoria. National Premier League,Eltham Redbacks (w) - Geelong Galaxy (w),1st half,Individual Total Over team2 (1.5),2.40,4,1,09:06:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ICE MAN22) - Edmonton Oilers (PAHATHEBEST),2nd period,Under (1.5),1.30,2,1,09:06:58
Football, U19. Slovakia. League 2,FC Humenne U19 - Galaktik U19,,Over (3.5),1.63,14,1,09:07:09
Football, S.Korea. League 3,Hwaseong - Paju Citizen,,Х2,2.80,5,1,09:07:09
Football, S.Korea. League 3,Hwaseong - Paju Citizen,,Х2,2.80,5,1,09:07:09
Football, Hong Kong. League Cup. Division 2,Kwun Tong - Wanchai,,Win 1,30.00,7,1,09:07:20
Football, U19. Czech. League 1,Hradec Kralove 2 U19 - Teplice U19,1st half,Over (1.5),1.83,2,1,09:07:43
Football, U19. Slovakia. League 2,FC Humenne U19 - Galaktik U19,1st half,Over (1.5),1.95,11,1,09:07:43
Football, Hong Kong. League Cup. Division 2,Kowloon City - Chelsea Soccer School,,Under (2.5),1.45,13,1,09:07:55
Beach soccer, Cup euro champions,Falfala Kfar Qassem - West Deva,2nd period,Individual Total Over team1  (1.5),1.24,3,1,09:08:06
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Hand1 (-23.5),1.80,2,1,09:08:06
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Hand1 (-24.5),1.80,1,1,09:08:06
Football, Hong Kong. League Cup. Division 2,Tuen Mun SA - St. Joseph"s,,Draw,4.05,7,0,09:08:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SYNTHAYVY) - Leicester (SAMURAI),,Draw,4.40,1,1,09:08:46
Football, Czech. League 4,Velke Hamry - Poricany,1st half,Hand1 (-3.5),2.70,6,1,09:09:20
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Hand1 (-3.5),2.70,7,1,09:09:21
Tennis, ATP. Hertogenbosch. Qualification. Grass,,,Under (8.5),2.00,1,1,09:09:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ICE MAN22) - Edmonton Oilers (PAHATHEBEST),1st period,Over (2.5),4.40,2,1,09:09:25
Football, Japan. Division 2,Tochigi - V-Varen Nagasaki,corners,Under (7.5),2.40,3,1,09:09:28
Football, U19. Serbia. Championship,Napredak Krusevac U19 - Radnicki Nis U19,1st half,Hand1 (0),1.22,4,1,09:09:29
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Under (7.5),2.40,2,1,09:09:30
Football, Poland. Regional League,Ursus 2 - UKS Tarchin,1st half,Win 1,1.45,18,1,09:09:31
Football, Wom. Bulgaria. Premier League,Sportica Blagoevgrad (w) - LP Super Sport (w),,Over (2.5),1.15,3,1,09:09:41
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - Wollongong Wolves U20,1st half,Draw,1.45,4,1,09:10:08
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Draw,1.45,16,2,09:10:14
ESports, Dota 2. Pacific Stars Invitational. Best of 2,WOLF - Neon Esports,2nd map,Win 1,2.30,14,2,09:10:27
Football, S.Korea. League 3,Hwaseong - Paju Citizen,,Individual Total Over team2 (0.5),2.25,4,1,09:10:41
Football, Wom. Bulgaria. Premier League,Sportica Blagoevgrad (w) - LP Super Sport (w),,Hand1 (-1.5),3.35,1,1,09:10:42
Football, Wom. Australia. Victoria. National Premier League,Eltham Redbacks (w) - Geelong Galaxy (w),,Hand1 (0),2.00,6,1,09:11:19
Football, Poland. Regional League,Ursus 2 - UKS Tarchin,1st half,Over (2.5),2.45,1,1,09:12:49
Football, Hong Kong. League Cup. Division 1,Eastern District - Sham Shui Po,,1Х,7.60,12,3,09:12:57
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,1Х,7.60,8,3,09:13:00
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,1Х,7.60,9,4,09:13:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ICE MAN22) - Edmonton Oilers (PAHATHEBEST),2nd period,Over (1.5),2.75,5,1,09:13:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ICE MAN22) - Edmonton Oilers (PAHATHEBEST),,Hand1 (-1.5),2.27,1,1,09:13:32
Football, Poland. League 4,Lechia 2 Gdansk - Bytovia Bytow,,Win 1,2.02,1,1,09:13:33
Football, Czech. League 4,Zbrojovka Brno 2 - FC Zdar nad Sazavou,,Win 2,26.00,7,2,09:13:56
Football, Hong Kong. League Cup. Division 1,Eastern District - Sham Shui Po,,Over (3.5),3.80,23,1,09:13:57
Football, U19. Serbia. Championship,Napredak Krusevac U19 - Radnicki Nis U19,1st half,Over (1.5),2.30,18,1,09:14:02
Football, Singapore. Division 1,Mattar Sailors - Singapore Khalsa,,Under (2.5),2.20,3,1,09:14:10
Football, Slovakia. League 3,Jednota Banova - Dolny Kubin,,Win 1,8.50,6,1,09:14:11
Football, Czech. League 3,Viktoria Plzen 2 - Baník Sokolov,1st half,Over (2.5),4.90,4,2,09:14:12
Football, Slovakia. League 3,Slavia Kosice - Snina,,Win 2,12.00,9,1,09:14:16
ESports, Dota 2. Pacific Stars Invitational. Best of 2,WOLF - Neon Esports,2nd map,Win 2,1.85,4,3,09:14:52
Football, U19. Serbia. Championship,Napredak Krusevac U19 - Radnicki Nis U19,1st half,Under (1.5),1.50,9,1,09:14:58
Football, Poland. Regional League,Ursus 2 - UKS Tarchin,1st half,Under (2.5),1.52,7,1,09:15:10
Football, Poland. Regional League,Ursus 2 - UKS Tarchin,,Over (4.5),2.13,15,1,09:15:10
Football, Singapore. Division 1,Mattar Sailors - Singapore Khalsa,,Over (2.5),1.63,1,1,09:15:11
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - Wollongong Wolves U20,1st half,Over (2.5),3.55,4,1,09:15:12
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Under (2.5),1.22,32,4,09:15:16
Football, U19. Serbia. Championship,Napredak Krusevac U19 - Radnicki Nis U19,,Over (3.5),1.88,3,1,09:15:29
Football, Poland. League 4,Lechia 2 Gdansk - Bytovia Bytow,1st half,Over (1.5),2.65,25,1,09:15:33
Football, Australia. Queensland. Brisbane Premier League,FC Toowong - The Lakes,,Under (6.5),2.30,1,1,09:15:36
Football, Czech. League 3,Slavia 2 Praha - FC Pisek,,Over (6.5),2.40,5,1,09:15:37
Football, Austria. Landesliga 2,Austria Klagenfurt 2 - Donau Klagenfurt,,Individual Total Over team2 (2.5),1.63,4,1,09:15:38
Football, Austria. Landesliga 2,Austria Klagenfurt 2 - Donau Klagenfurt,1st half,Win 2,1.02,8,1,09:15:40
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - Wollongong Wolves U20,1st half,Under (2.5),1.22,7,1,09:15:40
Football, Slovakia. League 3,Jednota Banova - Dolny Kubin,,Individual Total Over team2 (1.5),1.50,4,1,09:15:41
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Individual Total Over team2 (1.5),1.50,12,3,09:15:42
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Individual Total Over team2 (1.5),1.50,11,4,09:15:43
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Individual Total Over team1  (1.5),1.43,1,1,09:15:45
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Individual Total Over team1  (1.5),1.43,21,3,09:15:45
Football, Slovakia. League 3,Slavia Kosice - Snina,,Individual Total Over team1  (1.5),1.43,5,1,09:15:47
Football, Poland. Regional League,Ursus 2 - UKS Tarchin,,Under (4.5),1.61,5,1,09:16:04
Football, Australia. Queensland. Brisbane Premier League,FC Toowong - The Lakes,,Over (7.5),2.85,5,1,09:16:08
Football, Austria. Landesliga 2,Austria Klagenfurt 2 - Donau Klagenfurt,1st half,Over (2.5),2.50,11,2,09:16:13
Football, Slovakia. League 3,Slavia Kosice - Snina,1st half,Under (1.5),1.13,8,2,09:16:14
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Over (2.5),2.50,24,5,09:16:14
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Under (1.5),1.13,15,4,09:16:15
Football, Slovakia. League 3,Slavia Kosice - Snina,,Under (3.5),1.30,1,1,09:16:42
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Hand1 (-1.5),6.00,7,2,09:17:23
Basketball, Malaysia. Cup,Putrajaya - PDRM,,Hand1 (-38.5),1.85,1,1,09:17:25
Football, Hong Kong. League Cup. Division 2,Tuen Mun SA - St. Joseph"s,,Over (3.5),5.40,18,0,09:17:30
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Win 1,1.55,64,8,09:17:31
Football, Czech. League 3,Chlumec nad Cidlinou - Slovan Velvary,,Win 1,2.25,4,1,09:17:42
Football, Estonia. League 4,Hiium - Saue Laagr,,Under (4.5),1.61,1,1,09:17:43
Football, Australia. Queensland Premier League,Brisbane Strikers - Ipswich Knights,1st half,Win 2,2.17,3,1,09:17:44
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Under (5.5),1.85,2,1,09:17:52
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Under (5.5),1.85,6,2,09:17:53
Football, U19. Czech. League 1,Hradec Kralove 2 U19 - Teplice U19,,Hand1 (-1.5),6.10,5,1,09:18:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ICE MAN22) - Edmonton Oilers (PAHATHEBEST),,Win 1,3.80,7,0,09:18:13
Football, Japan. Division 2,,,Win 2,2.10,1,1,09:18:13
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - Wollongong Wolves U20,1st half,Under (3.5),1.09,8,1,09:18:14
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Under (3.5),1.09,13,2,09:18:15
Basketball, Malaysia. Cup,Putrajaya - PDRM,,Individual Total Over team1  (89.5),1.90,2,1,09:18:16
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Win 2,2.10,30,4,09:18:16
Football, Australia. South Australia. Division 1,Eastern United - Adelaide Victory,,Individual Total Over team2 (1.5),3.45,1,1,09:18:17
Basketball, Malaysia. Cup,Putrajaya - PDRM,1st quarter,Hand1 (-16.5),1.77,1,1,09:18:18
Basketball, Malaysia. Cup,Putrajaya - PDRM,,Hand2 (+47.5),1.90,2,1,09:18:30
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Over (3.5),1.82,40,4,09:18:37
Football, Poland. Regional League,Ursus 2 - UKS Tarchin,,Over (3.5),1.82,6,1,09:18:37
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Hand1 (0),1.65,1,1,09:18:39
Football, Estonia. League 4,Hiium - Saue Laagr,1st half,Hand1 (0),1.65,2,1,09:18:41
Football, Estonia. League 4,Hiium - Saue Laagr,,Hand1 (0),1.62,3,1,09:18:42
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Х2,2.60,4,1,09:18:59
Football, Poland. Regional League,Ursus 2 - UKS Tarchin,1st half,Х2,2.60,5,1,09:19:04
Basketball, Malaysia. Cup,Putrajaya - PDRM,,Hand2 (+51.5),1.83,2,1,09:19:06
Basketball, Malaysia. Cup,Putrajaya - PDRM,,Hand1 (-51.5),1.87,3,1,09:19:16
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Hand1 (-51.5),1.87,3,1,09:19:17
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Hand1 (-51.5),1.87,2,1,09:19:18
Basketball, Malaysia. Cup,Putrajaya - PDRM,,Over (133.5),1.87,1,1,09:19:24
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Over (133.5),1.87,1,1,09:19:25
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Over (133.5),1.87,2,1,09:19:31
Basketball, Malaysia. Cup,Putrajaya - PDRM,,Hand1 (-53.5),1.90,1,1,09:19:41
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Hand1 (-53.5),1.90,1,1,09:19:43
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Hand1 (-53.5),1.90,1,1,09:19:43
Basketball, Malaysia. Cup,Putrajaya - PDRM,1st quarter,Hand2 (+19.5),1.87,1,1,09:19:45
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Hand2 (+19.5),1.87,1,1,09:19:46
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Hand2 (+19.5),1.87,1,1,09:19:46
Basketball, Malaysia. Cup,Putrajaya - PDRM,,Individual Total Over team1  (94.5),1.90,1,1,09:19:48
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Individual Total Over team1  (94.5),1.90,1,1,09:19:49
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Individual Total Over team1  (94.5),1.90,1,1,09:19:50
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Over (1.5),1.73,61,6,09:19:59
Australian football, AFL,Fremantle Dockers - Brisbane Lions,3rd quarter,Over (0.5),1.57,73,5,09:20:24
Basketball, Malaysia. Cup,Putrajaya - PDRM,1st quarter,Hand2 (+21.5),1.77,2,1,09:20:41
Football, South Korea. 4th League,Jinju Citizen - Seoul Jungnang,,Over (0.5),1.42,1,1,09:21:02
Football, U19. Serbia. Championship,Napredak Krusevac U19 - Radnicki Nis U19,,Х2,2.75,2,1,09:21:03
Football, S.Korea. League 3,Hwaseong - Paju Citizen,,Over (1.5),1.75,7,1,09:21:08
Football, Estonia. League 4,Hiium - Saue Laagr,1st half,Over (1.5),1.75,2,1,09:21:09
Football, Wom. Australia. Victoria. National Premier League,Eltham Redbacks (w) - Geelong Galaxy (w),1st half,Individual Total Over team1  (2.5),2.20,5,1,09:21:16
Tennis, ATP. Challenger. Lyon. Qualification,Galarneau A - Donati M,1st set,Win 2,2.65,9,1,09:21:31
Football, Poland. League 4,Lechia 2 Gdansk - Bytovia Bytow,1st half,Win 1,3.05,3,1,09:21:35
Basketball, Malaysia. Cup,Putrajaya - PDRM,,Hand1 (-55.5),1.87,2,1,09:21:45
Football, Wom. Australia. Victoria. National Premier League,Eltham Redbacks (w) - Geelong Galaxy (w),,Individual Total Over team1  (3.5),2.13,7,1,09:21:47
Basketball, Malaysia. Cup,Putrajaya - PDRM,,Individual Total Over team1  (96.5),1.85,5,1,09:21:56
Football, U19. Serbia. Championship,Napredak Krusevac U19 - Radnicki Nis U19,,Under (3.5),1.67,1,1,09:22:00
Tennis, ATP. Hertogenbosch. Qualification. Grass,,,Over (6.5),1.67,2,1,09:22:03
Football, Estonia. League 4,Hiium - Saue Laagr,1st half,Over (2.5),1.70,1,1,09:22:09
Football, Austria. Landesliga 2,Austria Klagenfurt 2 - Donau Klagenfurt,1st half,Over (4.5),6.60,8,1,09:22:32
Football, Wom. Bulgaria. Premier League,Sportica Blagoevgrad (w) - LP Super Sport (w),,Under (5.5),1.10,4,1,09:22:42
Football, U19. Serbia. Championship,Napredak Krusevac U19 - Radnicki Nis U19,,Hand2 (+1.5),1.78,11,1,09:22:59
Football, Laos. Premier League,Champasak - Viengchanh,,Under (2.5),1.48,20,3,09:23:02
Basketball, Malaysia. Cup,Putrajaya - PDRM,1st quarter,Over (38.5),1.77,10,1,09:23:05
Football, U19. Slovakia. League 2,FC Humenne U19 - Galaktik U19,1st half,Win 1,1.70,24,1,09:23:11
Football, Czech. League 4,Karvina 2 - Polanka nad Odrou,,Individual Total Over team1  (2.5),1.53,1,1,09:23:11
Basketball, Malaysia. Cup,Putrajaya - PDRM,,Individual Total Over team1  (97.5),1.83,1,1,09:23:16
Football, U19. Serbia. Championship,Napredak Krusevac U19 - Radnicki Nis U19,1st half,Over (0.5),1.50,5,1,09:23:26
Football, Austria. Landesliga 2,Austria Klagenfurt 2 - Donau Klagenfurt,,Over (6.5),1.80,2,1,09:23:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (BORISLOVEOG) - Man. City (SYNTHAYVY),,Draw,3.90,1,1,09:23:52
Football, Estonia. League 4,Hiium - Saue Laagr,1st half,Individual Total Over team1  (1.5),1.50,2,1,09:23:52
Basketball, Malaysia. Cup,Putrajaya - PDRM,,Individual Total Over team1  (99.5),1.83,3,1,09:23:54
Basketball, Malaysia. Cup,Putrajaya - PDRM,1st quarter,Individual Total Over team1  (29.5),1.83,2,1,09:24:18
Football, Poland. Regional League,Ursus 2 - UKS Tarchin,1st half,Over (1.5),2.20,9,2,09:24:37
Football, U19. Slovakia. League 2,FC Humenne U19 - Galaktik U19,1st half,Hand1 (0),1.08,2,1,09:24:41
Football, Wom. Australia. Victoria. National Premier League,Eltham Redbacks (w) - Geelong Galaxy (w),1st half,Over (3.5),2.45,3,1,09:24:43
Football, Czech. League 3,Slavia 2 Praha - FC Pisek,,Hand1 (-4.5),1.62,4,1,09:24:48
Basketball, Malaysia. Cup,Putrajaya - PDRM,1st quarter,Hand1 (-21.5),1.87,3,1,09:24:55
Football, Australia. South Australia. Division 1,Eastern United - Adelaide Victory,,Over (3.5),5.20,17,1,09:25:18
Football, Czech. League 3,Slovan Rosice - Slovacko 2,,Under (2.5),1.67,3,1,09:25:32
Football, Japan. Division 2,Tochigi - V-Varen Nagasaki,corners,Under (5.5),2.80,5,1,09:25:33
Football, Estonia. League 4,Hiium - Saue Laagr,,Under (6.5),1.65,5,1,09:25:37
Basketball, Malaysia. Cup,Putrajaya - PDRM,1st quarter,Over (42.5),1.90,1,1,09:25:41
