Football,Czech. League 3,Banik Ostrava 2 – SC Uhersky Brod,,Hcap +1.5  : 2 (+1.5),1.90,3,1,08:36:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Sweden (SAVA073),,1x2 : 1,1.50,2,1,08:36:15
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – Inter (Gokilla),,Draw : 2:2,6.00,4,1,08:36:29
Football,Hong-Kong. Division 1,Kowloon City – Central & Western,,Totals 0.5  : U,4.40,3,0,08:36:36
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – Inter (Gokilla),,1x2 : X2,4.00,1,1,08:36:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Sweden (SAVA073),,1x2 : X2,8.50,2,0,08:37:39
Esports,ESL Challenger at DreamHack Rotterdam. Playoffs. Best of 3,MOUZ – Outsiders,2nd map,Hcap -3.5  : 1 (-3.5),2.03,1,1,08:37:39
Esports,ESL Challenger at DreamHack Rotterdam. Playoffs. Best of 3,MOUZ – Outsiders,2nd map,Hcap +3.5  : 2 (+3.5),1.74,1,1,08:37:39
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_DaVa) – Chelsea (ECF_white_boy1927),,Next goal 3  : Chelsea (ECF_white_boy1927),2.32,1,1,08:37:47
Football,Wom. Romania. League 2,Vulpitele Galbene Roman (w) – Magura Bacau (w),,Total 8.5  : O (8.5),1.80,8,1,08:38:04
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,,Total 1.5  : U (1.5),1.90,6,2,08:38:06
Water polo,Wom. Italy. Cup,L"Ekipe Orizzonte (w) – Rapallo (w),,Total 18.5  : U (18.5),1.80,1,1,08:38:21
Water polo,Wom. Italy. Cup,L"Ekipe Orizzonte (w) – Rapallo (w),,Hcap +7.5  : 2 (+7.5),1.73,2,2,08:38:37
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_DaVa) – Chelsea (ECF_white_boy1927),,Win 1 : 3:0,5.50,5,1,08:38:51
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (RUSDUBRAVA) – Tottenham (SUNNYLEMON),,Total 1.5  : U (1.5),2.37,4,0,08:39:07
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,,Total 1.5  : O (1.5),1.82,14,2,08:39:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Sweden (SAVA073),,1x2 : 2,10.00,2,1,08:39:22
Football,RSA. Reserve League,AmaZulu (r) – Marumo Gallants (r),,Hcap -1.5  : 1 (-1.5),1.95,5,1,08:40:04
Football,RSA. Reserve League,AmaZulu (r) – Marumo Gallants (r),,Hcap -2.5  : 1,4.40,4,1,08:40:04
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,,Totals 2.5  : O,4.20,10,0,08:40:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Sweden (SAVA073),,Total 8.5  : U (8.5),1.80,1,0,08:41:36
Beach soccer,Moscow International Cup. For 3rd place,Spartak Moscow – COR-Masita,,Totals 10.5  : U,1.45,1,1,08:41:38
Hockey,Estonia. Championship,Kurbads – Everest,,Team Totals-2 2.5  : O,3.05,6,1,08:41:45
Hockey,Estonia. Championship,Kurbads – Everest,,Period of the goal 1  : Yes,2.45,2,1,08:41:46
Hockey,Estonia. Championship,Kurbads – Everest,,Hcap +3.5  : 2 (+3.5),1.75,2,1,08:41:46
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (RUSDUBRAVA) – Tottenham (SUNNYLEMON),,1x2 : 1,12.00,2,0,08:42:19
Football,Czech. League 3,Banik Ostrava 2 – SC Uhersky Brod,,1x2 : X,5.00,4,1,08:42:30
Football,Thailand. Division 3,Inter Bangkok – Kasem Bundit University,,1x2 : 1,2.80,5,1,08:42:59
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (RUSDUBRAVA) – Tottenham (SUNNYLEMON),,Draw : 1:1,5.00,3,0,08:43:14
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,,Period of the goal 1  : Yes,3.30,7,4,08:43:14
Football,Hong-Kong. Division 1,North District – Happy Valley,,Total 5.5  : O (5.5),2.45,1,1,08:43:41
Beach soccer,Moscow International Cup. For 3rd place,Spartak Moscow – COR-Masita,,1x2 : 1,1.83,14,2,08:44:41
Hockey,Russia. VHL,Gornyak-UGMK – Bars,,Goal - no goal : no,7.60,2,1,08:45:18
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,,Totals 0.5  : U,2.70,7,2,08:45:27
Football,Thailand. Division 3,Pluakdaeng United – ACDC,,Team Totals-1 3.5  : O,3.75,1,1,08:45:39
Football,Czech. League 3,Velke Mezirici – Viktoria Otrokovice,,Total 2.5  : O (2.5),1.90,1,1,08:45:56
Football,Czech. League 3,Velke Mezirici – Viktoria Otrokovice,,Total 2.5  : O (2.5),1.90,1,1,08:45:56
Football,U19. Serbia. Championship,Sindelic U19 – Kolubara U19,,Total 6.5  : O (6.5),2.45,1,1,08:46:12
Football,Thailand. Division 3,Sakon Nakhon – Mahasarakham,,Team Totals-2 4.5  : O,6.00,1,1,08:46:16
Football,Czech. League 3,Velke Mezirici – Viktoria Otrokovice,,1x2 : 2,1.72,4,1,08:46:30
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_white_boy1927) – Sevilla (ECF_d1pseN),,1x2 : 1X,2.27,2,0,08:47:02
Football,Czech. League 3,Viktoria Zizkov – Usti nad Labem,,Total 4.5  : O (4.5),1.88,6,0,08:47:50
Football,Hong-Kong. Division 1,North District – Happy Valley,,Total 4.5  : O (4.5),1.65,4,1,08:47:50
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Arlan U20,,Next goal 10  : No goal,9.00,2,1,08:47:56
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,,Goal - no goal : no,1.64,1,1,08:48:08
Hockey,U20. Slovakia. Extra-liga,Skalica U20 – Slovan Bratislava U20,,Total 4.5  : U (4.5),1.85,1,0,08:48:09
Water polo,Wom. Italy. Cup,L"Ekipe Orizzonte (w) – Rapallo (w),,Total 19.5  : U (19.5),1.99,1,1,08:48:27
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Arlan U20,,Team Totals-1 4.5  : U,3.00,1,1,08:48:33
Esports,The International. Best of 2. Comparison by kills,Abed (Evil Geniuses) – 4nalog (Hokori),1st map,Total 16.5  : U (16.5),1.85,11,0,08:49:00
Football,Czech. League 2,Sigma 2 Olomouc – Sellier and Bellot Vlasim,,Team Totals-2 3.5  : O,1.48,4,0,08:49:07
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Arlan U20,,Total 10.5  : U (10.5),2.15,38,2,08:49:44
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_white_boy1927) – Sevilla (ECF_d1pseN),,1x2 : 1,12.00,4,0,08:49:51
Football,Czech. League 4,Havirov – Jiskra Rymarov,,Total 3.5  : O (3.5),2.13,5,1,08:50:09
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) – Napoli (Billy_Alish),,Totals 1.5  : O,2.85,2,0,08:50:11
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_white_boy1927) – Sevilla (ECF_d1pseN),,Next goal 2  : Chelsea (ECF_white_boy1927),2.85,2,1,08:50:21
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,,Next goal 1  : Barys U20,2.80,13,2,08:50:44
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_Rus_1995_LAN) – Lille (ECF_DaVa),,Next goal 8  : SL Benfica (ECF_Rus_1995_LAN),3.15,2,1,08:51:03
Esports,The International. Singapore. Group stage. Best of 2,OG – Soniqs,1st map frags,Hcap +11.5  : 2,1.98,1,1,08:51:05
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_Rus_1995_LAN) – Lille (ECF_DaVa),,Draw : 4:4,5.00,1,1,08:51:13
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Arlan U20,,Totals 10.5  : U,3.80,6,1,08:51:40
Football,Czech. League 2,Sigma 2 Olomouc – Sellier and Bellot Vlasim,,Total 5.5  : O (5.5),2.45,1,0,08:51:54
Football,Thailand. Division 3,Inter Bangkok – Kasem Bundit University,,1x2 : 2,2.40,3,1,08:51:57
Football,Czech. League 2,Sigma 2 Olomouc – Sellier and Bellot Vlasim,,Total 4.5  : O (4.5),1.48,1,0,08:52:04
Football,Czech. League 3,Velke Mezirici – Viktoria Otrokovice,,Total 2.5  : U (2.5),1.63,2,1,08:52:05
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Arlan U20,,Next goal 11  : No goal,3.70,2,1,08:52:09
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,,Total 0.5  : U (0.5),1.70,5,1,08:52:26
Beach soccer,Moscow International Cup. For 3rd place,Spartak Moscow – COR-Masita,,Hcap 0  : 1 (0),2.80,1,1,08:52:35
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Arlan U20,,Team Totals-1 5.5  : U,2.10,9,1,08:52:40
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (SUNNYLEMON) – Man. United (SPASGREY),,Total 2.5  : O (2.5),2.03,3,1,08:53:05
Football,Hong-Kong. Division 1,Kwai Tsing – Metro Gallery,,Totals 0.5  : U,2.70,167,1,08:53:17
Hockey,Russia. VHL,Gornyak-UGMK – Bars,,Total 5.5  : U (5.5),1.65,19,0,08:53:29
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (SUNNYLEMON) – Man. United (SPASGREY),,Total 2.5  : U (2.5),1.61,1,1,08:53:59
Football,Czech. League 4,Havirov – Jiskra Rymarov,,Total 4.5  : O (4.5),2.30,8,0,08:54:09
Hockey,Russia. Youth championship,Sarmaty – Tyumensky Legion,,Win 1 : 4:1,9.50,2,1,08:55:06
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,,1x2 : 2,9.00,9,2,08:55:29
Beach soccer,Moscow International Cup. For 3rd place,Spartak Moscow – COR-Masita,,Hcap 0  : 2 (0),1.35,2,1,08:55:30
Hockey,Russia. Youth championship,Sarmaty – Tyumensky Legion,,Team Totals-2 2.5  : U,1.60,1,1,08:55:37
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (SUNNYLEMON) – Man. United (SPASGREY),,Total 1.5  : U (1.5),2.03,1,0,08:55:58
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (SUNNYLEMON) – Man. United (SPASGREY),,Total 1.5  : O (1.5),1.80,1,0,08:56:13
Hockey,Russia. Youth championship,Sarmaty – Tyumensky Legion,,1x2 : X2,2.95,1,0,08:56:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (SUNNYLEMON) – Man. United (SPASGREY),,Win 1 : 2:0,8.50,4,1,08:56:31
Hockey,Estonia. Championship,Kurbads – Everest,,Totals 5.5  : O,1.32,1,1,08:56:35
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Arlan U20,,1x2 : 1,2.60,36,3,08:56:40
Football,Philippines. Superleague,Mendiola – Kaya,,Goal - no goal : yes,3.15,2,1,08:56:43
Football,Hong-Kong. Division 1,Kwai Tsing – Metro Gallery,,Totals 2.5  : O,9.00,293,1,08:57:19
Football,Hong-Kong. Division 1,Kwai Tsing – Metro Gallery,,Totals 1.5  : U,1.27,53,1,08:57:26
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (SUNNYLEMON) – Man. United (SPASGREY),,Totals 0.5  : U,3.30,2,1,08:57:33
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,,1x2 : 1,5.70,48,0,08:57:41
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_Foggy) – Chelsea (ECF_white_boy1927),,Totals 4.5  : U,1.28,1,0,08:58:15
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_d1pseN) – SL Benfica (ECF_Rus_1995_LAN),,Totals 2.5  : U,3.50,2,1,08:58:23
Football,Czech. League 4,Vysocina Jihlava 2 – Velka Bites,,Totals 2.5  : O,3.35,1,1,08:58:43
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (SUNNYLEMON) – Man. United (SPASGREY),,Win 2 : 0:2,6.00,1,1,08:58:57
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) – A.C. Milan (Kasya_99),,Draw : 0:0,8.50,21,1,08:59:19
Football,Czech. League 3,Banik Ostrava 2 – SC Uhersky Brod,,Total 2.5  : O (2.5),1.77,2,0,08:59:30
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,,Total 0.5  : O (0.5),5.20,5,1,08:59:36
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_d1pseN) – SL Benfica (ECF_Rus_1995_LAN),,Next goal 2  : Sevilla (ECF_d1pseN),2.10,2,1,08:59:53
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (SUNNYLEMON) – Man. United (SPASGREY),,1x2 : X,3.35,1,1,09:00:37
Beach soccer,Moscow International Cup. For 3rd place,Spartak Moscow – COR-Masita,,Total 9.5  : U (9.5),1.61,10,2,09:00:38
Football,Hong-Kong. Division 1,North District – Happy Valley,,Total 5.5  : U (5.5),1.43,8,1,09:00:57
Football,Taiwan. Premier League,Taipower – AC Taipei,,Team Totals-1 2.5  : O,1.87,1,1,09:01:04
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,,Goal - no goal : yes,7.80,10,0,09:01:07
Futsal,Kazakhstan. Premier League,Ordabasy – Ayat Rudnyiy,,Totals 8.5  : O,3.70,1,1,09:01:49
Hockey,U20. Slovakia. League 1,Spisska Nova Ves U20 – Presov U20,,Total 7.5  : O (7.5),1.85,12,1,09:02:02
Football,Wom. Russia. Youth Championship,Lokomotiv Moscow (youth) (w) – CSKA Moscow (youth) (w),,1x2 : 1,1.97,1,1,09:02:24
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_Foggy) – Chelsea (ECF_white_boy1927),,Draw : 1:1,5.00,6,0,09:02:42
Bandy,Friendly Tournament. Ulyanovsk,Volga Ulyanovsk – Dynamo Moscow,,Team Totals-2 9.5  : O,1.53,3,1,09:03:02
Hockey,Estonia. Championship,Kurbads – Everest,,Hcap -3.5  : 1 (-3.5),1.77,7,1,09:03:43
Football,Czech. League 4,Velke Hamry – Dobrovice,,Total 4.5  : O (4.5),1.90,14,0,09:03:59
Beach soccer,Moscow International Cup. For 3rd place,Spartak Moscow – COR-Masita,,Hcap -1.5  : 1 (-1.5),3.90,2,0,09:04:01
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_d1pseN) – SL Benfica (ECF_Rus_1995_LAN),,Total 2.5  : U (2.5),1.80,1,0,09:04:05
Hockey,U20. Slovakia. Extra-liga,Skalica U20 – Slovan Bratislava U20,,1x2 : 2,1.78,2,1,09:04:20
Basketball,Russia. Youth League VTB,CSKA-Junior – Nizhny Novgorod-2,,Total 140.5  : U (140.5),1.85,2,1,09:04:24
Hockey,Russia. VHL,Gornyak-UGMK – Bars,,Totals 5.5  : O,3.15,1,1,09:04:29
Hockey,Russia. Youth championship,Sarmaty – Tyumensky Legion,,Total 5.5  : O (5.5),1.75,15,1,09:04:39
Handball,Wom. EHF European Cup. Round 2. Second leg,ZRK Naisa Nis (w) – Elche CF-Mustang (w),,Total 56.5  : O (56.5),1.80,1,1,09:04:42
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,overtime,1x2 : 1,2.65,8,0,09:04:57
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,overtime,Barys U20 Special : yes,3.50,7,1,09:04:57
Hockey,Estonia. Championship,Kurbads – Everest,,Total 6.5  : O (6.5),2.00,9,1,09:05:05
Bandy,Friendly Tournament. Ulyanovsk,Volga Ulyanovsk – Dynamo Moscow,,Total 12.5  : U (12.5),1.73,1,1,09:05:06
Football,U19. France. Youth League,Bastia U19 – Blagnac U19,,Total 2.5  : O (2.5),1.58,4,1,09:05:11
Bandy,Friendly Tournament. Ulyanovsk,Volga Ulyanovsk – Dynamo Moscow,,Team Totals-1 1.5  : O,1.60,10,1,09:06:02
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,overtime,1x2 : 2,5.30,8,1,09:06:14
Hockey,U20. Kazakhstan. Championship,Barys U20 – Kulager U20,overtime,1x2 : X,2.00,10,2,09:06:15
Basketball,Russia. Youth League VTB,CSKA-Junior – Nizhny Novgorod-2,1st quarter,1x2 : 1,1.85,2,1,09:06:17
Football,Czech. Regional League,Slavia 2 Karlovy Vary – Oss Lomnice,,Hcap +2.5  : 2 (+2.5),2.20,18,2,09:06:37
Football,Greece. U19,Olympiacos Piraeus U19 – PAOK U19,,Totals 0.5  : O,1.05,6,1,09:07:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (KASPER) – Florida Panthers (DARKTIME11),,1x2 : 2,2.97,1,0,09:07:22
Handball,Turkey. League 1,Goztepe SK – Bahcelievler Belediyesi SK,,1x2 : 2,1.77,2,1,09:07:22
Handball,Turkey. League 1,Goztepe SK – Bahcelievler Belediyesi SK,,Hcap -1.5  : 2 (-1.5),2.07,1,1,09:07:23
Football,Serbia. Serbian league-Vojvodina,Kabel Novi Sad – Radnicki Sombor,,1x2 : X2,2.20,7,1,09:07:36
Basketball,Russia. Youth League VTB,CSKA-Junior – Nizhny Novgorod-2,,Total 142.5  : U (142.5),1.80,2,1,09:07:39
Hockey,Russia. VHL,Gornyak-UGMK – Bars,,Total 4.5  : U (4.5),1.80,10,1,09:07:49
Football,Philippines. Superleague,Mendiola – Kaya,,Total 5.5  : U (5.5),1.95,3,1,09:08:06
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (RUSDUBRAVA) – Man. City (DORONYA14),,Totals 4.5  : U,1.32,3,1,09:08:14
Bandy,Friendly Tournament. Ulyanovsk,Volga Ulyanovsk – Dynamo Moscow,,Hcap +8.5  : 1,2.10,4,1,09:08:20
Bandy,Friendly Tournament. Ulyanovsk,Volga Ulyanovsk – Dynamo Moscow,,Hcap +9.5  : 1,1.67,4,1,09:08:26
Bandy,Friendly Tournament. Ulyanovsk,Volga Ulyanovsk – Dynamo Moscow,,Totals 13.5  : O,2.20,1,1,09:08:26
Football,Wom. Germany. Bundesliga-2,Andernach (w) – Turbine Potsdam 2 (w),,Goal - no goal : no,1.80,15,1,09:08:51
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Cologne (BMS) Erikiano1 – Liverpool (KOT) Kotpirog131,,Total 5.5  : U (5.5),1.99,1,0,09:08:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (KASPER) – Florida Panthers (DARKTIME11),,Next goal 1  : No goal,3.00,2,1,09:08:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (KASPER) – Florida Panthers (DARKTIME11),,Total 1.5  : O (1.5),2.60,1,1,09:08:59
Football,Thailand. Division 3,Inter Bangkok – Kasem Bundit University,,Hcap 0  : 2 (0),1.85,8,1,09:08:59
Football,Czech. Regional League,Slavia 2 Karlovy Vary – Oss Lomnice,,Total 4.5  : U (4.5),1.55,4,2,09:09:08
Football,Czech. League 3,Teplice 2 – Hradec Kralove 2,,1x2 : 2,4.70,3,1,09:09:50
Handball,Turkey. League 1,Goztepe SK – Bahcelievler Belediyesi SK,,Total 53.5  : O (53.5),1.77,1,1,09:09:54
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Arlan U20,,Hcap +1.5  : 2 (+1.5),1.40,1,0,09:09:58
Football,Russia. 2nd Division. Group 4,Torpedo Miass – FK Tyumen,,Hcap 0  : 1,3.70,4,1,09:10:38
Football,Hong-Kong. Division 1,Kowloon City – Central & Western,,1x2 : 1,7.10,3,0,09:10:39
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (RUSDUBRAVA) – Man. City (DORONYA14),,Team Totals-1 1.5  : O,1.39,1,0,09:10:45
Football,Russia. 2nd Division. Group 4,Torpedo Miass – FK Tyumen,,1x2 : 1,4.20,9,1,09:11:03
Football,Kazahstan. First league,FC Igilik – Kyran Shymkent,,Team Totals-2 0.5  : O,1.08,3,1,09:11:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (RUSDUBRAVA) – Man. City (DORONYA14),,Total 3.5  : U (3.5),2.47,3,2,09:11:44
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_DaVa) – Sevilla (ECF_d1pseN),,1x2 : 2,3.50,3,0,09:11:46
Hockey,Russia. Youth championship,Sarmaty – Tyumensky Legion,,Totals 4.5  : U,2.80,12,0,09:11:46
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Arlan U20,,Total 11.5  : U (11.5),1.58,15,0,09:11:47
Football,Thailand. Division 3,Sakon Nakhon – Mahasarakham,,Total 5.5  : O (5.5),1.88,4,1,09:11:47
Football,Wom. Germany. Bundesliga-2,Andernach (w) – Turbine Potsdam 2 (w),,Goal - no goal : yes,1.03,2,1,09:11:49
Football,Wom. Spain. Division 4,Levante C (w) – Cadiz (w),,Total 2.5  : U (2.5),2.02,5,1,09:11:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (KASPER) – Florida Panthers (DARKTIME11),,Total 2.5  : O (2.5),2.12,1,1,09:12:02
Football,Bhutan. Premier League,Ugyen Academy – Druk Lhayul,,Team Totals-2 2.5  : O,3.30,2,1,09:12:09
Hockey,Russia. VHL,Gornyak-UGMK – Bars,,Total 4.5  : O (4.5),2.40,11,1,09:12:15
Hockey,U20. Slovakia. League 1,Spisska Nova Ves U20 – Presov U20,,Will be a goal 2  : yes,2.75,2,1,09:12:16
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_DaVa) – Sevilla (ECF_d1pseN),,Total 1.5  : U (1.5),1.64,1,1,09:12:42
Football,Hong-Kong. Division 1,Kwai Tsing – Metro Gallery,,Total 2.5  : O (2.5),4.15,59,1,09:15:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (RUSDUBRAVA) – Man. City (DORONYA14),,Totals 5.5  : U,1.26,5,0,09:15:30
Basketball,Wom. Cyprus. Division A,Youth Stars (w) – AEL Limassol (w),,Total 141.5  : U (141.5),1.90,1,1,09:15:49
Football,Romania. League 2,ASU Politehnica Timisoara – Gloria Buzau,,Hcap +1.5  : 1 (+1.5),1.12,3,1,09:16:04
Football,Serbia. The Serbian league-Belgrade,BASK Beograd – Brodarac,,Totals 3.5  : O,1.30,5,1,09:16:06
Football,Thailand. Division 3,Pluakdaeng United – ACDC,,1x2 : 2,11.00,1,1,09:16:07
Basketball,Wom. Cyprus. Division A,Youth Stars (w) – AEL Limassol (w),,Total 141.5  : O (141.5),1.80,7,1,09:16:55
Football,Greece. U19,Olympiacos Piraeus U19 – PAOK U19,,Goal - no goal : yes,2.00,1,1,09:17:48
Futsal,Kazakhstan. Premier League,Ordabasy – Ayat Rudnyiy,,1x2 : 2,2.55,1,1,09:17:54
Hockey,Russia. Youth championship,Sarmaty – Tyumensky Legion,,1x2 : 1,1.35,17,1,09:18:03
Hockey,Poland. League 1,Cracovia Krakow 2 – SMS Torun,,Team Totals-2 2.5  : O,2.12,27,1,09:18:12
Basketball,Russia. Youth League VTB,CSKA-Junior – Nizhny Novgorod-2,,Total 142.5  : O (142.5),1.87,1,1,09:18:22
Basketball,Wom. Cyprus. Division A,Youth Stars (w) – AEL Limassol (w),,Total 143.5  : U (143.5),1.83,2,1,09:18:22
Basketball,Wom. Cyprus. Division A,Youth Stars (w) – AEL Limassol (w),,Total 142.5  : U (142.5),1.83,5,2,09:18:34
Handball,Turkey. League 1,Goztepe SK – Bahcelievler Belediyesi SK,,Total 54.5  : U (54.5),1.90,1,1,09:18:34
Hockey,U20. Slovakia. League 1,Spisska Nova Ves U20 – Presov U20,,1x2 : 1,3.10,1,1,09:18:49
Basketball,Russia. Youth League VTB,CSKA-Junior – Nizhny Novgorod-2,2nd quarter,1x2 : 1,1.25,1,1,09:18:51
Handball,Turkey. League 1,Goztepe SK – Bahcelievler Belediyesi SK,,Team Totals-1 25.5  : O,1.86,1,1,09:18:59
Hockey,U20. Slovakia. Extra-liga,Skalica U20 – Slovan Bratislava U20,,1x2 : 1,3.85,2,0,09:19:07
Hockey,Latvia. Junior Development League,HK Prizma/IHSH 2 – AKO/Baltiye Vilki,,Team Totals-2 3.5  : O,1.27,2,1,09:19:13
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) – Piemonte Calcio (FeNuMa07),,1x2 : 1,10.00,1,0,09:19:20
Basketball,Wom. Cyprus. Division A,Youth Stars (w) – AEL Limassol (w),,Total 144.5  : U (144.5),1.85,1,1,09:19:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (KALACH) – Colorado Avalanche (SIDJEY),,Totals 2.5  : O,1.51,2,1,09:20:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (KALACH) – Colorado Avalanche (SIDJEY),,Total 3.5  : O (3.5),2.32,1,1,09:20:26
Basketball,Wom. Cyprus. Division A,Youth Stars (w) – AEL Limassol (w),,Total 145.5  : O (145.5),1.83,2,1,09:20:27
Basketball,Wom. Cyprus. Division A,Youth Stars (w) – AEL Limassol (w),,Total 146.5  : O (146.5),1.85,1,1,09:20:31
Basketball,Wom. Cyprus. Division A,Youth Stars (w) – AEL Limassol (w),,Hcap -46.5  : 2 (-46.5),1.80,1,1,09:20:32
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) – Piemonte Calcio (FeNuMa07),,Draw : 1:1,4.00,6,0,09:20:54
Basketball,Russia. Youth League VTB,CSKA-Junior – Nizhny Novgorod-2,,Total 139.5  : O (139.5),1.85,4,1,09:21:02
Hockey,U20. Slovakia. Extra-liga,Skalica U20 – Slovan Bratislava U20,,Totals 1.5  : U,6.40,3,0,09:21:25
Football,Russia. 2nd Division. Group 4,Torpedo Miass – FK Tyumen,,1x2 : 1X,3.55,6,2,09:21:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (KALACH) – Colorado Avalanche (SIDJEY),,Totals 3.5  : O,2.65,4,1,09:21:45
Football,Russia. 2nd Division. Group 4,Dynamo Barnaul – FC Chelyabinsk,,Team Totals-2 1.5  : O,1.92,1,0,09:21:52
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (SPASGREY) – Chelsea (RUSDUBRAVA),,Total 3.5  : U (3.5),1.64,22,1,09:22:11
