Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Uniwersytet Rzeszow (w) - Politechnika Lublin (w),1st set,Over (4.5),3.05,2,1,07:16:45
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),1st set,Over (4.5),3.05,1,1,07:16:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Troyanov Ya,5th set,Over (4.5),3.05,1,1,07:16:45
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Kazanin K,3rd set,Over (4.5),3.05,1,1,07:16:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lapka M - Bayer A,4th set,Over (4.5),3.05,1,1,07:16:46
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Olshakov K,,Win 1,1.72,1,1,07:17:36
Field hockey, Wom. U21. World Cup,India U21 (w) - South Korea U21 (w),,Under (3.5),1.83,4,1,07:18:13
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-3 Semey U23 (w) - Altay-4 U-K U23 (w),1st set,Win 2,2.40,2,1,07:18:28
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Kazanin K,4th set,Win 2,2.40,1,1,07:18:29
Field hockey, Wom. U21. World Cup,India U21 (w) - South Korea U21 (w),,Hand2 (+2.5),1.75,1,1,07:18:49
Football, Algeria. League 2,JSM Bejaia - USM Annaba,,Win 1,1.65,1,1,07:19:38
Volleyball, U23. Kazakhstan. Major League. Reserve Teams,Mangystan-2 U23 - Ushkyn-Koksetau-2 U23,2nd set,Win 1,1.65,1,1,07:19:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Troyanov Ya,5th set,Win 1,1.65,1,1,07:19:38
Table tennis, Russia. Liga Pro. A5. Moscow,Soldusov O - Zhigalov V,4th set,Win 1,1.65,1,1,07:19:38
Football, Russia. Youth Championship,Akademiya im. Konopleva-youth - Arsenal Tula (youth),,Win 1,3.30,1,1,07:20:48
Hockey, Belarus. Extra-liga. Play-offs. Semi-finals. Best of 7,Metallurg Zhlobin - Shahter Soligorsk,,Win 1,3.30,3,1,07:20:48
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Imperia-pro,1st set,Win 1,3.30,4,1,07:20:48
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (D3VA) - Barcelona (Apenko_17),,Under (2.5),1.61,1,1,07:21:37
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico Madrid (Chillouter77) - Sevilla (Zzakki),,Under (2.5),1.59,1,1,07:21:37
Hockey, Belarus. Extra-liga. Play-offs. Semi-finals. Best of 7,Metallurg Zhlobin - Shahter Soligorsk,,Under (2.5),1.59,1,1,07:21:37
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Uniwersytet Rzeszow (w) - Politechnika Lublin (w),1st set,Under (2.5),1.59,1,1,07:21:38
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),1st set,Under (2.5),1.59,1,1,07:21:38
Table tennis, Russia. Liga Pro. A5. Moscow,Soldusov O - Zhigalov V,4th set,Under (2.5),1.59,1,1,07:21:38
Table tennis, Russia. Liga Pro. A6. Moscow,Meteleshko I - Savinskiy A,1st set,Under (2.5),1.59,1,1,07:21:38
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),1st set,Win 1,3.15,4,1,07:22:19
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-3 Semey U23 (w) - Altay-4 U-K U23 (w),1st set,Win 1,3.15,5,1,07:22:19
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Kazanin K,4th set,Win 1,3.15,1,1,07:22:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,2nd period,Under (3.5),1.88,1,1,07:22:50
Volleyball, Wom. Philippines. Premier League,Signal (w) - Choco Mucho (w),1st set,Under (3.5),1.88,2,1,07:22:50
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),1st set,Under (3.5),1.88,1,1,07:22:51
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-3 Semey U23 (w) - Altay-4 U-K U23 (w),1st set,Under (3.5),1.88,1,1,07:22:51
Table tennis, Russia. Liga Pro. A3. Moscow,Urodov D - Petrochenko D,3rd set,Under (3.5),1.88,1,1,07:22:51
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Kazanin K,4th set,Under (3.5),1.88,1,1,07:22:51
Table tennis, Czech. Liga Pro A18. Ostrava,Palkovsky D - Cihak M,4th set,Under (3.5),1.88,1,1,07:22:51
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Imperia-pro,1st set,Under (3.5),1.68,2,1,07:23:45
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Uniwersytet Rzeszow (w) - Politechnika Lublin (w),1st set,Under (3.5),1.68,3,1,07:23:45
Table tennis, Russia. Liga Pro. A3. Moscow,Urodov D - Petrochenko D,3rd set,Win 1,3.25,2,1,07:24:30
Table tennis, Czech. Liga Pro A18. Ostrava,Palkovsky D - Cihak M,4th set,Win 1,3.25,1,1,07:24:30
Cycling, Itzula Basque Country. Stage 5. Who is higher?,Roglic P - Alaphilippe J,,Win 1,1.72,4,1,07:24:30
Cycling, Itzula Basque Country. Stage 5. Who is higher?,Gaudu D - Mas Nicolau E,,Win 2,1.80,5,1,07:24:31
Football, Mongolia. League 2,Khukh Arslanguud - Shonkhoruud,1st half,Win 1,3.20,3,1,07:25:06
Football, Mongolia. League 2,Khukh Arslanguud - Shonkhoruud,,Hand1 (-1.5),3.95,1,1,07:25:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Mishutin E,1st set,Over (2.5),1.47,1,1,07:25:52
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Kazanin K,5th set,Over (2.5),1.47,1,1,07:25:52
Table tennis, Russia. Liga Pro. A3. Moscow,Urodov D - Petrochenko D,4th set,Win 1,2.30,1,1,07:28:04
Field hockey, Wom. U21. World Cup,India U21 (w) - South Korea U21 (w),2nd quarter,Win 1,1.53,1,1,07:28:05
Cycling, Itzula Basque Country. Stage 5. Who is higher?,Yates A - Vingegaard J,,Win 2,1.95,4,1,07:29:05
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-3 Semey U23 (w) - Altay-4 U-K U23 (w),2nd set,Win 1,1.27,1,1,07:30:15
Table tennis, Russia. Liga Pro. A6. Moscow,Meteleshko I - Savinskiy A,3rd set,Win 1,1.27,1,1,07:30:16
Football, Mongolia. League 2,Khukh Arslanguud - Shonkhoruud,1st half,Under (3.5),1.18,1,1,07:30:59
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Imperia-pro,2nd set,Under (3.5),1.18,1,1,07:30:59
Football, Netherlands. Division 1,Maastricht - Jong Utrecht,,Draw,3.90,1,1,07:31:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Win 2,5.80,6,1,07:31:18
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Kazanin K,5th set,Win 1,1.27,3,1,07:31:19
Volleyball, Wom. Philippines. Premier League,Signal (w) - Choco Mucho (w),1st set,Win 1,1.27,2,1,07:31:33
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Uniwersytet Rzeszow (w) - Politechnika Lublin (w),1st set,Win 1,1.27,1,1,07:31:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Win 1,1.27,3,1,07:31:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Mishutin E,2nd set,Win 1,1.27,2,1,07:31:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Hand2 (0),4.20,1,1,07:33:11
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),2nd set,Hand2 (0),4.20,1,1,07:33:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Regner M-l,1st set,Hand2 (0),4.20,1,1,07:33:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Lehocky V,1st set,Hand2 (0),4.20,1,1,07:33:12
Table tennis, TT Trophy Hungary,Kovacs S - Rouintanesfahani M,,Win 1,1.80,1,1,07:33:12
Baseball, Japan. NPB,Saitama Seibu Lions - Fukuoka S. Hawks,,Win 1,1.80,4,1,07:33:12
Baseball, Japan. NPB,Saitama Seibu Lions - Fukuoka S. Hawks,,Under (5.5),2.23,1,1,07:34:42
Futsal, AFC Futsal Asian Cup. Qualification,Myanmar - Indonesia,1st half,Under (5.5),2.03,1,1,07:35:41
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,1st set,Over (2.5),2.02,1,1,07:36:00
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Olshakov K,1st set,Over (2.5),2.02,1,1,07:36:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Regner M-l,1st set,Over (2.5),2.02,1,1,07:36:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Svec J,2nd set,Over (2.5),2.02,1,1,07:36:00
Table tennis, Czech. Liga Pro A18. Ostrava,Rusnak A - Kostal R,1st set,Over (2.5),2.02,1,1,07:36:01
Futsal, AFC Futsal Asian Cup. Qualification,Myanmar - Indonesia,,Under (5.5),2.03,2,1,07:36:01
Volleyball, Poland. League 1,BKS Visla Bydgoszcz - KPS Siedlce,,Win 1,1.27,4,1,07:36:52
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),2nd set,Win 1,1.27,2,1,07:36:52
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,1st set,Win 1,1.27,1,1,07:36:53
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Daineko S,1st set,Win 1,1.27,1,1,07:36:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Lehocky V,1st set,Win 1,1.27,1,1,07:36:53
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Daineko S,1st set,Under (4.5),2.10,1,1,07:37:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Lehocky V,1st set,Under (4.5),2.10,1,1,07:37:29
Football, Mongolia. League 2,Khukh Arslanguud - Shonkhoruud,1st half,Hand1 (0),1.77,1,1,07:37:44
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Olshakov K,1st set,Hand1 (0),1.77,1,1,07:37:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Lehocky V,1st set,Hand1 (0),1.77,1,1,07:37:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Under (4.5),2.05,1,1,07:38:10
Table tennis, Czech. Liga Pro A18. Ostrava,Rusnak A - Kostal R,2nd set,Under (4.5),2.05,1,1,07:38:11
Volleyball, Wom. Germany. Bundesleague. Play-offs. Quarterfinal.,Vilsbiburg (w) - Stuttgart (w),,Over (3),1.75,1,1,07:39:34
Volleyball, U23. Kazakhstan. Major League. Reserve Teams,Mangystan-2 U23 - Ushkyn-Koksetau-2 U23,3rd set,Over (3),1.75,1,1,07:39:34
Volleyball, Wom. Philippines. Premier League,Signal (w) - Choco Mucho (w),2nd set,Over (3),1.75,1,1,07:39:34
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),2nd set,Over (3),1.75,1,1,07:39:35
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Daineko S,2nd set,Win 2,1.43,1,1,07:39:35
Football, Russia. Youth Championship,Spartak Moscow (youth) - FC Sochi (youth),,Over (3),1.75,2,1,07:39:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Under (4.5),2.00,1,1,07:39:50
Volleyball, Wom. Germany. Bundesleague. Play-offs. Quarterfinal.,Vilsbiburg (w) - Stuttgart (w),,Under (4.5),2.00,3,1,07:39:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Mishutin E,4th set,Win 2,1.43,2,1,07:39:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Lehocky V,2nd set,Win 2,1.43,2,1,07:39:51
Football, Mongolia. League 2,Khukh Arslanguud - Shonkhoruud,1st half,Over (2.5),2.80,3,1,07:40:20
Volleyball, Wom. Germany. Bundesleague. Play-offs. Quarterfinal.,Vilsbiburg (w) - Stuttgart (w),,Over (2.5),2.80,1,1,07:40:20
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Imperia-pro,2nd set,Over (2.5),2.80,1,1,07:40:20
Volleyball, U23. Kazakhstan. Major League. Reserve Teams,Mangystan-2 U23 - Ushkyn-Koksetau-2 U23,3rd set,Over (2.5),2.80,2,1,07:40:21
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),2nd set,Over (2.5),2.80,2,1,07:40:21
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-3 Semey U23 (w) - Altay-4 U-K U23 (w),2nd set,Over (2.5),2.80,2,1,07:40:21
Tennis, Wom. Doubles. ITF. Oeiras,Gerlach K/Stevanovic N - Kalashnikova/Mitu,,Win 2,1.43,4,1,07:40:21
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,2nd set,Win 2,1.43,4,1,07:40:22
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Olshakov K,2nd set,Win 2,1.43,1,1,07:40:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Svec J,3rd set,Win 2,1.43,2,1,07:40:22
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-3 Semey U23 (w) - Altay-4 U-K U23 (w),2nd set,Under (4.5),1.95,4,1,07:41:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Mishutin E,4th set,Under (4.5),1.95,2,1,07:41:12
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,2nd set,Under (4.5),1.95,2,1,07:41:12
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Olshakov K,2nd set,Under (4.5),1.95,1,1,07:41:12
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Daineko S,2nd set,Under (4.5),1.95,1,1,07:41:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Lehocky V,2nd set,Under (4.5),1.95,1,1,07:41:13
Badminton, Wom. Doubles. Korea Open. South Korea,Chang Ye Na/Jung Kyung Eun - Jang Eun Seo/Kim Hyerin,,Hand1 (-6.5),1.85,1,1,07:41:13
Football, Mongolia. League 2,Khukh Arslanguud - Shonkhoruud,1st half,Under (2.5),1.25,1,1,07:42:29
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-3 Semey U23 (w) - Altay-4 U-K U23 (w),2nd set,Under (2.5),1.25,1,1,07:42:29
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Olshakov K,2nd set,Under (2.5),1.25,1,1,07:42:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Regner M-l,2nd set,Under (2.5),1.25,1,1,07:42:29
Table tennis, Czech. Liga Pro A18. Ostrava,Rusnak A - Kostal R,3rd set,Under (2.5),1.25,1,1,07:42:30
Badminton, Wom. Doubles. Korea Open. South Korea,Kim M J/Seong S Y - Aimsaard B/Aimsaard N,,Win 2,2.10,1,1,07:42:30
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Chillouter77) - Man Utd (Apenko_17),,Under (1.5),3.00,1,1,07:43:26
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (D3VA) - Liverpool (kivich49),,Under (1.5),3.15,1,1,07:43:26
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Imperia-pro,2nd set,Under (1.5),3.15,1,1,07:43:26
Volleyball, U23. Kazakhstan. Major League. Reserve Teams,Mangystan-2 U23 - Ushkyn-Koksetau-2 U23,3rd set,Under (1.5),3.15,1,1,07:43:26
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),2nd set,Under (1.5),3.15,1,1,07:43:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Under (1.5),3.15,1,1,07:43:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Lehocky V,3rd set,Under (1.5),3.15,1,1,07:43:27
Table tennis, Czech. Liga Pro A18. Ostrava,Rusnak A - Kostal R,3rd set,Under (1.5),3.15,1,1,07:43:27
Table tennis, TT-Cup,Obidnyi O - Reva A,,Win 2,1.85,1,1,07:43:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Over (12.5),1.65,1,1,07:44:02
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Imperia-pro,2nd set,Over (12.5),1.65,1,1,07:44:02
Volleyball, Wom. Philippines. Premier League,Signal (w) - Choco Mucho (w),2nd set,Over (12.5),1.65,1,1,07:44:03
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),2nd set,Over (12.5),1.65,1,1,07:44:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Over (12.5),1.65,1,1,07:44:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Mishutin E,4th set,Over (12.5),1.65,1,1,07:44:03
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,3rd set,Over (12.5),1.65,1,1,07:44:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Under (12.5),2.10,1,1,07:44:18
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Uniwersytet Rzeszow (w) - Politechnika Lublin (w),2nd set,Under (12.5),2.10,1,1,07:44:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Mishutin E,4th set,Under (12.5),2.10,1,1,07:44:19
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),2nd set,Х2,1.52,1,1,07:45:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (CHOPPER007) - Austria (KALACH),1st period,Х2,1.52,1,1,07:46:23
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,4th set,Х2,1.52,1,1,07:46:23
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Daineko S,3rd set,Х2,1.52,1,1,07:46:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Lehocky V,3rd set,Х2,1.52,2,1,07:46:23
Football, Mongolia. League 2,Khukh Arslanguud - Shonkhoruud,,Under (4.5),1.55,8,1,07:46:36
Volleyball, U23. Kazakhstan. Major League. Reserve Teams,Mangystan-2 U23 - Ushkyn-Koksetau-2 U23,3rd set,Under (4.5),1.55,3,1,07:46:36
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Uniwersytet Rzeszow (w) - Politechnika Lublin (w),2nd set,Under (4.5),1.55,2,1,07:46:36
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,4th set,Under (4.5),1.55,1,1,07:46:36
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Olshakov K,3rd set,Under (4.5),1.55,1,1,07:46:36
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Atlasov (L1R) RB Salzburg,,Х2,1.51,2,1,07:47:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (CHOPPER007) - Austria (KALACH),1st period,Under (2.5),1.60,1,1,07:47:06
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Imperia-pro,3rd set,Under (2.5),1.60,1,1,07:47:06
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),2nd set,Under (2.5),1.60,1,1,07:47:06
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,4th set,Under (2.5),1.60,1,1,07:47:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Draw,6.20,1,1,07:48:04
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Imperia-pro,3rd set,Draw,6.20,1,1,07:48:04
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Olshakov K,3rd set,Draw,6.20,1,1,07:48:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (CHOPPER007) - Austria (KALACH),2nd period,Over (1.5),2.33,1,1,07:48:43
Volleyball, U23. Kazakhstan. Major League. Reserve Teams,Mangystan-2 U23 - Ushkyn-Koksetau-2 U23,3rd set,Over (1.5),2.33,1,1,07:48:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Over (1.5),2.33,1,1,07:48:43
Futsal, AFC Futsal Asian Cup. Qualification,Myanmar - Indonesia,1st half,Under (1.5),2.20,1,1,07:48:44
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Uniwersytet Rzeszow (w) - Politechnika Lublin (w),2nd set,Over (1.5),2.33,2,1,07:48:54
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-3 Semey U23 (w) - Altay-4 U-K U23 (w),3rd set,Over (1.5),2.33,1,1,07:48:55
Futsal, AFC Futsal Asian Cup. Qualification,Myanmar - Indonesia,1st half,Over (2.5),2.80,1,1,07:48:55
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Chillouter77) - Man Utd (Apenko_17),,Win 2,6.50,1,1,07:50:28
Volleyball, U23. Kazakhstan. Major League. Reserve Teams,Mangystan-2 U23 - Ushkyn-Koksetau-2 U23,3rd set,Win 2,6.50,1,1,07:50:28
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),2nd set,Win 2,6.50,1,1,07:50:29
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,4th set,Win 2,6.50,1,1,07:50:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Regner M-l,4th set,Win 2,1.47,1,1,07:51:06
Football, Mongolia. League 2,Khukh Arslanguud - Shonkhoruud,,Hand1 (0),1.30,1,1,07:51:17
Volleyball, U23. Kazakhstan. Major League. Reserve Teams,Mangystan-2 U23 - Ushkyn-Koksetau-2 U23,3rd set,Hand1 (0),1.30,2,1,07:51:17
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),2nd set,Hand1 (0),1.30,1,1,07:51:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Hand1 (0),1.30,1,1,07:51:17
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Olshakov K,3rd set,Hand1 (0),1.30,1,1,07:51:17
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Daineko S,5th set,Hand1 (0),1.30,1,1,07:51:18
Football, Wom. Australia. National Premier League. South Australia,Modbury Vista (w) - Adelaide City (w),,Hand2 (-5.5),2.15,1,1,07:52:43
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Uniwersytet Rzeszow (w) - Politechnika Lublin (w),2nd set,Hand1 (-3.5),2.07,1,1,07:52:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Hand1 (-3.5),2.07,1,1,07:52:44
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-3 Semey U23 (w) - Altay-4 U-K U23 (w),3rd set,Hand1 (-3.5),2.07,1,1,07:52:44
Table tennis, Russia. Liga Pro. A6. Moscow,Meteleshko I - Kolmin A,1st set,Hand1 (-3.5),2.07,1,1,07:52:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Lehocky V,4th set,Hand1 (-3.5),2.07,1,1,07:52:44
Football, Mongolia. League 2,Khukh Arslanguud - Shonkhoruud,,1Х,1.15,1,1,07:53:27
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Imperia-pro,3rd set,1Х,1.15,1,1,07:53:27
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Uniwersytet Rzeszow (w) - Politechnika Lublin (w),2nd set,1Х,1.15,1,1,07:53:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,1Х,1.15,1,1,07:53:27
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (votizlove) - West Ham (Miliy),,Win 2,4.70,1,1,07:53:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (CHOPPER007) - Austria (KALACH),,Under (4.5),2.03,1,1,07:53:37
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Krakow (w) - AZS AGH Krakow (w),2nd set,Under (4.5),2.03,5,1,07:53:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Regner M-l,4th set,Under (4.5),2.03,1,1,07:53:37
Futsal, AFC Futsal Asian Cup. Qualification,Myanmar - Indonesia,,Under (3.5),2.90,1,1,07:55:06
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Uniwersytet Rzeszow (w) - Politechnika Lublin (w),2nd set,Under (5.5),1.55,1,1,07:55:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Dukhin M,,Win 1,1.85,1,1,07:55:49
Table tennis, Russia. Liga Pro. A6. Moscow,Meteleshko I - Kolmin A,2nd set,Win 1,1.85,1,1,07:55:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Regner M-l,5th set,Win 1,1.85,1,1,07:55:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Draw,4.00,1,1,07:55:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (kivich49) - Chelsea (Chillouter77),,Draw,3.80,1,1,07:56:32
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Apenko_17) - Man City (Zzakki),,Draw,3.70,2,1,07:56:32
Basketball, Wom. Belgium. Play-offs. Quarter-finals. Best of 3,Kangoeroes Mechelen (w) - Waregem (w),,Draw,3.70,2,1,07:56:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Regner M-l,5th set,Draw,3.70,1,1,07:56:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (CHOPPER007) - Austria (KALACH),,Under (5.5),2.37,2,1,07:57:33
