Hockey, Russia. VHL,Buran Voronezh - Zvezda Moscow,number of 2 min penalty,Win 1,1.60,1,1,10:31:32
Counter-Strike, CCT North Europe. Qualifier. Best of 3,EYEBALLERS - ALTERNATE aTTaX,2nd map,Hand2 (+2.5),1.58,4,0,10:31:38
Hockey, Russia. Youth championship,,,Over (26.5),2.22,1,0,10:32:13
Counter-Strike, European Pro League. Playoffs. Best of 3,ECSTATIC - Synck,2nd map,Hand2 (+2.5),1.75,15,0,10:32:55
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (ECF_DaVa) - Barcelona (ECF_Rebels),1st half,Х2,3.40,1,1,10:32:57
Men, UTR Pro Tennis Series. Argentina,Otegui J B - Ciurletti A G,,Win 1,1.22,2,1,10:33:46
Tennis, Men. Futures. France. Qualification,Faucon R - Biston T,,Win 1,1.19,2,1,10:33:46
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (CHOPPER007) - Ottawa Senators (GREAT77),2nd period,Over (0.5),5.80,1,1,10:34:04
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Biryusa (w),2nd period,Under (1.5),2.20,2,1,10:34:31
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Amoyan (ZXC) Olympique Lyon - Shestov (HOP) Sporting,,Under (2.5),3.70,2,1,10:34:34
Tennis, ATP. Challenger. Quimper. Qualification,Gakhov I - Walkow S,,Win 2,3.40,3,1,10:34:50
Hockey, Russia. VHL,Buran Voronezh - Zvezda Moscow,2nd period,Over (2.5),3.60,1,1,10:34:52
Tennis, Men. Australian Open. Hard,,,Over (1.5),2.94,83,1,10:35:21
Counter-Strike, CCT North Europe. Qualifier. Best of 3,EYEBALLERS - ALTERNATE aTTaX,2nd map,Hand2 (-2.5),1.77,3,0,10:35:21
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (ECF_DaVa) - Barcelona (ECF_Rebels),,Hand2 (+1.5),3.10,1,1,10:35:33
Tennis, Men. Australian Open. Hard,,,Over (4.5),2.73,125,1,10:35:47
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Wboy) - Man. City (ECF_d1pseN),,1Х,2.55,2,1,10:35:57
Tennis, Wom. Australian Open. Hard,Rybakina E - Ostapenko E,aces,Hand1 (+1.5),1.85,2,1,10:36:02
Handball, Wom. Russia. Superleague,Phoenix SC China (w) - Dynamo-Sinara (w),,Under (50.5),2.75,1,1,10:36:04
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Wboy) - Man. City (ECF_d1pseN),,Draw,3.70,5,1,10:36:07
Dota 2, DPC SEA. Div 1. Best of 3,,,Under (49.5),1.85,19,2,10:36:23
Tennis, ATP. Challenger. Ottignies-Louvain-la-Neuve. Qualification,,,Hand2 (-2.5),1.35,4,1,10:36:27
Football, Bahrain. Premier League,Al Muharraq - Al Ahli Manama,,Win 1,1.47,6,1,10:36:34
Basketball 3x3, Competition Throw. Liga Pro. Russia. Khabarovsk,Raketa (Amur-Pro) - Mishanya (Europa-Pro),,Over (11.5),2.00,2,0,10:36:34
Hockey, Russia. Youth championship,Akademy Mihajlova Junior - Sahalinskie Akuly,1st period,Hand1 (-1.5),6.20,1,0,10:36:37
Counter-Strike, European Pro League. Playoffs. Best of 3,ECSTATIC - Synck,2nd map,Hand2 (+3.5),2.00,3,0,10:36:38
Dota 2, DPC SEA. Div 1. Best of 3,,,Under (48.5),1.85,10,1,10:36:48
Hockey, Russia. Youth championship,Akademy Mihajlova Junior - Sahalinskie Akuly,1st period,Over (3.5),5.70,5,0,10:37:21
Hockey, Russia. Youth championship,Akademy Mihajlova Junior - Sahalinskie Akuly,face offs,Under (66.5),1.90,1,1,10:37:44
Dota 2, DPC SEA. Div 1. Best of 3,Bleed eSports - Execration,1st map,Hand1 (+7.5),1.85,1,1,10:37:55
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (CHOPPER007) - Ottawa Senators (GREAT77),,Over (3.5),1.64,1,0,10:38:16
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (CHOPPER007) - Ottawa Senators (GREAT77),,Draw,4.90,2,0,10:38:36
Counter-Strike, CCT North Europe. Qualifier. Best of 3,EYEBALLERS - ALTERNATE aTTaX,2nd map,Hand2 (-3.5),1.87,6,0,10:39:04
Counter-Strike, CCT South Europe. Playoffs. Best of 3,SAW - ALTERNATE aTTaX,,Win 1,1.35,2,1,10:39:05
Hockey, Russia. VHL,Buran Voronezh - Zvezda Moscow,face offs,Hand2 (-3.5),1.73,4,1,10:39:09
Counter-Strike, CCT North Europe. Qualifier. Best of 3,EYEBALLERS - ALTERNATE aTTaX,2nd map,Hand2 (-4.5),1.95,1,0,10:39:11
Counter-Strike, CCT North Europe. Qualifier. Best of 3,GenOne - Lilmix,,Win 1,1.50,3,1,10:39:11
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),1st quarter,Under (33.5),1.80,1,0,10:39:21
Counter-Strike, European Pro League. Playoffs. Best of 3,ECSTATIC - Synck,2nd map,Hand2 (+4.5),2.07,9,0,10:39:48
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),1st quarter,Over (34.5),1.85,1,0,10:39:51
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Win 2,1.90,3,1,10:39:58
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Win 1,1.80,1,1,10:40:02
Hockey, Russia. Youth championship,,,Over (20.5),1.52,1,1,10:40:05
Bowls, Grand-prix,Ware A - Martin P,2nd set,Over (10.5),1.58,49,3,10:40:18
Hockey, Russia. Youth championship,,,Under (2.5),3.50,9,1,10:40:24
Basketball 3x3, Competition Throw. Liga Pro. Russia. Khabarovsk,Orelireshka (Amur-Pro) - Jako (Europa-Pro),,Win 1,2.35,22,1,10:40:25
Football, Friendly. Clubs,Celje - Kolubara,,Win 2,15.00,4,1,10:40:45
Hockey, Russia. Youth championship,Akademy Mihajlova Junior - Sahalinskie Akuly,number of 2 min penalty,Over (10.5),1.70,1,1,10:41:01
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Under (113.5),1.85,1,1,10:41:09
Basketball 3x3, Competition Throw. Liga Pro. Russia. Khabarovsk,Orelireshka (Amur-Pro) - Jako (Europa-Pro),,Over (10.5),2.10,1,1,10:41:18
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Amoyan (ZXC) Olympique Lyon - Shestov (HOP) Sporting,,Draw,3.35,5,2,10:41:21
Hockey, Russia. VHL,Buran Voronezh - Zvezda Moscow,2nd period,Under (2.5),1.27,4,1,10:41:21
Hockey, Russia. Youth championship,Akademy Mihajlova Junior - Sahalinskie Akuly,,Under (7.5),1.80,6,1,10:41:40
Dota 2, DPC SEA. Div 1. Best of 3,Team SMG - BOOM Esports,3rd map,Win 2,1.55,39,6,10:42:16
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Over (113.5),1.90,3,2,10:42:24
Tennis, ATP. Challenger. Ottignies-Louvain-la-Neuve. Qualification,,,Under (7.5),1.62,2,1,10:42:37
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),2nd quarter,Over (27.5),1.80,1,0,10:42:44
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Under (114.5),1.87,3,1,10:42:51
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),2nd quarter,Under (27.5),1.90,4,1,10:42:51
Counter-Strike, European Pro League. Playoffs. Best of 3,ECSTATIC - Synck,2nd map,Hand2 (+5.5),2.00,4,0,10:43:19
Hockey, Russia. VHL,Buran Voronezh - Zvezda Moscow,2nd period,Hand2 (-1.5),5.80,3,1,10:43:23
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Over (112.5),1.83,4,2,10:43:26
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),2nd quarter,Over (26.5),1.87,1,0,10:43:26
Football, Portugal. Division 3,Braga 2 - Paredes,,Draw,3.10,5,1,10:43:32
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) - Colorado Avalanche (Nichushkin),,Under (5.5),1.32,1,1,10:43:44
Counter-Strike, European Pro League. Playoffs. Best of 3,ECSTATIC - Synck,2nd map,Hand2 (+6.5),2.03,8,0,10:43:49
Bowls, Grand-prix,Ware A - Martin P,,Win 2,7.30,160,11,10:43:50
Counter-Strike, CCT North Europe. Qualifier. Best of 3,EYEBALLERS - ALTERNATE aTTaX,2nd map,Hand2 (-5.5),1.80,17,0,10:44:06
Counter-Strike, CCT North Europe. Qualifier. Best of 3,EYEBALLERS - ALTERNATE aTTaX,2nd map,Hand2 (-6.5),2.00,2,0,10:44:12
Handball, Wom. Russia. Superleague,Phoenix SC China (w) - Dynamo-Sinara (w),number of 2 min penalty,Win 2,2.40,5,1,10:44:16
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),2nd quarter,Under (25.5),1.85,1,0,10:44:16
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) - Colorado Avalanche (Nichushkin),,Win 1,2.85,6,1,10:44:17
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),2nd quarter,Under (24.5),1.90,2,0,10:44:25
Hockey, Russia. VHL,Buran Voronezh - Zvezda Moscow,,Over (3.5),2.10,5,1,10:44:52
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Over (110.5),1.80,4,2,10:45:14
Table tennis, International Tournament. Doha,Lee J - Grela A,,Win 2,1.30,9,1,10:45:18
Hockey, NHL,Dallas Stars - Buffalo Sabres,face offs,Hand1 (-6.5),1.85,3,1,10:45:21
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),2nd quarter,Win 2,1.15,1,0,10:45:53
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Juventus (M1LWAY) - Roma (ANYVVVAY),,Under (3.5),3.00,2,1,10:46:12
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),2nd quarter,Under (31.5),1.70,1,0,10:46:23
Counter-Strike, European Pro League. Playoffs. Best of 3,ECSTATIC - Synck,2nd map,Hand2 (+7.5),1.77,2,0,10:46:31
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Over (118.5),1.83,1,1,10:46:37
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Over (119.5),1.90,1,1,10:46:40
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),3rd quarter,Х2,1.57,2,0,10:46:53
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_d1pseN) - Real M (ECF_slezaintima),,Draw,2.70,1,1,10:47:17
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),2nd quarter,Under (33.5),1.83,1,0,10:47:24
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Under (120.5),1.87,1,1,10:47:33
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),2nd quarter,Under (32.5),2.00,2,0,10:47:33
Bowls, Grand-prix,Ware A - Martin P,2nd set,Over (11.5),1.68,43,4,10:47:44
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Rebels) - PSG (ECF_Wboy),,Draw,3.05,4,2,10:48:19
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Over (117.5),1.83,2,1,10:48:20
Tennis, ATP. Challenger. Ottignies-Louvain-la-Neuve. Qualification,,,Under (8.5),1.67,2,1,10:48:21
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Rebels) - PSG (ECF_Wboy),,Х2,2.70,2,1,10:49:16
Hockey, Russia. Youth championship,Akademy Mihajlova Junior - Sahalinskie Akuly,,Win 1,2.20,4,2,10:49:39
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),3rd quarter,Under (26.5),1.93,2,0,10:49:43
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Rebels) - PSG (ECF_Wboy),,Win 2,8.00,2,1,10:50:01
Counter-Strike, CCT North Europe. Qualifier. Best of 3,EYEBALLERS - ALTERNATE aTTaX,2nd map,Win 2,1.03,9,0,10:50:21
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Biryusa (w),,Draw,3.75,1,1,10:50:50
Tennis, Men. Australian Open. Hard,Shelton B - Paul T,,Win 2,1.37,3,0,10:51:01
Hockey, Russia. VHL,Buran Voronezh - Zvezda Moscow,2nd period,Under (0.5),4.50,7,1,10:51:18
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Biryusa (w),2nd period,Under (0.5),4.15,2,1,10:51:18
Futsal, Czech. 1st league,Sparta Praha - Nejzbakh Vysoke Myto,,Hand1 (-4.5),1.94,8,1,10:51:24
Hockey, Russia. VHL,Buran Voronezh - Zvezda Moscow,,Hand2 (0),1.63,1,1,10:51:33
Football, Syria. Division 1,Al Koswa - Al Yaqdhah,,Over (2.5),2.10,6,1,10:51:38
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Biryusa (w),,Hand1 (0),1.50,4,1,10:51:39
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Under (110.5),1.90,1,1,10:51:43
Football, Syria. Division 1,Al Nabek - Doma,,Over (3.5),1.82,10,1,10:51:47
Football, Indonesia. League 1,Persis Solo - Persikabo Bogor,,Over (1.5),1.40,10,1,10:51:51
Bowls, Grand-prix,Ware A - Martin P,2nd set,Over (12.5),2.55,25,1,10:52:01
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Under (111.5),1.80,3,1,10:52:12
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Under (112.5),1.85,1,1,10:52:15
Hockey, NMHL,Metallurg VО - Yunison-Moscow,,Over (9.5),2.55,3,2,10:52:23
Hockey, NMHL,Dynamo-576 - Yamal,,Over (6.5),2.55,5,1,10:52:23
Handball, Wom. Russia. Superleague,Luch Moscow (w) - AGU-Adyif (w),,Hand2 (+2.5),1.75,9,1,10:52:28
Hockey, NMHL,Metallurg VО - Yunison-Moscow,,Over (8.5),1.70,1,1,10:52:33
Hockey, NMHL,Dynamo-576 - Yamal,,Over (5.5),1.75,1,1,10:52:34
Counter-Strike, Elisa Invitational. Best of 3,Enhanced Esports Club - Astralis Talent,2nd map,Hand2 (-4.5),1.99,9,1,10:52:51
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Under (108.5),1.85,1,1,10:53:05
Handball, Wom. Russia. Superleague,Phoenix SC China (w) - Dynamo-Sinara (w),,Over (51.5),1.99,2,1,10:53:09
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Under (107.5),1.90,1,1,10:53:16
Hockey, Russia. VHL,,,Under (19.5),1.96,2,1,10:53:26
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) - Colorado Avalanche (Nichushkin),,Draw,3.40,3,2,10:53:28
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Over (106.5),1.90,1,1,10:53:36
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Under (106.5),1.80,2,1,10:53:41
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Under (104.5),1.87,1,1,10:54:09
Handball, Wom. Russia. Superleague,Phoenix SC China (w) - Dynamo-Sinara (w),7m shots,1Х,2.35,4,1,10:54:10
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Hand2 (-13.5),1.77,1,1,10:54:12
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Under (101.5),1.80,1,1,10:54:37
Counter-Strike, Elisa Invitational. Best of 3,Enhanced Esports Club - Astralis Talent,2nd map,Hand2 (-3.5),1.77,4,1,10:54:45
Football, Turkey. Superleague,Giresunspor - Galatasaray,,Hand1 (+1.5),1.52,12,0,10:55:20
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Over (102.5),1.80,4,1,10:56:04
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) - Colorado Avalanche (Nichushkin),,Under (4.5),1.40,2,1,10:56:07
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Biryusa (w),2nd period,Over (3.5),7.20,1,1,10:56:11
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (PAPAERMOLA) - Milan (BATUYKA),,Draw,3.10,2,1,10:56:11
Hockey, Russia. VHL,Buran Voronezh - Zvezda Moscow,,Win 1,3.05,4,2,10:56:17
Dota 2, DPC SEA. Div 1. Best of 3,Team SMG - BOOM Esports,3rd map,Win 1,3.55,44,12,10:56:46
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) - Colorado Avalanche (Nichushkin),,Win 2,12.00,4,1,10:56:56
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Wboy) - Bayern Munchen (ECF_DaVa),1st half,Under (1.5),1.45,2,1,10:57:06
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) - Colorado Avalanche (Nichushkin),,Over (3.5),1.53,5,2,10:57:22
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Wboy) - Bayern Munchen (ECF_DaVa),1st half,Hand1 (0),2.07,1,1,10:57:49
Table tennis, Russia. Liga Pro. A6. Moscow,Glazun E - Makarkin V,,Hand1 (-5.5),1.83,7,0,10:58:06
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) - Barcelona (ECF_Rebels),1st half,Win 1,2.55,2,0,10:58:15
Counter-Strike, European Pro League. Playoffs. Best of 3,ECSTATIC - Synck,,Win 2,2.13,6,1,10:58:15
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Over (105.5),1.83,1,1,10:58:36
Basketball, NBA,Houston Rockets - Minnesota Timberwolves,,Over (235.5),1.90,5,1,10:58:48
Hockey, Russia. VHL,Buran Voronezh - Zvezda Moscow,,Win 2,2.30,9,2,10:58:51
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) - Barcelona (ECF_Rebels),,Draw,3.15,2,1,10:59:09
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Under (105.5),1.85,2,1,10:59:36
Hockey, Russia. VHL,Buran Voronezh - Zvezda Moscow,face offs,Over (57.5),1.70,2,1,10:59:56
Basketball 3x3, Competition Throw. Liga Pro. Russia. Khabarovsk,Jako (Europa-Pro) - Iguana (Erofey-Pro),,Win 1,2.20,3,0,11:00:12
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Hand1 (+20.5),1.90,1,0,11:00:47
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Hand1 (+21.5),1.75,1,0,11:00:51
Tennis, Wom. Doubles. Australian Open. Hard,Hunter S/Mertens E - Golubic V/Niculescu M,1st set,Win 2,2.85,3,0,11:00:59
Hockey, NMHL,,,Over (0.5),2.75,2,1,11:01:03
Counter-Strike, CCT North Europe. Qualifier. Best of 3,EYEBALLERS - ALTERNATE aTTaX,,Win 2,2.07,15,2,11:01:06
Dota 2, DPC SEA. Div 1. Best of 3,Team SMG - BOOM Esports,,Win 1,1.90,31,10,11:01:07
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (PAPAERMOLA) - Milan (BATUYKA),,Win 2,3.20,1,1,11:01:09
Hockey, Russia. VHL,Buran Voronezh - Zvezda Moscow,,Draw,3.85,3,1,11:01:20
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Nichushkin) - Edmonton Oilers (CHOPPER007),,Draw,4.15,5,1,11:01:24
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Nichushkin) - Edmonton Oilers (CHOPPER007),1st period,Win 1,3.55,5,1,11:01:24
Hockey, NMHL,,,Hand2 (0),1.55,1,1,11:01:34
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Under (102.5),1.87,3,1,11:01:34
Tennis, Men. Australian Open. Hard,Rublev A - Djokovic N,,Hand2 (-5.5),1.90,3,0,11:01:44
Tennis, Men. Doubles. Australian Open. Hard,Koolhof W/Skupski N - Hijikata R/Kubler J,,Hand1 (-2.5),1.72,2,0,11:01:44
Basketball, NBA 2K23. H2H LIGA-3. Khabarovsk 4х5,Milwaukee Bucks (LXNDR _PANOV) - Sacramento Kings (BLACKDADDY173),,Under (103.5),1.80,1,0,11:01:51
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Nichushkin) - Edmonton Oilers (CHOPPER007),,Under (5.5),1.28,9,1,11:02:18
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Nichushkin) - Edmonton Oilers (CHOPPER007),1st period,Over (1.5),2.35,3,1,11:02:18
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) - Barcelona (ECF_Rebels),,Х2,3.15,1,0,11:03:54
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Nichushkin) - Edmonton Oilers (CHOPPER007),2nd period,Win 2,2.65,1,0,11:03:55
Handball, Wom. Russia. Superleague,Phoenix SC China (w) - Dynamo-Sinara (w),,Hand2 (-8.5),1.99,1,1,11:04:28
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,,Win 1,2.00,10,1,11:04:34
Tennis, Wom. Doubles. Australian Open. Hard,Hunter S/Mertens E - Golubic V/Niculescu M,1st set,Hand2 (+1.5),2.35,2,0,11:04:37
Hockey, Russia. Youth championship,Akademy Mihajlova Junior - Sahalinskie Akuly,face offs,Over (66.5),1.53,3,2,11:05:08
Hockey, NMHL,Metallurg VО - Yunison-Moscow,2nd period,Over (2.5),2.70,1,1,11:05:12
Hockey, Russia. VHL,Buran Voronezh - Zvezda Moscow,2nd period,Win 2,10.50,1,1,11:05:41
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Sosnitsky (TNT) Wolverhampton - Shchedrin (CRY) Villarreal,,Draw,3.80,3,2,11:05:59
Basketball, Russia. Youth League VTB,CSKA-Junior - Avtodor-2,1st quarter,Under (32.5),1.87,2,1,11:06:13
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Sosnitsky (TNT) Wolverhampton - Shchedrin (CRY) Villarreal,,Win 1,5.50,4,1,11:06:25
Basketball, Russia. Youth League VTB,CSKA-Junior - Avtodor-2,1st quarter,Over (33.5),1.80,1,1,11:06:33
Hockey, NMHL,Metallurg VО - Yunison-Moscow,2nd period,Under (1.5),2.60,3,1,11:06:33
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Nichushkin) - Edmonton Oilers (CHOPPER007),,Х2,1.86,1,1,11:06:42
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,,Win 2,1.72,3,1,11:06:46
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Nichushkin) - Edmonton Oilers (CHOPPER007),,Under (3.5),2.20,3,1,11:06:57
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Nichushkin) - Edmonton Oilers (CHOPPER007),2nd period,Under (0.5),2.45,2,0,11:08:26
Hockey, Russia. VHL,Buran Voronezh - Zvezda Moscow,2nd period,Under (1.5),2.20,7,2,11:08:51
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Biryusa (w),2nd period,Under (3.5),1.55,2,1,11:08:51
Handball, Wom. Russia. Superleague,Phoenix SC China (w) - Dynamo-Sinara (w),7m shots,Win 1,1.06,2,1,11:09:02
