Tennis, WTA. Birmingham. Grass,Vekic D - Cirstea S,,Win 1,5.80,1,2,05:20:14
Tennis, WTA. Berlin. Grass,Kasatkina D - Sakkari M,,Win 1,5.80,1,2,05:20:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,1st set,Win 1,5.80,1,1,05:20:15
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Basilevsky V,4th set,Win 1,5.80,1,1,05:20:15
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Manuylov O,4th set,Win 1,5.80,1,1,05:20:18
Tennis, ATP. Halle. Grass,Otte O - Khachanov K,,Under (2.5),1.45,1,2,05:20:20
Tennis, WTA. Birmingham. Grass,Vekic D - Cirstea S,,Under (2.5),1.45,1,2,05:20:20
Tennis, WTA. Berlin. Grass,Kasatkina D - Sakkari M,,Under (2.5),1.45,1,2,05:20:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,1st set,Under (2.5),1.45,2,1,05:20:34
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,1st set,Under (2.5),1.45,2,1,05:20:35
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - EAC Generals (w),2nd set,Under (2.5),1.45,6,2,05:20:40
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Manuylov O,4th set,Under (2.5),1.45,4,1,05:20:40
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Basilevsky V,4th set,Under (2.5),1.45,4,1,05:20:41
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Smirnov A,4th set,Over (1.5),1.40,1,1,05:21:14
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Manuylov O,4th set,Under (4.5),1.36,3,1,05:21:41
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Basilevsky V,4th set,Under (4.5),1.36,2,1,05:21:42
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,2nd set,Under (4.5),1.36,2,1,05:21:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (PAHATHEBEST) - Austria (MOKUJIN),,Under (4.5),1.36,5,1,05:22:04
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - EAC Generals (w),2nd set,Under (4.5),1.36,3,1,05:22:04
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - EAC Generals (w),2nd set,Over (1.5),1.45,7,2,05:22:30
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Manuylov O,4th set,Over (1.5),1.45,2,1,05:22:30
Football, Wom. Russia. Youth Championship,Yenisey Krasnoyarsk (youth) (w) - Rubin Kazani (youth) (w),,Over (1.5),1.45,2,1,05:22:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,2nd set,Over (1.5),1.45,1,1,05:22:51
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,2nd set,Over (1.5),1.45,3,1,05:22:51
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Basilevsky V,4th set,Over (1.5),1.45,2,1,05:22:56
Football, Wom. Russia. Youth Championship,Yenisey Krasnoyarsk (youth) (w) - Rubin Kazani (youth) (w),,Under (2.5),1.25,20,2,05:23:39
Football, Wom. Russia. Youth Championship,Yenisey Krasnoyarsk (youth) (w) - Rubin Kazani (youth) (w),,Under (1.5),2.45,1,1,05:23:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Over (7.5),2.00,1,1,05:23:51
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - EAC Generals (w),2nd set,Over (7.5),2.00,1,0,05:23:51
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Basilevsky V,4th set,Over (7.5),2.00,1,1,05:23:51
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - EAC Generals (w),2nd set,Under (3.5),1.48,3,1,05:24:02
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,2nd set,Under (3.5),1.48,3,1,05:24:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,2nd set,Under (3.5),1.48,4,1,05:24:36
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Basilevsky V,4th set,Under (3.5),1.48,3,1,05:24:49
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Smirnov A,4th set,Over (2.5),1.46,1,1,05:25:11
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Manuylov O,5th set,Over (2.5),1.46,4,1,05:25:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,2nd set,Over (2.5),1.46,3,1,05:26:04
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (ARESH) - Roma (APTEMOH),,Over (2.5),1.46,8,1,05:26:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Over (2.5),1.46,4,1,05:26:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (GERMES) - Benfica (DED_LENIN),,Under (4.5),1.35,1,1,05:26:17
Football, Wom. Russia. Youth Championship,Yenisey Krasnoyarsk (youth) (w) - Rubin Kazani (youth) (w),,Hand1 (+1.5),1.82,4,1,05:26:31
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Smirnov A,4th set,Under (4.5),1.25,3,1,05:27:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,2nd set,Under (4.5),1.25,6,1,05:27:20
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Berkut-pro - Uragan-pro,3rd set,Under (4.5),1.25,5,1,05:27:37
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Manuylov O,5th set,Under (4.5),1.25,7,1,05:27:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (ARESH) - Roma (APTEMOH),,Under (4.5),1.25,10,1,05:27:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Under (4.5),1.25,8,1,05:27:44
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,3rd set,Under (4.5),1.25,4,1,05:27:45
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Basilevsky V,5th set,Under (4.5),1.25,6,1,05:27:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (PAHATHEBEST) - Austria (MOKUJIN),2nd period,Win 2,4.50,1,1,05:28:08
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Berkut-pro - Uragan-pro,3rd set,Win 2,4.50,3,1,05:28:08
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,3rd set,Win 2,4.50,1,1,05:28:08
Dota 2, DPC CN. Div 2. Bo3,LBZS - Ybb gaming,2nd map,Win 1,1.90,9,1,05:28:35
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - EAC Generals (w),3rd set,1Х,2.60,1,1,05:29:03
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Manuylov O,5th set,1Х,2.60,1,1,05:29:03
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Basilevsky V,5th set,1Х,2.60,1,1,05:29:03
Football, Wom. Russia. Youth Championship,Yenisey Krasnoyarsk (youth) (w) - Rubin Kazani (youth) (w),,1Х,2.60,2,1,05:29:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Draw,3.70,4,1,05:29:10
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - EAC Generals (w),3rd set,Draw,3.70,1,1,05:29:10
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Basilevsky V,5th set,Draw,3.70,1,1,05:29:10
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Berkut-pro - Uragan-pro,3rd set,Under (3.5),1.60,6,1,05:29:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Under (3.5),1.60,12,1,05:29:57
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Manuylov O,5th set,Under (3.5),1.60,6,1,05:29:58
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,3rd set,Under (3.5),1.60,3,1,05:29:58
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Basilevsky V,5th set,Under (3.5),1.60,2,1,05:29:59
Football, Wom. Russia. Youth Championship,Yenisey Krasnoyarsk (youth) (w) - Rubin Kazani (youth) (w),1st half,Under (1.5),2.02,19,1,05:30:20
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - EAC Generals (w),3rd set,Under (9.5),2.02,1,1,05:30:21
Football, Wom. Russia. Youth Championship,Yenisey Krasnoyarsk (youth) (w) - Rubin Kazani (youth) (w),1st half,Over (1.5),1.70,14,1,05:30:22
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Berkut-pro - Uragan-pro,3rd set,Under (9.5),2.02,1,0,05:30:23
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Manuylov O,5th set,Under (9.5),2.02,1,1,05:30:24
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Basilevsky V,5th set,Under (9.5),2.02,1,1,05:30:26
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Miliy) - Liverpool (Nik33),,Under (3.5),1.45,7,1,05:30:42
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Smirnov A,4th set,Under (3.5),1.45,3,1,05:30:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (GERMES) - Benfica (DED_LENIN),,Over (1.5),1.75,1,1,05:30:44
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - EAC Generals (w),3rd set,Under (3.5),1.45,1,1,05:30:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,3rd set,Under (3.5),1.57,3,1,05:30:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Draw,4.30,4,1,05:31:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Over (1.5),1.82,4,1,05:31:54
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,4th set,Over (1.5),1.82,1,1,05:31:54
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Berkut-pro - Uragan-pro,3rd set,Over (1.5),1.82,1,0,05:31:55
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Berkut-pro - Uragan-pro,3rd set,Under (1.5),1.85,1,0,05:32:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Under (1.5),1.85,5,1,05:32:16
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - EAC Generals (w),3rd set,Under (1.5),1.85,1,1,05:32:17
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Over (1.5),1.90,1,1,05:32:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,3rd set,Over (1.5),1.90,1,1,05:32:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Hand2 (-2.5),2.25,1,1,05:33:08
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - EAC Generals (w),3rd set,Under (2.5),1.65,2,1,05:33:40
Football, Mongolia. League 1,Khaan Khuns-Erchim 2 - Khovd Western,1st half,Over (1.5),2.00,13,1,05:34:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Hand2 (-2.5),1.75,1,1,05:34:43
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,4th set,Hand2 (-2.5),1.75,3,1,05:34:44
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Smirnov A,5th set,Hand2 (-2.5),1.75,2,1,05:34:44
Football, Mongolia. League 1,Khaan Khuns-Erchim 2 - Khovd Western,1st half,Win 2,1.30,2,1,05:34:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,3rd set,Under (8.5),2.60,1,1,05:34:52
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,1st set,Under (8.5),2.60,1,1,05:34:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Under (9.5),1.50,1,1,05:35:07
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,4th set,Under (9.5),1.50,1,1,05:35:07
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,1st set,Under (9.5),1.50,1,1,05:35:07
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Smirnov A,5th set,Under (9.5),1.50,1,1,05:35:07
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (ARESH) - Roma (APTEMOH),,Over (3.5),1.64,2,1,05:35:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Under (9.5),1.50,4,1,05:35:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,3rd set,Under (9.5),1.50,3,1,05:35:14
Football, Mongolia. League 1,Khaan Khuns-Erchim 2 - Khovd Western,1st half,Under (1.5),1.68,12,1,05:35:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (ARESH) - Roma (APTEMOH),,Under (2.5),1.67,1,1,05:35:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Under (2.5),1.67,7,1,05:35:30
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,4th set,Under (2.5),1.67,3,1,05:35:30
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - EAC Generals (w),3rd set,Hand2 (-2.5),1.75,4,1,05:36:24
Football, Mongolia. League 1,Khaan Khuns-Erchim 2 - Khovd Western,,Over (6.5),6.90,1,1,05:36:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,3rd set,Under (2.5),1.65,2,1,05:36:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,3rd set,Hand2 (-2.5),1.72,5,1,05:37:06
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,1st set,Hand2 (-2.5),1.72,6,1,05:37:06
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,5th set,Over (3.5),1.52,1,1,05:37:31
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,1st set,Over (3.5),1.52,2,1,05:37:37
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,1st set,Over (3.5),1.52,2,1,05:37:38
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,1st set,Over (2.5),2.50,1,1,05:37:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Nik33) - Man. City (votizlove),1st half,Under (2.5),1.59,1,1,05:38:03
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,5th set,Under (2.5),1.59,1,1,05:38:03
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Smirnov A,5th set,Under (2.5),1.59,1,1,05:38:03
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,1st set,Under (2.5),1.59,2,1,05:38:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Under (8.5),1.52,2,1,05:38:28
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,5th set,Under (8.5),1.52,1,1,05:38:28
Football, Wom. Russia. Youth Championship,Yenisey Krasnoyarsk (youth) (w) - Rubin Kazani (youth) (w),1st half,Over (2.5),2.30,6,1,05:38:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,4th set,Over (2.5),2.30,1,1,05:38:56
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Smirnov A,5th set,Over (2.5),2.30,1,1,05:38:56
Football, Wom. Russia. Youth Championship,Yenisey Krasnoyarsk (youth) (w) - Rubin Kazani (youth) (w),1st half,Hand2 (-2.5),3.40,1,1,05:39:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,4th set,Hand2 (-2.5),3.40,1,1,05:39:14
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,1st set,Hand2 (-2.5),3.40,4,1,05:39:14
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,5th set,Hand2 (-2.5),3.40,1,1,05:39:14
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,2nd set,Hand2 (-2.5),3.40,1,1,05:39:14
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,1st set,Over (2.5),2.75,4,1,05:39:25
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,5th set,Over (2.5),2.75,3,1,05:39:26
Football, Mongolia. League 1,Khaan Khuns-Erchim 2 - Khovd Western,1st half,Over (2.5),2.85,6,1,05:39:55
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,2nd set,Over (2.5),2.85,2,1,05:39:55
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Nik33) - Man. City (votizlove),,Under (2.5),2.00,1,1,05:40:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Over (8.5),1.63,1,1,05:40:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (8.5),1.63,1,1,05:40:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (MOKUJIN) - Kazakhstan (CHOPPER007),,Under (4.5),1.35,1,1,05:40:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (XANOT1K) - Venezia (CRUYFF007),,Under (3.5),1.67,4,1,05:41:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (MOKUJIN) - Kazakhstan (CHOPPER007),1st period,Under (4.5),1.55,1,1,05:41:58
Football, Mongolia. League 1,Khaan Khuns-Erchim 2 - Khovd Western,,Win 1,2.15,3,2,05:42:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,4th set,Under (4.5),1.55,2,1,05:42:27
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,2nd set,Under (4.5),1.55,2,1,05:42:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Troyanov Ya,4th set,Under (3.5),1.26,2,1,05:42:48
Football, Wom. Russia. Youth Championship,Yenisey Krasnoyarsk (youth) (w) - Rubin Kazani (youth) (w),1st half,Under (2.5),1.38,15,1,05:42:56
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,2nd set,Under (3.5),1.26,3,1,05:42:57
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,2nd set,Under (3.5),1.26,3,1,05:42:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Under (2.5),1.38,3,1,05:42:59
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,2nd set,Under (2.5),1.38,1,1,05:42:59
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,2nd set,Under (2.5),1.38,1,1,05:42:59
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,2nd set,Hand2 (-2.5),1.48,1,1,05:43:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (4.5),2.30,1,1,05:43:26
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,2nd set,Over (4.5),2.30,1,1,05:43:26
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,2nd set,Over (4.5),2.30,1,1,05:43:26
Table tennis, Belarus. Liga Pro A15. Minsk,Bairakov A - Anishchenko V,1st set,Over (4.5),2.30,1,1,05:43:27
Table tennis, Russia. Liga Pro. A6. Moscow,Soldusov O - Vologzhanin V,5th set,Under (4.5),1.55,3,1,05:43:45
Football, Mongolia. League 1,Khaan Khuns-Erchim 2 - Khovd Western,1st half,Under (2.5),1.23,3,1,05:43:54
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - EAC Generals (w),3rd set,Under (4.5),1.55,3,2,05:43:55
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,2nd set,Under (4.5),1.55,4,1,05:43:56
Table tennis, Belarus. Liga Pro A15. Minsk,Bairakov A - Anishchenko V,1st set,Under (4.5),1.55,2,1,05:43:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Under (4.5),1.55,3,1,05:44:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Under (1.5),1.45,11,1,05:44:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (MOKUJIN) - Kazakhstan (CHOPPER007),2nd period,Under (1.5),1.45,2,1,05:44:50
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,3rd set,Under (1.5),1.45,1,1,05:44:50
Table tennis, Belarus. Liga Pro A15. Minsk,Bairakov A - Anishchenko V,1st set,Under (1.5),1.45,1,1,05:44:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Over (9.5),2.75,1,1,05:45:10
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,3rd set,Under (4.5),1.48,1,1,05:45:19
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,3rd set,Under (4.5),1.48,1,1,05:45:48
Dota 2, DPC CN. Div 2. Bo3,LBZS - Ybb gaming,2nd map,Win 2,4.70,7,3,05:46:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (PROPNK4A) - Porto (KIMBOT),,Under (2.5),3.65,1,1,05:46:28
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,3rd set,Under (2.5),3.65,1,1,05:46:28
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,3rd set,Under (2.5),3.65,1,1,05:46:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (PROPNK4A) - Porto (KIMBOT),,Under (3.5),1.51,1,1,05:46:49
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (XANOT1K) - Venezia (CRUYFF007),,Hand1 (0),1.67,1,1,05:46:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (MOKUJIN) - Kazakhstan (CHOPPER007),2nd period,Hand2 (0),1.49,1,1,05:46:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Hand2 (0),1.49,1,1,05:46:50
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,3rd set,Hand2 (0),1.49,1,1,05:46:50
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,3rd set,Hand2 (0),1.49,1,1,05:46:50
Football, China. League 1,Jiangxi Beidamen - Shaanxi Changan Athletic,,Over (3),2.30,1,2,05:48:02
Football, China. League 1,Suzhou Dongwu - Qingdao Youth Island,,Over (2),1.77,1,1,05:48:03
Football, China. League 1,Nantong Zhiyun - Guangxi Pingguo Haliao,,Over (2.5),1.93,1,1,05:48:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (2.5),2.00,1,1,05:48:04
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,3rd set,Over (2.5),2.00,1,1,05:48:05
Table tennis, Belarus. Liga Pro A15. Minsk,Bairakov A - Anishchenko V,2nd set,Over (2.5),2.00,1,1,05:48:05
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,3rd set,Over (3.5),1.65,1,1,05:48:25
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,3rd set,Over (3.5),1.65,1,1,05:48:25
Badminton, Wom. Badminton. Indonesia Open. Indonesia,An Se Young - He Bing Jiao,,Win 1,2.30,1,2,05:48:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Razinkov D,1st set,Over (2.5),2.85,1,1,05:49:58
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,3rd set,Over (2.5),2.85,2,1,05:49:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (XANOT1K) - Venezia (CRUYFF007),,Over (2.5),2.85,2,1,05:50:03
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - EAC Generals (w),3rd set,Over (3.5),1.53,1,0,05:51:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Razinkov D,1st set,Over (3.5),1.53,1,1,05:51:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Under (3.5),2.35,9,1,05:52:36
Table tennis, Russia. Liga Pro. A6. Moscow,Krikunov I  - Soldusov O,1st set,Under (3.5),2.35,3,1,05:52:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Razinkov D,1st set,Under (3.5),2.35,1,1,05:52:47
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,4th set,Under (3.5),2.35,1,1,05:52:47
Table tennis, Belarus. Liga Pro A15. Minsk,Bairakov A - Anishchenko V,3rd set,Under (3.5),2.35,1,1,05:52:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Hand2 (-2.5),1.68,2,1,05:53:00
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Semeshin P,4th set,Hand2 (-2.5),1.68,1,1,05:53:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Razinkov D,1st set,Win 1,2.05,1,1,05:53:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Win 1,2.05,2,1,05:53:23
Baseball, Japan. NPB. Reserve league,Nippon (r) - Rakuten (r),,Hand1 (-2.5),4.10,1,1,05:54:08
Table tennis, Russia. Liga Pro. A6. Moscow,Krikunov I  - Soldusov O,1st set,Over (3.5),1.50,6,1,05:54:58
