Football, England. Premier League,,,Over (3.5),1.72,5,0,11:49:10
Football, U20. Brazil. Paraense,Barbarense Para U20 - Remo Para U20,,Win 1,6.00,5,0,11:49:10
Floorball, World Championships 2020. Finland,USA - Poland,,Individual Total Over team1  (1.5),1.27,2,0,11:49:30
Football, Spain. Segunda Division,Girona - Leganes,yellow cards,Х2,1.70,4,0,11:50:51
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - HK Aktobe,,Win 1,1.52,7,0,11:52:56
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Eternal Fire,1st map,Win 2,1.55,9,0,11:54:20
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Eternal Fire,1st map,Over (26.5),1.80,1,0,11:54:30
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Eternal Fire,1st map,Hand2 (-3.5),1.93,1,0,11:54:38
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Eternal Fire,,Score - 0:2,2.25,10,0,11:54:38
Volleyball, Turkey. Superleague,Yeni Kiziltepe Spor - Cizre Bld.,,Win 1,1.55,7,0,11:57:15
Basketball, Wom. China. WCBA,Sichuan (w) - FuJian Wote (w),,Individual Total Under team1  (105.5),1.85,8,0,11:57:24
Handball, Germany. Bundesleague-2,HC Empor Rostock - TSV Bayer Dormagen,,Over (50.5),1.85,1,0,11:57:30
Baksetball, Romania. Liga Nationala,Dinamo Stiinta Bucurest - BCMU Pitesti,,Over (153.5),1.85,8,0,11:58:11
Futsal, Hungary. League 2,ELTE-BEAC - Tihany FC,,Over (6.5),2.00,3,0,11:58:50
Football, ASEAN Championship. Group stage,Laos - Vietnam,,Win 1,40.00,8,0,11:59:00
Football, ASEAN Championship. Group stage,Laos - Vietnam,1st half,Over (1.5),1.82,2,0,11:59:27
Football, Saud.Arabia. Division 1,Al Diriyah - Al Nahda Dammam,,Individual Total Over team1  (0.5),1.35,6,0,12:03:06
Floorball, World Championships 2020. Finland,USA - Poland,,Over (11.5),1.63,9,0,12:03:06
Football, Saud.Arabia. Division 1,AL Orouba - Al Kawkab,,Individual Total Over team1  (0.5),1.35,6,0,12:03:07
Football, U23. England. Premier League 2. Division 2,Stoke City U23 - Southampton U23,,Win 1,1.97,4,0,12:06:25
Tennis, WTA. 125K. Angers. Qualification,Shinikova I - Di Giuseppe M,,Score - 2:0,2.00,5,0,12:06:42
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Sverdlov M,,Win 2,1.53,10,0,12:10:41
Football, England. Premier League,,,Over (2.5),1.28,10,0,12:10:47
Hockey, NHL,Seattle - Pittsburgh Penguins,face offs,Under (56.5),1.85,5,0,12:14:02
Football, Greece. Superliga 1,Lamia - PAS Giannina,offsides,Under (3.5),1.47,7,0,12:14:30
Handball, Denmark. Superleague,Nordsjaelland - Skanderborg Handbold Herrer,1st half,Hand2 (0),1.47,4,0,12:17:12
Football, Spain. Premier League,Getafe - Athletic Bilbao,offsides,Under (4.5),1.65,7,0,12:17:20
Basketball, VTB League. Regular season,Parma - Zielona Gora,rebounds,Individual Total Over team1  (34.5),1.70,20,0,12:17:58
Floorball, World Championships 2020. Finland,USA - Poland,1st period,Over (3.5),1.82,4,0,12:19:27
Hockey, NHL,Vancouver Canucks - Los Angeles Kings,face offs,Under (55.5),1.85,9,0,12:19:55
Hockey, KHL,Salavat Yulayev - Admiral,shots on goal,Under (57.5),1.85,2,0,12:20:16
Volleyball, Czech. Championship,Kladno - Pribram,,Win 1,1.94,6,0,12:20:34
Hockey, KHL,Jokerit - Amur,shots on goal,Individual Total Over team2 (21.5),1.62,3,0,12:20:56
Floorball, World Championships 2020. Finland,USA - Poland,,Over (13.5),2.55,14,0,12:21:17
Floorball, World Championships 2020. Finland,USA - Poland,1st period,Over (4.5),2.80,10,0,12:21:17
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,1st set,Under (45.5),1.95,3,0,12:22:59
Tennis, WTA. 125K. Angers. Qualification,Yuan Yue - Janicijevic S,,Win 1,1.20,3,0,12:23:45
Tennis, WTA. 125K. Angers. Qualification,Shinikova I - Di Giuseppe M,,Win 1,1.55,13,0,12:24:40
Handball, Germany. Bundesleague-2,HC Empor Rostock - TSV Bayer Dormagen,,Х2,2.75,6,0,12:27:40
Basketball, Euroleague ULEB. Regular season,Zalgiris - CSKA,,Win 2,1.40,69,0,12:27:41
Table tennis, Czech Republic. League Pro A12. Liberec,Ruzicka Ji - Dvorak M jr,,Win 2,1.45,3,0,12:30:32
Basketball, VTB League. Regular season,Tsmoki Minsk - UNICS,,Win 2,1.08,43,0,12:31:04
Basketball, VTB League. Regular season,Zenit Spb - Enisey,,Win 1,1.08,31,0,12:31:14
Basketball, Saudi Arabia. Premier League,Al Ansar - Al-Ittihad Jeddah,,Over (152.5),1.85,62,0,12:31:28
Table tennis, WTT Cup Finals. Singapore,HARIMOTO T - CALDERANO H,,Hand1 (-3.5),1.80,6,0,12:32:39
Table tennis, WTT Cup Finals. Singapore,HARIMOTO T - CALDERANO H,,Hand2 (+4.5),1.87,6,0,12:33:49
Snooker, Scottish Open. Best of 7.,Maguire S - Yuan Sijun,,Hand1 (-1.5),1.80,4,0,12:37:35
Table tennis, TT-Cup. Ukraine. Lutsk,Kaptanovsky A - Tuchkevich V,,Win 1,2.00,6,0,12:37:35
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Nemiga Gaming - Hydra,,Win 2,1.72,7,0,12:40:36
Table tennis, Czech Republic. League Pro A14. Liberec,Dolezal V - Smrcek M,,Win 2,1.90,7,0,12:40:55
Basketball, Greece. Basket League,Larissa - Olympiacos,1st quarter,Hand2 (-7.5),2.10,7,0,12:52:39
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Beibarys,,Hand2 (-4.5),2.08,15,0,12:53:11
Snooker, Scottish Open. Best of 7.,Maguire S - Yuan Sijun,,Win 1,1.38,10,0,12:53:52
Snooker, Scottish Open. Best of 7.,Lisowski J - Carrington S,,Win 1,1.38,3,0,12:56:13
Snooker, Scottish Open. Best of 7.,Ding Junhui - Zhang Anda,,Win 1,1.20,19,0,12:56:13
Darts, Darts. Online Live League 2021. 7 legs,Raman B - Owen R,,Win 2,1.70,4,0,12:56:14
Handball, Wom. World Championship. Spain. Preliminary round,Kazakhstan (w) - Iran (w),,Under (54.5),2.45,6,1,12:57:49
Volleyball, Romania. Championship,Zalau - Stiinta Bucuresti,,Win 1,1.25,2,0,12:58:02
Handball, Denmark. Superleague,Fredericia HK - Lemvig Handbold,,Hand2 (+2.5),1.97,3,0,12:58:30
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Gusev M,,Win 1,1.30,10,0,13:00:14
Football, Rwanda. Championship,Gorilla - Etincelles,,Draw,3.00,4,0,13:00:14
Tennis, ATP. Challenger. Florianopolis. Qualification,Sakamoto P - Zeballos Federico,,Under (20.5),1.90,3,0,13:00:21
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Beibarys,,Individual Total Over team1  (1.5),1.85,19,0,13:00:24
Tennis, ATP. Challenger. Maia,Jubb P - Coppejans K,,Hand2 (+1.5),1.85,22,0,13:02:02
Tennis, ATP. Challenger. Maia,Jubb P - Coppejans K,,Win 1,1.75,10,0,13:03:10
Hockey, KHL,Metallurg Magnitogorsk - Spartak Moscow,,Over (5.5),2.15,2,0,13:07:25
Hockey, KHL,Metallurg Magnitogorsk - Spartak Moscow,number of 2min penalty,Over (6.5),1.73,4,0,13:09:51
Handball, Denmark. Superleague,Nordsjaelland - Skanderborg Handbold Herrer,,Hand1 (+3.5),1.72,16,0,13:11:16
Handball, Denmark. Superleague,TTH Holstebro Herrer - Bjerringbro-Silkeborg,,Hand1 (+3.5),1.52,4,0,13:11:21
Basketball, Bulgaria. Championship,Academic - Cherno More,,Hand2 (+18.5),1.85,6,0,13:19:08
Basketball, Adriatic League,Crvena Zvezda - Cibona,1st half,Hand1 (-8.5),2.03,7,0,13:19:08
Basketball, Israel. Superleague,Hapoel Galil Elyon - Bnei Hertzeliya,,Hand2 (+3.5),1.90,2,0,13:19:25
Basketball, Bulgaria. Championship,Academic - Cherno More,,Hand2 (+16.5),1.85,3,0,13:19:26
Handball, Denmark. Superleague,TTH Holstebro Herrer - Bjerringbro-Silkeborg,,Under (60.5),1.73,7,0,13:20:55
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,1st period,Individual Total Over team2 (1.5),6.00,6,0,13:27:52
Futsal, Hungary. NB 1,Debreceni EAC - Kistarcsai Futsal,,Hand2 (+4.5),1.90,7,0,13:28:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Andreev A - Orlov A,,Win 1,1.85,7,0,13:30:11
Curling, Mixed Doubles. Olympic qualification,Spain - Hungary,,Win 2,1.12,6,0,13:30:19
Curling, Mixed Doubles. Olympic qualification,Denmark - Russia,,Win 2,1.05,5,0,13:30:19
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Anonymo,,Win 2,2.65,3,0,13:30:48
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Nemiga Gaming - Hydra,1st map,Win 2,1.75,4,0,13:30:48
Floorball, World Championships 2020. Finland,Switzerland - Germany,,Hand2 (+9.5),1.85,2,0,13:31:20
Football, Ethiopia. Premier League,Jimma Aba Jifar - Bahir Dar Kenema,,Win 1,5.10,6,0,13:32:47
Hockey, KHL,Salavat Yulayev - Admiral,power play goals,Win 1,2.20,2,0,13:36:22
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Gusev M,1st set,Hand2 (-2.5),2.75,2,0,13:37:22
Table tennis, Russia. Liga Pro. A5. Moscow,Bardyshev G - Anisimov E,1st set,Hand2 (-2.5),2.45,2,0,13:37:22
Basketball, VTB League. Regular season,Parma - Zielona Gora,fouls,Over (43.5),1.85,1,0,13:37:34
Basketball, VTB League. Regular season,Parma - Zielona Gora,assists,Over (38.5),1.85,2,0,13:37:34
Basketball, VTB League. Regular season,Parma - Zielona Gora,3-points made,Over (19.5),1.85,4,0,13:37:34
Table tennis, Russia. Liga Pro. A6. Moscow,Minkov M - Demchenko V,1st set,Hand1 (-2.5),2.75,3,0,13:37:34
Table tennis, Russia. Liga Pro. A6. Moscow,Tsybikov Zh - Sayanov D,1st set,Hand1 (-2.5),2.75,3,0,13:37:35
Table tennis, Czech Republic. League Pro A14. Liberec,Kowalik M - Pavelka R,1st set,Hand1 (-2.5),2.45,5,0,13:37:47
Basketball, NBA. Regular season,Portland Trail Blazers - Los Angeles Clippers,,Win 2,1.60,7,0,13:37:58
Basketball, NBA. Regular season,Miami Heat - Memphis Grizzlies,,Win 1,1.48,10,0,13:37:59
Table tennis, TT-Cup. Ukraine. Lutsk,Kostiuk Ol-r - Kaptanovsky A,1st set,Hand2 (-2.5),2.75,7,0,13:37:59
Table tennis, Czech Republic. League Pro A14. Liberec,Varnuska T - Belonoznik A,1st set,Hand1 (-2.5),2.90,7,0,13:37:59
Basketball, NBA. Regular season,Golden State Warriors - Orlando Magic,,Win 1,1.09,13,0,13:38:14
Basketball, VTB League. Regular season,Parma - Zielona Gora,rebounds,Win 2,2.35,5,0,13:39:35
Table tennis, WTT Cup Finals. Singapore,HARIMOTO T - CALDERANO H,,Win 2,2.35,7,0,13:41:21
Floorball, World Championships 2020. Finland,Czech Republic - Norway,,Hand1 (-3.5),1.85,5,0,13:41:29
Counter-Strike, Elisa Invitational. Best of 3,Nexus - HReds,,Win 2,1.72,2,0,13:44:25
Hockey, KHL,Avtomobilist - SKA St. Petersburg,shots on goal,Over (57.5),1.86,3,0,13:46:27
Hockey, KHL,,,Hand1 (-2.5),1.88,6,0,13:47:05
Hockey, KHL,Avtomobilist - SKA St. Petersburg,shots on goal,Over (56.5),1.70,4,0,13:47:23
Counter-Strike, Malta Vibes. Best of 3,MAD Lions - ENTERPRISE,,Win 2,2.95,4,0,13:50:48
Football, Ethiopia. Premier League,Jimma Aba Jifar - Bahir Dar Kenema,,Win 2,1.67,4,0,13:50:50
Volleyball, Wom. Romania. Championship,Voluntari (w) - CS Dacia Mioveni (w),,Win 1,1.19,6,0,13:51:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Orlov A - Bespalov N,,Win 2,1.85,6,0,13:51:05
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka ZMZ  (w),,Hand1 (+8.5),1.85,10,0,13:52:28
Table tennis, Czech Republic. League Pro A12. Liberec,Rose R - Batthyany T,,Win 1,2.25,3,0,13:53:18
Hockey, KHL,,,Win 1,1.90,91,0,13:55:34
Counter-Strike, ESEA Premier Division. Euro. Best of 3,AGO - GamerLegion,,Win 1,2.00,5,0,13:56:03
Basketball, Wom. Israel. Championship,Hapoel Rishon Le Zion (w) - Elitzur Holon (w),,Hand2 (+17.5),1.85,5,0,14:03:04
Hockey, Czech. League 2,HC Vlci Jablonec nad Nisou - Dvur Kralove,,Win 2,1.65,3,0,14:06:15
Football, Champions League UEFA. Group stage,Milan - Liverpool,yellow cards,Over (3.5),2.65,2,1,14:06:19
Basketball, Wom. Israel. Championship,Hapoel Rishon Le Zion (w) - Elitzur Holon (w),,Hand2 (+16.5),1.90,14,0,14:06:40
Handball, Wom. World Championship. Spain. Preliminary round,Brazil (w) - Paraguay (w),,Under (56.5),1.90,16,0,14:06:49
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Gusev M,,Win 1,1.85,6,0,14:07:58
American football, NFL,Buffalo Bills - New England Patriots,,Over (40.5),1.87,4,0,14:10:19
Football, U23. England. Premier League 2. Division 2,Stoke City U23 - Southampton U23,1st half,Over (0.5),1.27,6,0,14:12:28
Handball, Wom. World Championship. Spain. Preliminary round,Czech Republic (w) - Slovakia (w),,Under (54.5),1.80,31,0,14:13:35
Football, Brazil. Serie A,Flamengo Rio de Janeiro - Santos Sao Paulo,fouls,Over (26.5),1.73,2,0,14:13:35
Tennis, ATP. Challenger. Antalya 4,Agabigun S - Jianu F C,,Win 1,8.00,3,0,14:23:39
Hockey, NHL,Washington Capitals - Anahaim Ducks,3rd period,Over (1.5),1.55,12,0,14:29:24
Floorball, World Championships 2020. Finland,Denmark - Sweden,,Over (15.5),2.77,13,0,14:34:16
Tennis, ATP. Challenger. Maia,Martin Andrej - Sanchez Jover C,,Win 1,1.48,26,0,14:36:10
Snooker, Scottish Open. Best of 7.,Trump J - Milkins R,,Win 1,1.13,2,0,14:37:58
Snooker, Scottish Open. Best of 7.,O’Sullivan R - Dale D,,Win 1,1.14,2,0,14:38:02
Handball, Denmark. Superleague,TTH Holstebro Herrer - Bjerringbro-Silkeborg,,Win 2,1.75,7,0,14:43:45
Counter-Strike, Malta Vibes. Best of 3,MAD Lions - ENTERPRISE,,Score - 2:1,3.25,7,0,14:43:46
Hockey, NHL,Dallas Stars - Arizona Coyotes,shots on goal,Under (61.5),1.85,14,0,14:43:46
Basketball, NBA. Regular season,Milwaukee Bucks - Cleveland Cavaliers,1st quarter,Over (54.5),2.20,15,0,14:44:12
Basketball, NBA. Regular season,Minnesota Timberwolves - Atlanta Hawks,1st half,Over (111.5),2.13,13,0,14:48:44
Football, U23. Portugal. Championship,Leixoes U23 - Vizela U23,,Win 1,1.75,2,0,14:48:51
Tennis, ATP. Challenger. Forli 3,Sachko V - Erler A,,Under (20.5),1.95,8,0,14:50:35
Floorball, World Championships 2020. Finland,Switzerland - Germany,1st period,Over (4.5),2.23,4,0,14:53:10
Counter-Strike, Malta Vibes. Best of 3,MAD Lions - ENTERPRISE,1st map,Win 2,2.55,12,0,14:53:14
Football, U23. Portugal. Championship,Leixoes U23 - Vizela U23,1st half,Over (0.5),1.35,2,0,14:56:38
Arab Nations Cup, Final Tournament. Qatar. Group Stage,Tunisia - UAE,1st half,Over (0.5),1.40,3,0,14:59:15
Floorball, World Championships 2020. Finland,Denmark - Sweden,,Over (13.5),1.75,10,0,14:59:38
Floorball, World Championships 2020. Finland,Switzerland - Germany,,Over (12.5),1.75,12,0,14:59:50
Handball, Wom. World Championship. Spain. Preliminary round,Germany (w) - Hungary (w),,Under (56.5),1.95,7,0,15:00:13
Tennis, ATP. Challenger. Florianopolis,Gongalez A (COL) - Zukas M,,Win 1,1.62,26,0,15:00:32
Volleyball, Wom. Turkey. League 2,Cengelkoy Spor (w) - Tuzla Merkan (w),,Win 1,1.07,22,0,15:00:39
Volleyball, Wom. Turkey. League 2,Ankara PTT-2 (w) - TVF Spor Lisesi (w),,Win 2,1.40,24,0,15:00:40
Football, Spain. Segunda Division,Zaragoza - Eibar,1st half,Over (0.5),1.50,9,0,15:00:40
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Sayanov D,,Win 1,1.72,4,0,15:09:12
Water polo, Women. Russia. Super League,SKIF TSOP Moskomsport (w) - Dynamo-Uralochka Zmz (w),,Hand1 (+8.5),1.70,14,0,15:18:53
Volleyball, Wom. Denmark. Championship,Amager VK (w) - Koge (w),,Hand1 (+21.5),1.77,10,0,15:18:54
Water polo, Women. Russia. Super League,SKIF TSOP Moskomsport (w) - Dynamo-Uralochka Zmz (w),,Hand1 (+7.5),1.85,1,0,15:20:26
Football, Champions League UEFA. Group stage,Zenit Saint Petersburg - Chelsea,,Win 2,1.53,45,0,15:21:44
Hockey, NMHL,Mikhailov Academy Junior - MHK Belgorod,,Win 1,5.00,12,0,15:23:05
Basketball, Lithuania. LKL,Nevezis Kedainiai - Dzukija,1st quarter,Over (38.5),1.75,2,0,15:23:47
Basketball, Balkan League,Prishtina - KK TFT Skopje,,Hand1 (-8.5),1.85,4,0,15:24:11
Basketball, Venesuela. Copa Superliga,Heroes de Falcon - Trotamundos de Carabobo,,Win 2,1.62,3,0,15:36:45
Basketball, Venesuela. Copa Superliga,Gladiadores de Anzoategui - Broncos Caracas,,Over (141.5),1.85,1,0,15:36:46
Basketball, Wom. Israel. Championship,Bnot Herzeliya (w) - Maccabi Haifa (w),,Hand1 (+7.5),1.85,6,0,15:36:46
Basketball, VTB League. Regular season,Tsmoki Minsk - UNICS,fouls,Over (40.5),1.85,3,0,15:43:45
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Team DogChamp - Electronic Boys,,Win 1,1.45,3,0,15:43:52
Basketball, Slovakia. Extra-liga,Levice - Prievidza,,Individual Total Over team1  (89.5),1.82,3,0,15:46:02
Tennis, Men. Futures. Turkey. Qualification,Konov S - Bejenaru A M,,Win 2,1.87,2,0,15:51:41
Tennis, ATP. Challenger. Florianopolis,Cachin P - Juarez F,,Win 1,1.13,11,0,15:52:05
Hockey, KHL,Lokomotiv Yaroslavl - Sibir Novosibirsk,shots on goal,Under (60.5),1.85,7,0,15:54:21
Football, U23. England. Premier League 2. Division 2,Burnley U23 - Nottingham Forest U23,,Over (2.5),1.45,11,0,15:54:46
Football, U21. Belgium. Championship,Lierse Kempenzonen U21 - Kortrijk U21,,Over (2.5),1.45,14,0,15:54:46
Football, Champions League UEFA. Group stage,Milan - Liverpool,,Win 2,3.40,5,0,15:56:18
Hockey, KHL,Severstal - Vityaz Podolsk,shots on goal,Under (55.5),2.07,7,0,15:57:27
Basketball, VTB League. Regular season,Tsmoki Minsk - UNICS,fouls,Individual Total Over team2 (20.5),1.75,4,0,15:59:25
Futsal, Hungary. NB 1,TFSE - Veszprem,,Over (8.5),2.45,5,0,15:59:51
Tennis, ATP. Challenger. Forli 3,Copil M - Vatutin A,,Win 1,1.57,9,0,15:59:51
Basketball, VTB League. Regular season,Tsmoki Minsk - UNICS,rebounds,Win 2,1.52,6,0,16:00:08
Futsal, Hungary. NB 1,TFSE - Veszprem,,Over (7.5),1.80,3,0,16:00:18
Futsal, Hungary. NB 1,TFSE - Veszprem,1st half,Over (4.5),3.55,5,0,16:02:27
Volleyball, Wom. Turkey. League 2,Fenerbahce-3 (w) - Lima Spore (w),,Win 2,1.90,16,0,16:03:59
Basketball, NCAA,Houston (stud) - Alcorn State (stud),,Individual Total Over team1  (82.5),1.85,1,0,16:07:32
Football, Italy. Serie A,Cagliari - Torino,corners,Win 1,2.70,8,0,16:08:39
Football, Brazil. Cup FMF,Iape - Sao Jose Maranhao,,Win 2,11.00,4,0,16:14:10
Football, Brazil. Cup FMF,Bacabal - Cordino,,Win 1,15.00,6,0,16:14:11
Basketball, Champions League. Group stage,Pinar Karsiyaka - Hapoel Ierusalim,,Win 1,1.34,2,0,16:14:57
Basketball, NBA. Regular season,Chicago Bulls - Denver Nuggets,assists,Individual Total Over team1  (22.5),1.85,8,0,16:16:18
Hockey, KHL,Dynamo Moscow - CSKA Moscow,1st period,Under (2.5),1.17,2,0,16:16:30
Hockey, KHL,Lokomotiv Yaroslavl - Sibir Novosibirsk,1st period,Under (2.5),1.13,6,0,16:17:02
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,,Hand1 (-2.5),2.65,4,0,16:17:57
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,,Hand1 (-2.5),4.50,6,0,16:18:00
Volleyball, Wom. Israel. Premier League,K.K Tel Aviv (w) - Maccabi Tel-Aviv (w),,Hand1 (-20.5),1.80,2,0,16:18:03
Volleyball, Denmark. Championship,Amager VK - Marienlyst-Fortuna,,Hand2 (-19.5),1.83,2,0,16:18:03
Football, U21. Belgium. Championship,Anderlecht U21 - Mechelen U21,1st half,Win 2,12.50,12,0,16:18:17
Football, U20. Brazil. Goiano. The Cup,Atletico Cerrado U20 - Maracana U20,,Win 2,18.00,12,0,16:18:21
Football, Italy. Serie A,Cagliari - Torino,yellow cards,Individual Total Over team2 (1.5),1.33,3,0,16:19:16
Basketball, VTB League. Regular season,Zenit Spb - Enisey,1st quarter,Win 1,1.35,2,0,16:19:35
Hockey, KHL,Dynamo Moscow - CSKA Moscow,shots on goal,Win 1,2.42,3,0,16:24:35
Hockey, KHL,Dynamo Moscow - CSKA Moscow,1st period,Under (1.5),1.65,1,0,16:27:54
Hockey, NHL,New Jersey Devils - Ottawa Senators,,Over (5.5),1.63,3,0,16:28:01
Hockey, KHL,,,Over (17.5),1.96,1,0,16:28:17
Volleyball, Finland. Championship,Karelian Hurmos - VaLePa,,Hand2 (-13.5),1.70,13,0,16:30:07
Football, U20. Brazil. Goiano. The Cup,Atletico Cerrado U20 - Maracana U20,,Over (3.5),1.70,3,0,16:30:16
Volleyball, Wom. CEV Cup. Round of 16,AJM/FC Porto (w) - Schwerin (w),1st set,Hand2 (-4.5),2.04,1,1,16:31:20
Handball, Wom. World Championship. Spain. Preliminary round,Brazil (w) - Paraguay (w),,Hand1 (-21.5),1.70,6,0,16:32:33
Tennis, ATP. Challenger. Florianopolis,Olivieri G A - De Carvalho Card. Alves M,,Win 1,1.45,20,0,16:32:36
Handball, Wom. World Championship. Spain. Preliminary round,Brazil (w) - Paraguay (w),,Hand2 (+21.5),2.00,19,0,16:33:20
Football, Italy. Serie A,Cagliari - Torino,,Hand2 (0),1.62,21,0,16:35:28
Football, U20. Brazil. Goiano. The Cup,Atletico Cerrado U20 - Maracana U20,,Hand1 (-2.5),1.80,16,0,16:36:16
Hockey, NHL,Washington Capitals - Anahaim Ducks,number of 2min penalty,Individual Total Under team1  (3.5),1.55,33,0,16:36:54
Basketball, NBA. Regular season,Golden State Warriors - Orlando Magic,3-points made,Under (27.5),1.85,8,0,16:37:51
Football, England. Premier League,Everton - Arsenal London,,Hand2 (0),1.47,39,0,16:38:05
Football, Italy. Serie A,Empoli - Udinese,,Over (2.5),1.77,5,0,16:42:35
Water polo, Women. Russia. Super League,Shturm-2002 MO (w) - VK Aisha-Bibi (w),,Over (19.5),1.85,3,0,16:42:41
Handball, Wom. World Championship. Spain. Preliminary round,Tunisia (w) - Congo (w),,Hand2 (+3.5),1.87,5,0,16:43:15
Volleyball, Wom. Israel. Premier League,K.K Tel Aviv (w) - Maccabi Tel-Aviv (w),,Under (133.5),1.87,14,0,16:43:41
Football, Italy. Serie A,Cagliari - Torino,yellow cards,Individual Total Over team1  (1.5),1.30,2,0,16:44:17
Football, Spain. Premier League,Getafe - Athletic Bilbao,yellow cards,Over (4.5),1.62,7,0,16:44:17
Handball, Wom. World Championship. Spain. Preliminary round,Tunisia (w) - Congo (w),,Hand1 (-3.5),1.93,5,0,16:45:41
Basketball, NBA. Regular season,Chicago Bulls - Denver Nuggets,rebounds,Individual Total Over team2 (41.5),1.65,5,0,16:49:28
Handball, Wom. World Championship. Spain. Preliminary round,Brazil (w) - Paraguay (w),,Individual Total Over team1  (38.5),1.70,10,0,16:50:07
Handball, Wom. World Championship. Spain. Preliminary round,Czech Republic (w) - Slovakia (w),,Hand2 (+3.5),1.85,6,0,16:51:13
Handball, Wom. World Championship. Spain. Preliminary round,Tunisia (w) - Congo (w),,Under (47.5),1.85,7,0,16:51:36
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Movistar Riders - Sprout,,Win 1,1.68,7,0,16:52:16
Handball, Wom. World Championship. Spain. Preliminary round,Czech Republic (w) - Slovakia (w),,Win 1,1.36,1,0,16:55:59
Handball, Wom. World Championship. Spain. Preliminary round,Czech Republic (w) - Slovakia (w),,Over (53.5),1.95,7,0,16:56:36
Basketball, VTB League. Regular season,,,Under (4.5),2.03,4,0,16:56:38
Floorball, World Championships 2020. Finland,Czech Republic - Norway,,Over (12.5),2.85,6,0,16:56:58
Handball, Wom. World Championship. Spain. Preliminary round,Argentina (w) - China (w),,Win 1,1.12,8,0,16:59:27
Basketball, VTB League. Regular season,Zenit Spb - Enisey,fouls,Over (43.5),1.86,3,0,17:00:24
Football, Netherlands. Premier League,Ajax - AZ Alkmaar,,1Х,1.04,4,0,17:06:19
Football, Germany. Bundesliga,Bayern - Mainz,,1Х,1.04,11,0,17:06:23
Football, Germany. Bundesliga,Greuther Furth - Union Berlin,,Х2,1.19,10,0,17:06:26
Football, Norway. Superleague,Mjondalen IF - Bodo/Glimt,,Х2,1.14,2,0,17:06:45
Football, Scotland. Premier League,Celtic - Motherwell,,Win 1,1.20,2,0,17:07:28
Football, England. Premier League,Everton - Arsenal London,yellow cards,Over (3.5),1.73,4,0,17:08:15
Football, UEFA Europa Conference League. Group stage,Partizan Beograd - Anorthosis Famagusta,,1Х,1.09,4,0,17:08:35
Football, Italy. Serie A,Empoli - Udinese,yellow cards,Over (4.5),1.77,7,0,17:09:35
Handball, Poland. Superleague,MKS Zaglebie Lubin - MMTS Kwidzyn,,Under (56.5),1.75,5,0,17:09:41
Football, UEFA Europa Conference League. Group stage,PAOK - Lincoln Red Imps,,Win 1,1.04,38,0,17:11:21
Football, Czech. Superleague,Slavia Praha - Mlada Boleslav,,1Х,1.06,14,0,17:11:29
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - Cruz Azul (w),,Х2,7.30,10,0,17:11:29
Volleyball, Wom. Slovenia. Cup,Calcit Kamnik (w) - Ankaran (w),,Hand2 (+20.5),1.93,8,0,17:11:54
Football, Spain. Premier League,,,Draw,2.70,18,0,17:13:18
Hockey, NHL,New Jersey Devils - Ottawa Senators,,Win 1,1.85,31,0,17:15:13
Counter-Strike, Malta Vibes. Best of 3,AGO - Inde Irae,,Score - 2:1,3.25,1,0,17:19:54
Football, Italy. Serie A,Empoli - Udinese,shots on goal,Over (9.5),2.10,3,0,17:27:38
Football, Italy. Serie A,,,Over (20.5),2.40,4,0,17:27:38
Handball, Denmark. Superleague,TTH Holstebro Herrer - Bjerringbro-Silkeborg,,Hand1 (+1.5),1.80,2,0,17:28:24
Football, Italy. Serie A,Empoli - Udinese,goal kicks,Hand2 (0),1.83,5,0,17:30:05
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - Mozdulj SE (w),,Win 1,1.40,6,0,17:30:20
Football, Brazil. Cup FMF,Bacabal - Cordino,,Win 2,1.17,14,0,17:31:19
