Football, Australia. Reserve League. Victoria 2,North Caulfield (r) - Doncaster Rovers SC (r),,Win 2,1.83,11,1,08:45:19
Football, Vietnam. Division 2,Lam Dong - Kon Tum,,Hand1 (-2.5),2.40,12,2,08:46:30
Football, Wom. Australia. Premier League. New South Wales,Macarthur Rams (w) - NWS Koalas (w),,Over (7.5),2.45,5,1,08:47:05
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),1st period,Hand1 (-1.5),2.40,2,1,08:47:17
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),,Hand1 (-4.5),2.00,3,1,08:47:36
Football, Vietnam. Division 2,Lam Dong - Kon Tum,1st half,Win 1,1.82,23,2,08:48:03
Football, Vietnam. Division 2,Lam Dong - Kon Tum,1st half,Over (0.5),1.40,6,1,08:48:33
Field hockey, Wom. Euro Hockey Trophy Club,Lille (w) - Sumchanka Sumy (w),,Under (4.5),1.45,10,2,08:48:49
Field hockey, Wom. Euro Hockey Trophy Club,Lille (w) - Sumchanka Sumy (w),,team1 score - yes,4.00,2,1,08:49:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester City (Fantom) - Arsenal (XANOT1K),,Win 2,6.00,3,1,08:49:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,penalty shootouts,Win 1,1.90,5,0,08:49:39
Football, Australia. Western Australia. Sunday Premier League,Queens Park Cannington - Joondalup United,,Over (9.5),2.25,62,1,08:49:41
Football, Vietnam. Division 2,Gia Din - TP Ho Chi Minh 2,1st half,Under (1.5),2.40,1,1,08:50:03
Football, Vietnam. Division 2,Lam Dong - Kon Tum,,Individual Total Under team2 (1.5),1.75,2,1,08:50:04
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),,Hand2 (+4.5),1.65,2,1,08:50:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,China (Lrsn71) - Slovenia (Kalach),2nd period,Win 1,9.00,2,1,08:50:19
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),,Hand2 (+3.5),2.25,2,1,08:50:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,China (Lrsn71) - Slovenia (Kalach),2nd period,Over (1.5),1.96,3,1,08:50:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,China (Lrsn71) - Slovenia (Kalach),2nd period,Hand1 (0),6.00,2,1,08:50:52
Football, Australia. Reserve League. Victoria 2,North Caulfield (r) - Doncaster Rovers SC (r),1st half,Over (2.5),2.70,1,1,08:51:17
Football, Vietnam. Division 2,Gia Din - TP Ho Chi Minh 2,,Over (3.5),1.75,6,1,08:51:36
Field hockey, Wom. Euro Hockey Trophy Club,Lille (w) - Sumchanka Sumy (w),,Over (3.5),1.41,1,1,08:51:59
Football, Vietnam. Division 2,Gia Din - TP Ho Chi Minh 2,1st half,Win 2,1.65,2,1,08:52:09
Football, Vietnam. Division 2,Lam Dong - Kon Tum,1st half,Over (2.5),3.40,4,1,08:52:29
Football, Vietnam. Division 2,Gia Din - TP Ho Chi Minh 2,1st half,Over (1.5),1.45,20,1,08:52:39
Football, U19. Israel. Liga Leumit. South,Maccabi Ironi Ashdod U19 - Gadna Tel Aviv Yehuda U19,1st half,Over (6.5),2.35,26,1,08:52:41
Futsal, Wom. England. National League,Birmingham VLV (w) - Bolton (w),1st half,Over (3.5),4.30,4,2,08:53:18
Futsal, Wom. England. National League,Birmingham VLV (w) - Bolton (w),1st half,Over (3.5),4.30,4,2,08:53:18
Football, Australia. Reserve League. Victoria 2,North Caulfield (r) - Doncaster Rovers SC (r),1st half,Hand2 (-1.5),2.40,8,1,08:53:23
Football, U19. Israel. Liga Leumit. South,Maccabi Ironi Ashdod U19 - Gadna Tel Aviv Yehuda U19,1st half,Hand2 (-5.5),1.60,5,1,08:53:41
Football, U19. Israel. Liga Leumit. South,Maccabi Ironi Ashdod U19 - Gadna Tel Aviv Yehuda U19,1st half,Hand2 (-5.5),1.60,5,1,08:53:41
Football, Australia. Reserve League. Victoria 2,North Caulfield (r) - Doncaster Rovers SC (r),,Over (4.5),2.25,7,1,08:53:50
Dota 2, DPC. CN. Div 2. Best of 3,ShenZhen - Phoenix Gaming,2nd map,Over (47.5),1.85,8,1,08:53:57
Football, Vietnam. Division 2,Gia Din - TP Ho Chi Minh 2,,Under (3.5),1.88,9,1,08:54:10
Football, Vietnam. Division 2,Lam Dong - Kon Tum,1st half,Win 2,1.80,17,1,08:54:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester City (Fantom) - Arsenal (XANOT1K),,Over (5.5),1.99,1,1,08:54:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,China (Lrsn71) - Slovenia (Kalach),,Over (5.5),3.30,4,1,08:55:07
Football, Vietnam. Division 2,Gia Din - TP Ho Chi Minh 2,,Win 2,2.50,10,1,08:55:08
Field hockey, Wom. Euro Hockey Trophy Club,Lille (w) - Sumchanka Sumy (w),,Hand2 (-3.5),2.07,4,1,08:55:10
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Zzakki) - Tottenham (Apenko_17),,Hand1 (-1.5),2.20,3,1,08:55:34
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),1st period,Under (1.5),1.72,3,1,08:55:37
Football, Australia. Reserve League. Victoria 2,North Caulfield (r) - Doncaster Rovers SC (r),1st half,Individual Total Over team2 (1.5),2.03,20,1,08:56:22
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),,Over (5.5),2.15,4,2,08:56:42
Football, U19. Israel. Liga Leumit. South,Maccabi Ironi Ashdod U19 - Gadna Tel Aviv Yehuda U19,,Under (9.5),1.62,11,1,08:56:43
Football, Vietnam. Division 2,Lam Dong - Kon Tum,1st half,Draw,3.45,4,1,08:57:04
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),,Win 2,7.70,13,1,08:58:07
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),,Under (4.5),3.60,1,1,08:58:23
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),,Win 1,1.30,3,1,08:58:35
Football, U19. Israel. Championship,Hapoel Tel Aviv U19 - Bnei Sakhnin U19,1st half,Over (0.5),1.77,2,1,08:58:58
Football, Vietnam. Division 2,Lam Dong - Kon Tum,2nd half,Under (2.5),1.52,9,1,08:59:05
Football, U19. Israel. Liga Leumit. South,Maccabi Ironi Ashdod U19 - Gadna Tel Aviv Yehuda U19,1st half,Over (5.5),2.12,13,2,08:59:09
Field hockey, Wom. Euro Hockey Trophy Club,Lille (w) - Sumchanka Sumy (w),,Over (4.5),2.07,2,1,08:59:41
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Under (4.5),1.65,3,0,08:59:46
Football, Austria. League 1,,,Over (3.5),1.62,2,1,08:59:49
Football, U19. Israel. Liga Leumit. South,Maccabi Ironi Ashdod U19 - Gadna Tel Aviv Yehuda U19,1st half,Under (5.5),1.55,10,2,09:00:14
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),,Over (7.5),2.00,3,1,09:00:23
Football, Vietnam. Division 2,Lam Dong - Kon Tum,1st half,Under (2.5),1.12,4,1,09:00:34
Field hockey, Wom. Euro Hockey Trophy Club,Lille (w) - Sumchanka Sumy (w),,Hand2 (-2.5),3.15,5,1,09:01:27
Football, Vietnam. Division 2,Lam Dong - Kon Tum,,Win 2,2.90,23,1,09:02:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,1st period,12,1.30,1,1,09:02:06
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),1st period,Individual Total Over team1  (2.5),2.15,5,1,09:02:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Individual Total Over team1  (2.5),1.47,3,1,09:02:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,1st period,Win 2,2.25,1,1,09:02:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Under (6.5),1.80,1,1,09:02:47
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Win 1,2.10,8,0,09:04:06
Snooker, World Championship. Sheffield. Round 1. Best of 19,McGill A - Highfield L,,Hand2 (+4.5),1.72,3,1,09:04:19
Snooker, World Championship. Sheffield. Round 1. Best of 19,McGill A - Highfield L,,Hand2 (+4.5),1.72,3,1,09:04:19
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),1st period,Over (3.5),2.30,4,1,09:04:26
Football, U19. Israel. Championship,Hapoel Tel Aviv U19 - Bnei Sakhnin U19,1st half,Hand2 (0),3.60,4,1,09:04:28
Football, Vietnam. Division 2,Lam Dong - Kon Tum,1st half,Over (1.5),2.30,41,3,09:04:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Individual Total Over team2 (2.5),1.35,3,1,09:04:45
Football, Vietnam. Division 2,Lam Dong - Kon Tum,1st half,1Х,2.75,19,1,09:04:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,1st period,Win 1,3.10,10,2,09:04:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Over (6.5),2.05,4,1,09:05:30
Tennis, ATP. Barcelona. Clay,Giron M - Coria F,aces,Under (5.5),1.85,1,1,09:05:38
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Lokomotiv (FCL) FC Legenda,,Individual Total Over team1  (3.5),1.51,1,1,09:05:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,1st period,Draw,2.70,4,1,09:06:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Hand1 (0),2.30,6,1,09:08:12
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (D3VA) - Man Utd (Chillouter77),1st half,1Х,8.00,4,1,09:08:42
Football, Friendly,Tom 2 - Stroitel Bijsk,,Under (3.5),2.35,18,2,09:08:59
Football, Wom. Germany. Krysliga A,Nieukerk (w) - Alemannia Pfalzdorf 2,,Under (3.5),1.65,6,1,09:09:15
Football, Australia. Reserve League. Victoria 2,North Caulfield (r) - Doncaster Rovers SC (r),1st half,Over (1.5),2.55,44,2,09:09:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,1st period,Over (0.5),1.50,1,1,09:09:28
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (kivich49) - Liverpool (Zzakki),,Hand1 (+1.5),3.55,1,1,09:10:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,1st period,Under (1.5),2.02,7,2,09:11:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,1st period,Over (1.5),2.12,9,2,09:12:15
Football, Vietnam. Division 2,Lam Dong - Kon Tum,,Hand1 (0),2.05,9,1,09:12:33
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (D3VA) - Man Utd (Chillouter77),,Hand1 (+2.5),3.50,3,1,09:12:41
Football, Wom. Germany. Krysliga A,Nieukerk (w) - Alemannia Pfalzdorf 2,,Over (3.5),2.15,5,1,09:12:46
Futsal, Wom. England. National League,Birmingham VLV (w) - Bolton (w),,Over (8.5),1.42,6,2,09:12:49
Tennis, ATP. Belgrade. Clay,,,Over (2.5),1.60,3,1,09:13:35
Football, Australia. Reserve League. Victoria 2,North Caulfield (r) - Doncaster Rovers SC (r),1st half,Under (1.5),1.27,10,2,09:13:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (Chopper007) - San Jose Sharks (Vels),2nd period,Over (0.5),1.49,2,1,09:14:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,2nd period,Under (2.5),1.53,1,1,09:14:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (Chopper007) - San Jose Sharks (Vels),1st period,Win 1,11.00,3,1,09:14:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,2nd period,Over (2.5),2.35,1,1,09:14:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (Chopper007) - San Jose Sharks (Vels),,Hand1 (+1.5),1.57,5,1,09:14:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (Chopper007) - San Jose Sharks (Vels),1st period,Hand1 (0),4.30,2,1,09:14:54
Football, Friendly,Tom 2 - Stroitel Bijsk,,Individual Total Under team1  (4.5),1.55,18,1,09:14:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Hand2 (0),2.10,24,2,09:14:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Over (5.5),1.98,9,2,09:15:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (Chopper007) - San Jose Sharks (Vels),,Over (2.5),2.37,2,1,09:15:54
Football, Australia. Reserve League. Victoria 2,North Caulfield (r) - Doncaster Rovers SC (r),,Over (2.5),1.53,2,1,09:16:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,3rd period,Win 2,2.05,1,1,09:16:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,2nd period,Win 2,2.05,12,1,09:16:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (Chopper007) - San Jose Sharks (Vels),,Win 1,5.50,9,1,09:17:24
Football, Friendly,Tom 2 - Stroitel Bijsk,,Over (4.5),3.35,47,4,09:17:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (Chopper007) - San Jose Sharks (Vels),,1Х,2.10,9,1,09:17:37
Football, U19. Israel. Championship,Hapoel Ironi Kiryat Shmona U19 - Beitar Jerusalem U19,,Over (2.5),7.10,5,1,09:17:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (Chopper007) - San Jose Sharks (Vels),2nd period,Win 1,6.50,1,1,09:17:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,2nd period,Win 1,3.55,2,1,09:18:01
Football, Friendly,Tom 2 - Stroitel Bijsk,,Under (4.5),1.22,43,5,09:18:18
Football, Wom. Germany. Krysliga A,Nieukerk (w) - Alemannia Pfalzdorf 2,1st half,Over (1.5),2.35,6,1,09:18:19
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Zzakki) - Man. City (D3VA),,Win 1,2.20,3,1,09:18:24
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Over (4.5),1.95,9,0,09:18:28
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Zzakki) - Man. City (D3VA),1st half,Hand2 (0),2.12,1,1,09:19:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (Chopper007) - San Jose Sharks (Vels),,Х2,1.96,3,0,09:19:37
Snooker, World Championship. Sheffield. Round 1. Best of 19,McGill A - Highfield L,,Win 1,1.09,7,3,09:19:53
Football, Kazahstan. League 2,Zhas Sunkar - Khan Tengry,1st half,Draw,2.05,4,1,09:20:06
Football, Wom. Germany. Krysliga A,Nieukerk (w) - Alemannia Pfalzdorf 2,,Over (2.5),1.60,5,1,09:20:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Hand1 (-1.5),3.30,5,1,09:20:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,2nd period,Over (0.5),1.25,5,1,09:20:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (Chopper007) - San Jose Sharks (Vels),,Win 2,7.50,4,0,09:21:08
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Apenko_17) - Chelsea (kivich49),,Win 1,3.80,2,1,09:21:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,2nd period,Over (1.5),2.65,13,2,09:22:02
Football, U19. Israel. Championship,Hapoel Ironi Kiryat Shmona U19 - Beitar Jerusalem U19,,Win 2,4.50,5,1,09:22:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Over (4.5),2.10,5,1,09:22:45
Football, Kazahstan. League 2,Zhas Sunkar - Khan Tengry,,Over (2.5),1.82,10,2,09:23:09
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Apenko_17) - Chelsea (kivich49),,Win 2,5.10,2,1,09:23:14
Football, Kazahstan. League 2,Zhas Sunkar - Khan Tengry,1st half,Over (0.5),1.60,30,1,09:23:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,2nd period,Under (0.5),2.25,2,1,09:23:58
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Hand2 (+5.5),1.57,5,1,09:24:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Hand1 (-2.5),2.80,2,1,09:24:56
Dota 2, DPC. CN. Div 2. Best of 3,ShenZhen - Phoenix Gaming,2nd map,Win 2,2.03,36,3,09:25:11
Football, U19. Israel. Championship,Hapoel Ironi Kiryat Shmona U19 - Beitar Jerusalem U19,,Individual Total Over team2 (0.5),2.85,6,1,09:25:14
Football, Wom. Germany. Krysliga A,Nieukerk (w) - Alemannia Pfalzdorf 2,1st half,Under (1.5),1.42,25,1,09:25:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,2nd period,Under (1.5),1.80,25,2,09:25:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Under (5.5),1.40,5,3,09:25:47
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Under (5.5),1.40,3,1,09:25:48
Football, Vietnam. Division 2,Lam Dong - Kon Tum,,Under (3.5),1.95,11,2,09:26:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,2nd period,Hand1 (-1.5),4.70,3,1,09:26:04
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Under (5.5),2.55,10,0,09:26:15
Football, Wom. Germany. Krysliga A,Nieukerk (w) - Alemannia Pfalzdorf 2,,Hand1 (+1.5),1.65,3,1,09:26:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,3rd period,Win 1,3.00,3,1,09:27:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (XANOT1K) - Everton (Baga),,Over (4.5),2.23,9,0,09:27:55
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Under (4.5),1.53,1,1,09:28:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Under (4.5),1.53,4,1,09:28:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (XANOT1K) - Everton (Baga),,Individual Total Over team1  (1.5),2.10,5,0,09:29:45
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Under (3.5),2.60,5,1,09:30:14
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Chillouter77) - Liverpool (Zzakki),1st half,Win 2,3.50,4,1,09:30:19
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Under (26.5),2.05,25,2,09:30:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (Swagboy) - Anaheim Ducks (Kasper),1st period,Win 1,2.93,2,1,09:30:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Under (3.5),2.60,8,2,09:30:35
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Х2,4.60,4,2,09:30:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Х2,4.60,2,1,09:30:55
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (D3VA) - Tottenham (Apenko_17),,Win 2,6.50,1,1,09:31:08
Field hockey, Euroleague. Match for 3rd place,Surbiton - Club de Campo,,Over (2.5),1.34,1,1,09:31:11
Football, Austria. League 1,Blau Weiss Linz - Wacker Innsbruck,yellow cards,Win 1,2.62,5,1,09:31:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (Swagboy) - Anaheim Ducks (Kasper),1st period,Over (1.5),1.94,2,1,09:31:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (Swagboy) - Anaheim Ducks (Kasper),1st period,Hand1 (-1.5),3.40,3,1,09:31:49
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),2nd period,Win 1,1.30,4,1,09:31:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (Swagboy) - Anaheim Ducks (Kasper),,Under (2.5),3.65,1,1,09:32:10
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Over (7.5),1.47,4,1,09:32:41
Football, U19. Israel. Liga Leumit. South,Maccabi Ironi Ashdod U19 - Gadna Tel Aviv Yehuda U19,,Over (7.5),1.47,9,1,09:32:58
Football, Kazahstan. League 2,Zhas Sunkar - Khan Tengry,1st half,Over (1.5),2.00,11,1,09:33:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (Swagboy) - Anaheim Ducks (Kasper),,Hand1 (-1.5),1.82,5,2,09:33:11
Dota 2, DPC. CN. Div 2. Best of 3,ShenZhen - Phoenix Gaming,,Win 2,3.20,6,2,09:34:06
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (D3VA) - Tottenham (Apenko_17),,Win 1,12.00,3,1,09:34:31
Football, Austria. League 1,,,Over (1.5),1.61,3,1,09:35:00
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),,Hand1 (-6.5),2.40,4,2,09:35:04
Hockey, Wom. Kazakhstan. Championship,Torpedo U-K (w) - Bars Almaty (w),,Hand1 (-6.5),2.40,4,2,09:35:04
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Hand1 (-6.5),2.40,2,1,09:35:08
Field hockey, Euroleague. Match for 3rd place,Surbiton - Club de Campo,1st quarter,Under (0.5),1.59,3,1,09:35:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (Swagboy) - Anaheim Ducks (Kasper),2nd period,Under (0.5),2.03,1,1,09:35:46
Football, Wom. Germany. Krysliga A,Nieukerk (w) - Alemannia Pfalzdorf 2,1st half,1Х,1.53,5,1,09:35:47
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,1Х,1.53,5,1,09:35:52
Dota 2, DPC. CN. Div 2. Best of 3,ShenZhen - Phoenix Gaming,2nd map,Win 1,2.20,15,3,09:35:53
Football, Australia. Reserve League. Victoria 2,North Caulfield (r) - Doncaster Rovers SC (r),,Over (3.5),1.16,40,4,09:36:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Win 2,4.50,22,5,09:36:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (Swagboy) - Anaheim Ducks (Kasper),,Individual Total Under team2 (1.5),1.80,2,1,09:36:35
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (D3VA) - Tottenham (Apenko_17),,Individual Total Over team2 (4.5),3.55,3,0,09:36:35
Dota 2, DPC. CN. Div 2. Best of 3,ShenZhen - Phoenix Gaming,,Score - 2:0,2.20,2,1,09:36:36
Football, Wom. Germany. Krysliga A,Nieukerk (w) - Alemannia Pfalzdorf 2,1st half,Over (0.5),1.68,3,1,09:36:47
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Over (0.5),1.68,5,1,09:36:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (Swagboy) - Anaheim Ducks (Kasper),2nd period,Over (1.5),1.90,4,2,09:36:48
Football, Austria. League 1,,,Over (2.5),1.80,11,2,09:36:50
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Over (2.5),1.80,6,1,09:36:50
Football, U19. Israel. Championship,Hapoel Tel Aviv U19 - Bnei Sakhnin U19,,Under (1.5),2.20,2,1,09:37:05
Football, Vietnam. Division 2,Lam Dong - Kon Tum,,Over (3.5),1.85,4,1,09:37:06
Football, U19. Israel. Championship,Hapoel Ironi Kiryat Shmona U19 - Beitar Jerusalem U19,,Over (1.5),2.13,20,2,09:37:12
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Under (0.5),1.95,8,1,09:37:46
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Over (8.5),1.48,7,1,09:38:25
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Under (2.5),1.64,46,1,09:38:43
Football, Wom. Germany. Krysliga A,Nieukerk (w) - Alemannia Pfalzdorf 2,,Under (2.5),1.64,58,1,09:38:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Win 1,1.57,25,3,09:39:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Draw,3.20,2,1,09:39:34
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Over (4.5),3.15,14,1,09:39:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (Swagboy) - Anaheim Ducks (Kasper),,Over (4.5),3.15,5,2,09:39:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Individual Total Under team1  (2.5),1.40,4,1,09:40:04
Counter-Strike, PGL Major: European RMR A. Best of 1,OG - ForZe,,Individual Total Under team1  (2.5),1.40,4,1,09:40:05
Football, Wom. Germany. Krysliga A,Nieukerk (w) - Alemannia Pfalzdorf 2,1st half,Draw,1.67,8,1,09:40:23
