Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (MAVERICK) – Man. United (XANOT1K),,1x2 : 1,2.03,8,2,08:22:06
Hockey,Friendly,MHC Tambov – MHK Kristall Saratov,,Hcap 0  : 1,2.20,2,1,08:22:21
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (MAVERICK) – Man. United (XANOT1K),,Total 2.5  : O (2.5),1.70,2,1,08:22:44
Tennis,Men. Futures. Egypt,Hess S – De la Fuente S,,Total 21.5  : O (21.5),1.87,1,1,08:22:44
Tennis,Men. Futures. Egypt,Pujol Navarro B – Ribeiro Lago E J,1st set,Games 1  : Pujol Navarro B,1.30,1,1,08:23:14
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Flewless_phoenix) – Milan (ECF_sane4ek8),,Total 5.5  : O (5.5),2.13,1,1,08:23:59
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Total 3.5  : U (3.5),2.18,2,0,08:24:07
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Flewless_phoenix) – Milan (ECF_sane4ek8),,Total 4.5  : U (4.5),2.10,3,1,08:25:15
Table tennis,TT-Cup,Akhlamov S – Petukhov V,5th set,Total 17.5  : O (17.5),1.90,6,0,08:25:25
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United – Borisov (LEG)  Real Madrid,,1x2 : 1,4.00,4,2,08:25:57
Tennis,Men. Futures. Egypt,Safwat M – Gaber A,1st set,Games 3  : Safwat M,1.85,2,1,08:26:20
Tennis,Men. Futures. Egypt,Safwat M – Gaber A,1st set,Hcap -3.5  : 1,2.50,6,1,08:26:39
Table tennis,TT-Cup,Akhlamov S – Petukhov V,5th set,Total 14.5  : O (14.5),1.80,1,0,08:26:57
Hockey,Friendly Tournament. Kazan,Stalnye Lisy – MHC Mikhailov Academy,,Totals 6.5  : U,1.40,1,1,08:27:13
Hockey,Preseason Tournament. Chelyabinsk,Yamal – Sarmaty,,1x2 : X2,1.15,1,1,08:28:03
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Flewless_phoenix) – Milan (ECF_sane4ek8),,1x2 : X2,7.00,1,1,08:28:20
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Team Totals-2 1.5  : O,2.70,3,1,08:28:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – USA (FILYA_86_),,Team Totals-2 0.5  : U,3.50,26,1,08:29:02
Football,Australia. North New South Wales. National Premier League. Reserves,Broadmeadow Magic (r) – Lambton Jaffas (r),,Total 3.5  : U (3.5),1.73,15,1,08:29:18
Tennis,Men. Futures. Egypt,Hess S – De la Fuente S,1st set,Games 2  : Hess S,2.75,6,0,08:29:33
Tennis,Men. Futures. Egypt,Safwat M – Gaber A,1st set,Games special 4  : yes,2.25,3,1,08:29:48
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United – Borisov (LEG)  Real Madrid,,Totals 5.5  : O,1.32,1,1,08:30:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – USA (FILYA_86_),,Total 4.5  : U (4.5),1.55,1,0,08:30:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – USA (FILYA_86_),,1x2 : X,4.90,1,1,08:30:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – USA (FILYA_86_),,1x2 : 2,1.70,7,1,08:31:10
Hockey,Friendly,MHC Tambov – MHK Kristall Saratov,,Hcap -1.5  : 1 (-1.5),1.67,13,3,08:31:28
Hockey,Preseason Tournament. Chelyabinsk,Yamal – Sarmaty,,1x2 : 2,1.68,1,1,08:32:25
Tennis,Men. Futures. Egypt,Safwat M – Gaber A,1st set,Games special 4  : no,1.72,2,1,08:32:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – USA (FILYA_86_),,Total 3.5  : O (3.5),2.10,3,1,08:33:44
Tennis,Men. Futures. Egypt,Hess S – De la Fuente S,1st set,Games 3  : De la Fuente S,2.45,2,0,08:34:14
Tennis,Wom. ITF. Sweden,Bourguignon M – Fruhvirtova B,1st set,Games 4  : Fruhvirtova B,1.18,2,0,08:34:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – USA (FILYA_86_),,Total 3.5  : U (3.5),1.48,5,0,08:34:30
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,1x2 : 2,10.00,20,3,08:35:12
Hockey,Friendly,MHC Tambov – MHK Kristall Saratov,,Hcap 0  : 2,5.00,5,1,08:35:55
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DRONCHIK) – Everton (DORONYA14),,Hcap 0  : 1 (0),1.55,1,1,08:37:00
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_sane4ek8) – SL Benfica (ECF_BlackStar98),,Hcap 0  : 1 (0),1.67,1,0,08:37:00
Tennis,Men. Futures. Egypt,Hess S – De la Fuente S,,Total 21.5  : U (21.5),1.95,8,0,08:37:24
Tennis,Men. Futures. Egypt,Safwat M – Gaber A,1st set,Games 5  : Gaber A,1.95,4,1,08:37:56
Football,Australia. North New South Wales. National Premier League. Reserves,Broadmeadow Magic (r) – Lambton Jaffas (r),,Total 3.5  : O (3.5),2.30,43,1,08:38:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – USA (FILYA_86_),,Totals 1.5  : U,2.95,2,1,08:39:23
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Potanichev (DLS) Manchester City,,Hcap 0  : 2 (0),1.52,1,1,08:40:18
Hockey,Friendly,Dizel – Sokol Krasnoyarsk,,Team Totals-1 5.5  : O,2.65,2,1,08:40:25
Table tennis,TT-Cup,Yaremchuk D – Molochko An,2nd set,1x2 : 2,1.90,3,0,08:40:28
Football,Cambogia. Cup,Visakha – Siem Reap,,Total 4.5  : O (4.5),2.15,12,1,08:40:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – USA (FILYA_86_),,Next goal 3  : USA (FILYA_86_),4.15,1,0,08:40:56
Tennis,Men. Futures. Egypt,Safwat M – Gaber A,1st set,Games special 6  : yes,2.20,2,1,08:40:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – USA (FILYA_86_),,Total 2.5  : U (2.5),1.83,4,0,08:41:11
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,1x2 : X,4.30,13,1,08:41:18
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,1x2 : X,4.30,13,1,08:41:18
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Potanichev (DLS) Manchester City,,Total 4.5  : U (4.5),1.94,1,1,08:41:31
Football,Australia. North New South Wales. National Premier League. Reserves,Broadmeadow Magic (r) – Lambton Jaffas (r),,Hcap +1.5  : 1 (+1.5),1.18,2,1,08:41:42
Football,Australia. North New South Wales. National Premier League. Reserves,Broadmeadow Magic (r) – Lambton Jaffas (r),,Hcap -1.5  : 1 (-1.5),4.20,1,1,08:42:28
Football,Cambogia. Cup,Visakha – Siem Reap,,1x2 : 1,1.04,8,1,08:42:28
Football,Wom. Australia. Victoria. National Premier League,Whitehorse United (w) – Eltham Redbacks (w),,1x2 : 2,3.10,21,1,08:42:48
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Potanichev (DLS) Manchester City,,1x2 : X,4.30,5,1,08:42:52
Football,Australia. North New South Wales. National Premier League. Reserves,Broadmeadow Magic (r) – Lambton Jaffas (r),,Totals 0.5  : O,1.05,3,1,08:43:07
Tennis,Wom. ITF. Sweden,Bourguignon M – Fruhvirtova B,1st set,Games 6  : Fruhvirtova B,1.18,1,0,08:43:27
Table tennis,TT-Cup,Yaremchuk D – Molochko An,3rd set,1x2 : 1,1.85,3,1,08:44:13
Table tennis,TT-Cup,Yaremchuk D – Molochko An,3rd set,Total 18.5  : U (18.5),1.95,4,1,08:44:13
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Potanichev (DLS) Manchester City,,Total 4.5  : O (4.5),2.17,1,0,08:45:01
Football,China. League 1,Shaanxi Changan Athletic – Qingdao Youth Island,,Total 1.5  : U (1.5),2.65,2,0,08:45:13
Football,Myanmar. Championship,Rakhine United – Hantharwady United,,1x2 : 2,2.30,5,1,08:45:14
Football,Cambogia. Cup,Visakha – Siem Reap,,Hcap -3.5  : 1 (-3.5),1.98,16,1,08:45:15
Table tennis,TT-Cup,Yaremchuk D – Molochko An,3rd set,1x2 : 2,1.40,4,1,08:46:00
Football,Cambogia. Cup,Boeung Ket – Dangkor Senchey,,1x2 : 1,1.40,11,1,08:46:07
Football,Myanmar. Championship,Rakhine United – Hantharwady United,,Team Totals-2 0.5  : O,1.10,6,1,08:46:11
Football,Myanmar. Championship,Rakhine United – Hantharwady United,,Period of the goal 2  : Yes,2.55,16,1,08:46:15
Football,Wom. Australia. Victoria. National Premier League,Whitehorse United (w) – Eltham Redbacks (w),,1x2 : 12,1.10,1,0,08:46:19
Football,Cambogia. Cup,Boeung Ket – Dangkor Senchey,,1x2 : 1X,1.08,4,1,08:46:34
Football,Cambogia. Cup,Boeung Ket – Dangkor Senchey,,1x2 : 1X,1.08,4,1,08:46:34
Esports,Champions Korea. Bo3,Gen.G – Fredit BRION,2nd map,Total 21.5  : U (21.5),1.85,2,1,08:46:35
Hockey,Friendly Tournament. Kazan,Stalnye Lisy – MHC Mikhailov Academy,,Hcap 0  : 1,1.70,1,1,08:46:52
Hockey,Friendly,Dizel – Sokol Krasnoyarsk,2nd period,Goal - no goal : yes,7.20,6,1,08:47:00
Football,Myanmar. Championship,Rakhine United – Hantharwady United,,1x2 : 1,3.05,5,1,08:48:16
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_BlackStar98) – Sevilla (ECF_xShilito),,1x2 : X2,2.85,1,0,08:48:17
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (DORONYA14) – Liverpool (MAVERICK),,Team Totals-2 1.5  : O,1.72,5,1,08:48:32
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (DORONYA14) – Liverpool (MAVERICK),,Team Totals-2 1.5  : O,1.72,5,1,08:48:32
Football,Myanmar. Championship,Rakhine United – Hantharwady United,,Team Totals-2 2.5  : O,2.65,9,1,08:48:44
Football,Myanmar. Championship,Rakhine United – Hantharwady United,,Team Totals-1 2.5  : O,4.70,2,1,08:49:13
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Potanichev (DLS) Manchester City,,Total 2.5  : O (2.5),1.54,1,1,08:49:21
Table tennis,TT-Cup,Yaremchuk D – Molochko An,4th set,1x2 : 1,1.60,2,0,08:49:32
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_BlackStar98) – Sevilla (ECF_xShilito),,Totals 2.5  : O,2.95,2,0,08:49:58
Table tennis,TT-Cup,Yaremchuk D – Molochko An,4th set,1x2 : 2,1.90,1,0,08:50:08
Football,Australia. North New South Wales. National Premier League. Reserves,Broadmeadow Magic (r) – Lambton Jaffas (r),,Goal - no goal : yes,1.30,8,2,08:50:44
Hockey,Friendly Tournament. Kazan,Stalnye Lisy – MHC Mikhailov Academy,,Next goal 6  : No goal,6.70,2,1,08:51:07
Football,Puttaiah Memorial Trophy Super Division,Bangalore Eagles – Bangalore Dream United,,Totals 1.5  : O,1.23,1,1,08:51:19
Tennis,Wom. ITF. Sweden,Bourguignon M – Fruhvirtova B,2nd set,By games -4.5  : 2 (-4.5),1.45,3,1,08:51:28
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_BlackStar98) – Sevilla (ECF_xShilito),,Total 1.5  : O (1.5),2.17,1,0,08:51:38
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (DORONYA14) – Liverpool (MAVERICK),,1x2 : 2,2.30,8,2,08:51:42
Hockey,Preseason Tournament. Chelyabinsk,Yamal – Sarmaty,,Team Totals-2 3.5  : O,2.05,3,1,08:51:42
Tennis,Wom. ITF. Sweden,Bourguignon M – Fruhvirtova B,2nd set,Total 6.5  : U (6.5),2.65,1,1,08:51:47
Hockey,Preseason Tournament. Chelyabinsk,Yamal – Sarmaty,,1x2 : X,6.00,5,1,08:52:17
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (DORONYA14) – Liverpool (MAVERICK),,Totals 2.5  : O,1.46,3,1,08:52:31
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (DORONYA14) – Liverpool (MAVERICK),,Team Totals-1 1.5  : U,1.80,4,1,08:52:31
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (DORONYA14) – Liverpool (MAVERICK),,Total 3.5  : U (3.5),1.62,3,1,08:52:42
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (DORONYA14) – Liverpool (MAVERICK),,1x2 : 1,2.47,5,2,08:52:55
Football,Cambogia. Cup,Visakha – Siem Reap,,Total 4.5  : U (4.5),2.20,9,2,08:53:04
Football,Myanmar. Championship,Rakhine United – Hantharwady United,,1x2 : X2,1.35,9,1,08:53:08
Football,Myanmar. Championship,Rakhine United – Hantharwady United,,Totals 1.5  : U,8.50,3,1,08:53:09
Hockey,Friendly Tournament. Kazan,Stalnye Lisy – MHC Mikhailov Academy,,Total 6.5  : U (6.5),1.78,15,3,08:53:20
Football,Cambogia. Cup,Visakha – Siem Reap,1st half,1x2 : 1,1.02,4,1,08:53:34
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (DORONYA14) – Liverpool (MAVERICK),,Total 2.5  : U (2.5),2.12,1,1,08:53:40
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (DORONYA14) – Liverpool (MAVERICK),,Total 2.5  : O (2.5),1.64,3,1,08:53:40
Football,Australia. North New South Wales. National Premier League. Reserves,Broadmeadow Magic (r) – Lambton Jaffas (r),,Team Totals-2 2.5  : U,1.10,2,1,08:53:49
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (DORONYA14) – Liverpool (MAVERICK),,Totals 3.5  : O,2.62,1,1,08:53:49
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (DORONYA14) – Liverpool (MAVERICK),,1x2 : X,3.90,1,1,08:53:49
Football,Australia. North New South Wales. National Premier League. Reserves,Broadmeadow Magic (r) – Lambton Jaffas (r),,1x2 : 1,2.40,5,1,08:53:57
Hockey,Friendly,Dizel – Sokol Krasnoyarsk,,1x2 : 1,1.30,8,0,08:54:05
Football,Australia. North New South Wales. National Premier League. Reserves,Broadmeadow Magic (r) – Lambton Jaffas (r),,Hcap 0  : 1,1.77,2,1,08:54:13
Football,Myanmar. Championship,Rakhine United – Hantharwady United,,Goal - no goal : yes,1.13,26,2,08:54:14
Tennis,Men. Futures. Egypt,Pujol Navarro B – Ribeiro Lago E J,1st set,Games 8  : Pujol Navarro B,3.05,4,1,08:54:15
Tennis,Men. Futures. Egypt,Safwat M – Gaber A,,Total 15.5  : O (15.5),1.95,7,1,08:54:15
Table tennis,TT-Cup,Yaremchuk D – Molochko An,5th set,1x2 : 1,1.85,3,0,08:54:24
Hockey,Friendly Tournament. Kazan,Stalnye Lisy – MHC Mikhailov Academy,,Hcap -1.5  : 2 (-1.5),2.85,4,1,08:54:33
Tennis,Men. Futures. Egypt,Safwat M – Gaber A,2nd set,Games 2  : Gaber A,2.00,3,1,08:54:40
Hockey,Friendly Tournament. Kazan,Stalnye Lisy – MHC Mikhailov Academy,,Team Totals-1 2.5  : U,2.08,5,2,08:55:08
Hockey,Friendly,Dizel – Sokol Krasnoyarsk,,Totals 6.5  : U,3.80,2,1,08:55:08
Football,Wom. Australia. Victoria. National Premier League,Whitehorse United (w) – Eltham Redbacks (w),,1x2 : X2,2.95,4,1,08:55:13
Hockey,Preseason Tournament. Chelyabinsk,Yamal – Sarmaty,,Total 5.5  : U (5.5),1.50,11,2,08:55:26
Football,Cambogia. Cup,Boeung Ket – Dangkor Senchey,,Totals 1.5  : U,4.05,1,1,08:55:30
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (DORONYA14) – Liverpool (MAVERICK),,Total 1.5  : U (1.5),2.27,3,1,08:55:39
Darts,Online Live League 2022. 7 legs,Williams Scott – Konterman A,,1x2 : 2,3.80,1,1,08:55:44
Football,Wom. Australia. Victoria. National Premier League,Whitehorse United (w) – Eltham Redbacks (w),,Total 4.5  : O (4.5),2.08,5,0,08:55:47
Hockey,Friendly Tournament. Kazan,Stalnye Lisy – MHC Mikhailov Academy,,Totals 7.5  : U,1.16,2,1,08:55:47
Hockey,Friendly Tournament. Kazan,Stalnye Lisy – MHC Mikhailov Academy,,Team Totals-2 3.5  : O,1.95,2,1,08:56:15
Football,Puttaiah Memorial Trophy Super Division,Bangalore Eagles – Bangalore Dream United,,Period of the goal 1  : Yes,2.90,2,1,08:56:15
Hockey,Friendly Tournament. Kazan,Stalnye Lisy – MHC Mikhailov Academy,,Total 6.5  : O (6.5),1.95,1,1,08:56:20
Esports,Pro League. Bo3,Edward Gaming – Anyone"s Legend,1st map,Total 25.5  : U (25.5),1.85,2,1,08:56:39
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_xShilito) – Lille (ECF_FEARGGWP),,Hcap 0  : 1 (0),1.83,1,1,08:57:02
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (DORONYA14) – Liverpool (MAVERICK),,Goal - no goal : no,1.53,2,1,08:57:06
Tennis,Men. Futures. Egypt,Safwat M – Gaber A,,By games +8.5  : 2 (+8.5),2.20,17,1,08:57:11
Tennis,Men. Futures. Egypt,Hess S – De la Fuente S,1st set,Games 6  : Hess S,3.20,1,0,08:57:41
Football,Friendly,Getafe B – Navalcarnero,,Totals 4.5  : O,1.38,5,1,08:58:05
Football,Friendly,Getafe B – Navalcarnero,,Totals 5.5  : O,2.80,1,1,08:58:10
Football,Cambogia. Cup,Boeung Ket – Dangkor Senchey,,1x2 : X,3.95,2,1,08:58:11
Football,Wom. Australia. Victoria. National Premier League,Whitehorse United (w) – Eltham Redbacks (w),,Total 4.5  : U (4.5),1.61,4,1,08:58:17
Table tennis,TT-Cup,Yaremchuk D – Molochko An,5th set,Total 19.5  : U (19.5),2.05,4,0,08:58:18
Hockey,Preseason Tournament. Chelyabinsk,Yamal – Sarmaty,,Period of the goal 4  : No,1.23,2,1,08:58:31
Football,Australia. North New South Wales. National Premier League. Reserves,Broadmeadow Magic (r) – Lambton Jaffas (r),,1x2 : 2,2.70,4,1,08:58:46
Football,Puttaiah Memorial Trophy Super Division,Bangalore Eagles – Bangalore Dream United,,Hcap +2.5  : 2,1.13,6,1,08:58:47
Table tennis,TT-Cup,Yaremchuk D – Molochko An,5th set,Total 20.5  : O (20.5),2.48,1,0,08:59:01
Hockey,Friendly Tournament. Kazan,Stalnye Lisy – MHC Mikhailov Academy,,Team Totals-2 3.5  : U,1.85,1,1,08:59:14
Table tennis,TT-Cup,Yaremchuk D – Molochko An,5th set,1x2 : 2,3.70,9,0,09:00:14
Tennis,Men. Futures. Finland,Minin M – Shumeiko P,,1x2 : 1,1.45,2,1,09:00:32
Football,Myanmar. Championship,Rakhine United – Hantharwady United,,Team Totals-2 1.5  : O,1.19,7,1,09:00:43
Hockey,Friendly,Dizel – Sokol Krasnoyarsk,,Next goal 5  : Sokol Krasnoyarsk,2.03,2,1,09:00:48
Hockey,Friendly Tournament. Kazan,Stalnye Lisy – MHC Mikhailov Academy,,Total 8.5  : U (8.5),1.57,1,1,09:01:06
Hockey,Preseason Tournament. Chelyabinsk,Yamal – Sarmaty,,Team Totals-1 1.5  : U,1.70,8,1,09:01:17
Hockey,Preseason Tournament. Chelyabinsk,Yamal – Sarmaty,,1x2 : 1X,3.75,4,1,09:01:17
Netball,Wom. South Africa. Spar Championship,Johannesburg (w) – Cape Winelands (w),,Team Totals-2 28.5  : U,1.83,1,1,09:01:24
Tennis,Men. Futures. Egypt,Pujol Navarro B – Ribeiro Lago E J,,By games +3.5  : 2 (+3.5),1.75,3,1,09:01:36
Football,Puttaiah Memorial Trophy Super Division,Bangalore Eagles – Bangalore Dream United,,1x2 : X2,2.00,3,2,09:01:43
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Osol (VAN) Bavaria,,1x2 : X,3.00,4,1,09:02:00
Hockey,Friendly Tournament. Kazan,Stalnye Lisy – MHC Mikhailov Academy,,Total 8.5  : O (8.5),2.40,3,1,09:02:15
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Krasnyye Krylia,,Hcap -1.5  : 2,1.65,2,1,09:02:21
Hockey,Preseason Tournament. Chelyabinsk,Yamal – Sarmaty,,Next goal 4  : No goal,6.10,1,1,09:02:46
Hockey,U20. Friendly,Black Dogs Ceske Budejovice – Dukla Jihlava U20,,Total 7.5  : O (7.5),1.85,2,1,09:02:46
Esports,Champions Korea. Bo3,Gen.G – Fredit BRION,2nd map,Totals 22.5  : U,1.68,4,1,09:03:13
Hockey,Friendly Tournament. Kazan,Stalnye Lisy – MHC Mikhailov Academy,,Hcap -1.5  : 1 (-1.5),2.30,8,0,09:03:17
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_xShilito) – Lille (ECF_FEARGGWP),,Total 2.5  : U (2.5),1.99,1,0,09:03:32
Football,Friendly,Getafe B – Navalcarnero,,Totals 5.5  : U,1.25,2,1,09:04:12
Futsal,China. Championship,Shanxi Shuozhou Xiangyu – Taizhou,,1x2 : X2,1.61,1,1,09:04:15
Football,Puttaiah Memorial Trophy Super Division,Bangalore Eagles – Bangalore Dream United,,Goal - no goal : yes,1.60,10,2,09:04:19
Football,Myanmar. Championship,Rakhine United – Hantharwady United,,Totals 2.5  : O,1.06,8,2,09:04:36
Tennis,Wom. ITF. Sweden,Muntean V – Mitteregger A,2nd set,Games 3  : Muntean V,1.25,3,1,09:05:04
Football,Wom. Vietnam. Cup,Phong Phu Ha Nam (w) – TP Ho Chi Minh 2 (w),,Goal - no goal : no,1.40,6,1,09:05:07
Football,Wom. Vietnam. Cup,Phong Phu Ha Nam (w) – TP Ho Chi Minh 2 (w),,Goal - no goal : yes,1.04,6,0,09:05:08
Hockey,Friendly Tournament. Kazan,Stalnye Lisy – MHC Mikhailov Academy,,Hcap 0  : 2,9.50,1,1,09:05:08
Tennis,Men. Futures. Egypt,Safwat M – Gaber A,,Total 14.5  : U (14.5),1.62,5,1,09:05:39
Futsal,China. Championship,Shanxi Shuozhou Xiangyu – Taizhou,,Total 5.5  : U (5.5),1.70,2,1,09:06:15
Hockey,U20. Friendly,Black Dogs Ceske Budejovice – Dukla Jihlava U20,,Team Totals-1 2.5  : U,2.00,1,1,09:06:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (KALACH) – Tampa Bay Lightning (SD29),,Total 4.5  : U (4.5),1.61,4,0,09:06:30
Football,Myanmar. Championship,Rakhine United – Hantharwady United,,Total 4.5  : U (4.5),1.55,7,1,09:06:42
Football,Cambogia. Cup,Visakha – Siem Reap,,Hcap -4.5  : 1 (-4.5),1.70,18,2,09:06:46
Football,Wom. Vietnam. Cup,Phong Phu Ha Nam (w) – TP Ho Chi Minh 2 (w),,Hcap +1.5  : 2,2.75,5,1,09:07:01
Football,Wom. Australia. Victoria. National Premier League,Whitehorse United (w) – Eltham Redbacks (w),,Total 3.5  : U (3.5),2.05,10,2,09:07:20
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DRONCHIK) – Man. United (XANOT1K),,Goal - no goal : no,1.87,11,1,09:07:21
Esports,Champions Korea. Bo3,Gen.G – Fredit BRION,2nd map,1x2 : 2,5.30,14,2,09:07:23
Futsal,China. Championship,Shanxi Shuozhou Xiangyu – Taizhou,,Totals 3.5  : U,3.50,1,1,09:07:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (KALACH) – Tampa Bay Lightning (SD29),,1x2 : 2,1.67,14,1,09:07:49
Tennis,Men. Futures. Egypt,Hess S – De la Fuente S,1st set,Games 8  : Hess S,3.55,4,0,09:07:58
Football,Friendly,Getafe B – Navalcarnero,,Total 5.5  : O (5.5),1.68,13,2,09:08:12
Football,Puttaiah Memorial Trophy Super Division,Bangalore Eagles – Bangalore Dream United,,Total 2.5  : O (2.5),2.20,18,2,09:08:19
Tennis,Men. Futures. Egypt,Pujol Navarro B – Ribeiro Lago E J,,1x2 : 2,4.00,1,0,09:08:25
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DRONCHIK) – Man. United (XANOT1K),,Team Totals-2 1.5  : O,2.77,2,1,09:08:35
Tennis,Men. Futures. Egypt,Safwat M – Gaber A,2nd set,Games 6  : Safwat M,1.75,1,1,09:08:47
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Krasnyye Krylia,,To win : Lyutyye Vepri,3.75,1,1,09:08:51
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DRONCHIK) – Man. United (XANOT1K),,1x2 : 1,2.65,12,1,09:09:06
Football,China. League 1,Shaanxi Changan Athletic – Qingdao Youth Island,,Total 2.5  : U (2.5),2.45,1,0,09:09:17
Football,Cambogia. Cup,Visakha – Siem Reap,,Hcap -5.5  : 1 (-5.5),2.20,4,2,09:09:21
Football,Wom. Vietnam. Cup,Phong Phu Ha Nam (w) – TP Ho Chi Minh 2 (w),,Totals 1.5  : U,4.50,1,0,09:09:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (KALACH) – Tampa Bay Lightning (SD29),,1x2 : 1,14.00,2,1,09:09:35
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Krasnyye Krylia,,Total 7.5  : U (7.5),1.80,14,2,09:09:42
Futsal,China. Championship,Shanxi Shuozhou Xiangyu – Taizhou,,Hcap 0  : 1 (0),1.67,4,1,09:09:55
Football,Cambogia. Cup,Visakha – Siem Reap,,Total 5.5  : U (5.5),1.73,12,2,09:10:10
Football,Myanmar. Championship,Rakhine United – Hantharwady United,,1x2 : X,3.50,8,1,09:10:10
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_FEARGGWP) – Chelsea (ECF_Flewless_phoenix),,1x2 : 2,6.00,1,1,09:10:11
Billiard,British Open. Best of 7,Pengfei T – Craigie S,,Frames 1  : Pengfei T,3.85,2,1,09:10:12
