Basketball, A-league. Georgia,Orbi - Astrali,2nd quarter,Over (36.5),1.85,1,1,10:29:49
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Lazio (NEL) Nelson FC,,Over (3.5),2.27,7,3,10:29:49
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,,Under (22.5),1.83,6,1,10:30:09
Basketball, Russia. Youth League VTB,Samara-2 - MBA Moscow-2,,Hand2 (-3.5),1.83,6,2,10:30:17
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,2nd quarter,Over (42.5),1.80,2,1,10:30:27
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Under (22.5),1.75,11,1,10:30:33
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Under (22.5),1.75,15,1,10:30:33
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Under (22.5),1.75,17,1,10:30:35
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Over (5.5),1.93,3,1,10:30:43
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Over (5.5),1.93,4,2,10:30:43
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Over (5.5),1.93,1,1,10:30:43
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Over (9.5),1.50,5,1,10:30:50
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester City (ECF_slezaintima) - Napoli (ECF_Rus_1995_LAN),,Win 1,3.70,2,1,10:31:08
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Over (9.5),1.50,9,1,10:31:16
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Over (4.5),1.55,10,1,10:31:20
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Over (4.5),1.55,8,2,10:31:20
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Hand2 (+1.5),3.35,1,1,10:31:30
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Under (25.5),1.95,51,2,10:31:30
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester City (ECF_slezaintima) - Napoli (ECF_Rus_1995_LAN),,Draw,2.97,3,1,10:31:34
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Under (9.5),2.50,3,1,10:31:44
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,2nd quarter,Under (40.5),1.80,2,1,10:31:46
Basketball, A-league. Georgia,Orbi - Astrali,2nd quarter,Under (37.5),1.80,1,1,10:31:48
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester City (ECF_slezaintima) - Napoli (ECF_Rus_1995_LAN),,Over (2.5),2.07,1,1,10:31:55
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Over (2.5),2.07,4,1,10:31:56
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Over (2.5),2.07,8,3,10:31:57
Basketball, Russia. Youth League VTB,Samara-2 - MBA Moscow-2,,Over (144.5),1.87,4,2,10:32:00
Basketball, Russia. Youth League VTB,Samara-2 - MBA Moscow-2,,Over (143.5),1.83,1,1,10:32:05
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,,Over (57.5),1.36,1,1,10:32:15
Basketball, A-league. Georgia,Orbi - Astrali,2nd quarter,1Х,3.90,2,1,10:32:19
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Over (57.5),1.36,4,1,10:32:26
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Over (57.5),1.36,3,1,10:32:28
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Under (3.5),2.10,3,1,10:32:41
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Under (3.5),2.10,5,2,10:32:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Under (8.5),1.50,4,2,10:32:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Under (3.5),2.10,1,1,10:32:45
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Hand2 (-6.5),2.95,2,1,10:32:56
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,,Individual Total Over team1  (86.5),1.83,2,1,10:32:56
Hockey, Russia. Youth championship,MHC Molot - Sibirskie Snaipery,power play goals,Under (5.5),1.94,13,1,10:33:02
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,,Under (5.5),1.94,1,1,10:33:03
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Under (7.5),2.45,1,1,10:33:09
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Under (26.5),1.87,34,2,10:33:15
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Under (19.5),1.72,1,1,10:33:33
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Under (19.5),1.72,1,1,10:33:34
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Under (19.5),1.72,1,1,10:33:34
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Hand2 (-6.5),2.95,4,1,10:33:42
Hockey, Russia. Youth championship,MHC Molot - Sibirskie Snaipery,,Hand2 (-6.5),2.95,5,1,10:33:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Hand2 (-6.5),2.95,2,1,10:33:42
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Hand2 (-6.5),2.95,4,1,10:33:44
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk, Potanichev (DLS) RB Leipzig - Borisov (LEG) Manchester City,,Under (3.5),1.63,6,1,10:33:54
Table tennis, TT-Cup. Ukraine,Zaderei P - Bugai A,2nd set,Under (19.5),1.73,2,1,10:34:03
Basketball, Russia. Youth League VTB,Samara-2 - MBA Moscow-2,,Under (145.5),1.87,2,1,10:34:39
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,2nd quarter,Win 1,1.18,14,1,10:35:03
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,,Individual Total Over team2 (1.5),2.45,1,1,10:35:19
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,,Under (6.5),1.75,1,1,10:35:25
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Under (6.5),1.75,6,1,10:35:36
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Under (6.5),1.75,5,1,10:35:37
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,2nd quarter,Over (45.5),1.90,2,1,10:35:57
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Individual Total Over team1  (3.5),2.70,1,1,10:36:03
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Individual Total Over team1  (3.5),2.70,1,1,10:36:03
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Individual Total Over team1  (3.5),2.70,1,1,10:36:04
Football, Friendly,Slovan Duslo Sala - Raca Bratislava,,Individual Total Over team1  (3.5),2.70,5,1,10:36:22
Football, Friendly,Slovan Duslo Sala - Raca Bratislava,,Over (4.5),1.88,23,2,10:36:46
Basketball, Russia. Youth League VTB,Samara-2 - MBA Moscow-2,,Win 2,1.01,23,4,10:36:50
Basketball, A-league. Georgia,Orbi - Astrali,,Under (162.5),1.83,1,1,10:36:55
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,,Over (3.5),1.47,1,1,10:37:00
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (JoKeR) - Tampa Bay Lightning (AR4i),1st period,Win 1,1.75,4,1,10:37:01
Basketball, A-league. Georgia,Orbi - Astrali,,Under (161.5),1.85,2,1,10:37:05
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Hand2 (+2.5),1.12,4,1,10:37:07
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,,Hand2 (+2.5),1.12,1,1,10:37:08
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Hand2 (+2.5),1.12,1,1,10:37:08
Football, Friendly,Slovan Duslo Sala - Raca Bratislava,,Hand2 (+2.5),1.12,17,1,10:37:20
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,,Under (59.5),1.90,5,1,10:37:21
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,,Even total -yes,1.68,1,1,10:37:29
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Russia (bepado),,Hand2 (-3.5),1.83,1,1,10:37:33
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Even total -yes,1.68,3,1,10:37:34
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Even total -yes,1.68,2,1,10:37:35
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Even total -yes,1.68,3,1,10:37:35
Basketball, A-league. Georgia,Orbi - Astrali,2nd quarter,Over (37.5),1.85,1,1,10:37:40
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Individual Total Over team2 (1.5),2.30,7,1,10:37:48
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Individual Total Over team2 (1.5),2.30,6,2,10:37:49
Football, Friendly,Slovan Duslo Sala - Raca Bratislava,,Individual Total Over team2 (1.5),2.30,23,1,10:37:49
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Individual Total Over team2 (1.5),2.30,8,1,10:37:50
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester City (ECF_slezaintima) - Napoli (ECF_Rus_1995_LAN),,Over (3.5),1.99,5,3,10:38:08
Football, Friendly,Slovan Duslo Sala - Raca Bratislava,,Hand2 (+1.5),1.13,33,2,10:38:20
Basketball, Russia. Youth League VTB,Samara-2 - MBA Moscow-2,,Over (142.5),1.77,6,1,10:38:21
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Hand2 (+1.5),1.13,11,1,10:38:21
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Hand2 (+1.5),1.13,9,2,10:38:23
Football, Wom. Turkey. Superleague,Hatayspor (w) - Fenerbahce (w),,Under (8.5),1.72,31,3,10:38:25
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Under (8.5),1.72,9,2,10:38:26
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Over (3.5),1.72,9,1,10:38:45
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk, Potanichev (DLS) RB Leipzig - Borisov (LEG) Manchester City,,Over (3.5),1.72,3,1,10:38:50
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Over (3.5),1.72,9,1,10:38:50
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Over (3.5),1.72,3,1,10:38:50
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Dallas Mavericks (Thunder),,Under (85),1.90,1,1,10:38:51
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,12,1.19,6,1,10:39:18
Football, Friendly,Slovan Duslo Sala - Raca Bratislava,,12,1.19,5,1,10:39:24
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,12,1.19,5,2,10:39:26
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,12,1.19,4,1,10:39:26
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,12,1.19,6,2,10:39:26
Table tennis, TT-Cup. Ukraine,Zaderei P - Bugai A,3rd set,Win 2,3.25,1,1,10:39:41
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Under (9.5),1.77,5,1,10:39:54
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Under (9.5),1.77,5,1,10:39:54
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Under (9.5),1.77,1,1,10:39:54
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Under (2.5),1.33,11,3,10:40:06
Hockey, Russia. Youth championship,MHC Molot - Sibirskie Snaipery,,Under (9.5),1.75,11,1,10:40:13
Football, Friendly,Mornar Bar - Adria,1st half,Under (2.5),1.33,5,1,10:40:13
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Under (2.5),1.33,13,1,10:40:14
Football, Friendly,Slovan Duslo Sala - Raca Bratislava,,Under (5.5),1.82,17,2,10:40:19
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Over (9.5),2.07,11,1,10:40:39
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Over (8.5),1.90,1,1,10:40:40
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Individual Total Over team2 (3.5),1.73,2,1,10:41:04
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Individual Total Over team2 (3.5),1.73,2,1,10:41:05
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Individual Total Over team2 (3.5),1.73,2,1,10:41:05
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Individual Total Over team2 (3.5),1.73,2,1,10:41:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk, Potanichev (DLS) RB Leipzig - Borisov (LEG) Manchester City,,Individual Total Over team2 (3.5),1.73,2,1,10:41:06
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Diamond) - Carolina Hurricanes (WakeUP),1st period,Win 1,4.70,1,1,10:41:11
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Under (5.5),1.46,17,1,10:41:34
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Under (5.5),1.46,14,2,10:41:34
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Win 2,3.55,8,3,10:41:54
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Over (174.5),1.87,4,1,10:42:18
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Over (174.5),1.87,4,1,10:42:18
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Over (174.5),1.87,4,1,10:42:20
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,,Over (174.5),1.87,6,1,10:42:20
Football, Friendly,Slovan Duslo Sala - Raca Bratislava,,Win 1,1.27,10,4,10:42:23
Table tennis, TT-Cup. Ukraine,Zaderei P - Bugai A,,Win 2,2.20,3,1,10:43:21
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Win 2,3.40,10,1,10:43:27
Hockey, Russia. Youth championship,MHC Molot - Sibirskie Snaipery,,Individual Total Under team2 (7.5),1.90,1,1,10:43:33
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Individual Total Under team2 (7.5),1.90,1,1,10:43:33
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Over (38.5),1.87,5,1,10:44:32
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,3rd quarter,Over (38.5),1.87,7,1,10:44:41
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Over (38.5),1.87,6,1,10:44:43
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Over (38.5),1.87,6,1,10:44:45
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (JoKeR) - Tampa Bay Lightning (AR4i),2nd period,Win 1,3.70,9,2,10:45:08
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Win 1,3.70,26,1,10:45:08
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Over (59.5),1.77,1,1,10:45:13
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Over (59.5),1.77,1,1,10:45:13
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Under (59.5),1.86,7,1,10:45:30
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Under (59.5),1.86,3,1,10:45:31
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Under (59.5),1.86,12,1,10:45:31
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Dallas Mavericks (Thunder),2nd quarter,Draw,10.50,2,1,10:45:38
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Draw,10.50,11,2,10:45:40
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Draw,10.50,13,1,10:45:42
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,2nd map,Win 1,10.00,47,2,10:45:48
Counter-Strike, Malta Vibes. Best of 3,LosReyes - 1WIN,,Win 1,10.00,21,1,10:45:49
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,,Hand1 (-7.5),1.80,2,1,10:46:05
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Over (156.5),1.80,1,1,10:46:06
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - SKADE,3rd map,Hand1 (-7.5),1.80,2,1,10:46:06
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Hand1 (-7.5),1.80,2,1,10:46:07
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Over (156.5),1.80,2,1,10:46:12
Basketball, A-league. Georgia,Orbi - Astrali,,Over (156.5),1.80,3,1,10:46:16
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Over (2.5),1.72,3,2,10:46:47
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Diamond) - Carolina Hurricanes (WakeUP),2nd period,Over (2.5),1.72,3,1,10:46:52
Football, Friendly,Mornar Bar - Adria,,Under (4.5),1.55,1,1,10:47:15
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Under (4.5),1.55,1,1,10:47:15
Handball, Wom. Turkey. Cup,Yenimahalle Belediyesi (w) - Aksaray Bld (w),,Over (59.5),1.96,3,1,10:47:43
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Over (59.5),1.96,3,1,10:47:44
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Hand1 (-2.5),1.76,1,1,10:47:46
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Dallas Mavericks (Thunder),3rd quarter,Hand1 (-2.5),1.76,2,1,10:47:47
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Diamond) - Carolina Hurricanes (WakeUP),2nd period,12,2.10,1,1,10:47:50
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Dallas Mavericks (Thunder),3rd quarter,Win 2,2.90,4,1,10:48:39
Tennis, Wom. Australian Open. Hard,,,Over (7.5),2.05,2,1,10:49:01
Tennis, Men. Australian Open. Hard,,,Over (0.5),2.20,32,1,10:49:02
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Dallas Mavericks (Thunder),,Win 1,1.19,5,1,10:49:07
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (JoKeR) - Tampa Bay Lightning (AR4i),2nd period,Х2,7.00,5,1,10:49:12
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Diamond) - Carolina Hurricanes (WakeUP),,Under (6.5),1.64,22,2,10:49:15
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Dallas Mavericks (Thunder),3rd quarter,Under (23),1.76,3,1,10:49:17
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Under (23),1.76,1,1,10:49:19
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Over (58.5),1.84,2,1,10:50:10
Handball, Wom. Turkey. Cup,Yenimahalle Belediyesi (w) - Aksaray Bld (w),,Over (58.5),1.84,3,1,10:50:15
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Hand2 (+1.5),2.35,14,2,10:50:33
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Х2,7.00,5,2,10:50:38
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Diamond) - Carolina Hurricanes (WakeUP),,Х2,7.00,4,1,10:50:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Hand1 (+3.5),1.52,1,1,10:50:44
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Over (6.5),2.75,3,1,10:51:00
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (JoKeR) - Tampa Bay Lightning (AR4i),,Over (6.5),2.75,3,1,10:51:02
Volleyball, League Pro. Challenge. Minskaya oblast,,,Under (5.5),1.95,1,0,10:51:02
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Under (5.5),1.95,5,1,10:51:03
Tennis, Wom. Australian Open. Hard,,,Hand2 (-2.5),1.87,2,1,10:51:46
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Under (58.5),1.72,1,1,10:51:46
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (JoKeR) - Tampa Bay Lightning (AR4i),,Win 2,7.00,7,2,10:51:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Individual Total Over team2 (7.5),2.30,13,2,10:51:57
Hockey, Russia. Youth championship,MHC Molot - Sibirskie Snaipery,,Individual Total Over team2 (7.5),2.30,10,2,10:52:03
Handball, Wom. Turkey. Cup,Yenimahalle Belediyesi (w) - Aksaray Bld (w),,Under (56.5),1.94,1,1,10:52:27
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Under (56.5),1.94,1,1,10:52:28
Football, Friendly,Mornar Bar - Adria,,Win 1,1.55,11,2,10:52:47
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,,Over (180.5),1.80,13,1,10:53:10
Basketball, A-league. Georgia,Orbi - Astrali,,Win 2,3.20,14,1,10:53:14
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Hand1 (+7.5),1.70,5,1,10:53:38
Football, Wom. Turkey. Superleague,Hatayspor (w) - Fenerbahce (w),,Hand1 (+7.5),1.70,5,2,10:53:38
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Draw,3.50,3,1,10:53:50
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Over (7.5),2.05,13,1,10:53:55
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Diamond) - Carolina Hurricanes (WakeUP),,Draw,3.50,4,1,10:53:59
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Under (7.5),1.55,7,1,10:54:39
Football, Wom. Turkey. Superleague,Hatayspor (w) - Fenerbahce (w),,Under (7.5),1.55,9,2,10:54:40
Basketball, A-league. Georgia,Orbi - Astrali,,Under (157.5),1.80,4,1,10:54:44
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,,Hand2 (+9.5),1.90,3,1,10:54:48
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Under (157.5),1.80,2,1,10:54:49
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Hand2 (0),1.67,2,1,10:54:54
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer 04 Leverkusen (ECF_nikkitta) - Leicester City (ECF_slezaintima),,Hand2 (0),1.67,3,1,10:55:02
Handball, Wom. Turkey. Cup,Yenimahalle Belediyesi (w) - Aksaray Bld (w),,Under (58.5),1.80,5,1,10:55:02
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Diamond) - Carolina Hurricanes (WakeUP),,Win 1,3.50,2,0,10:55:07
Football, Wom. Turkey. Superleague,Hatayspor (w) - Fenerbahce (w),,Over (7.5),2.40,26,2,10:55:08
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Over (7.5),2.40,13,2,10:55:09
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Draw,2.65,8,2,10:55:13
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Win 2,2.60,2,1,10:55:23
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Over (39.5),1.83,2,1,10:55:33
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,,Under (156.5),1.85,1,1,10:55:38
Basketball, A-league. Georgia,Orbi - Astrali,,Under (156.5),1.85,2,1,10:55:44
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Under (156.5),1.85,1,1,10:55:44
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (JoKeR) - Tampa Bay Lightning (AR4i),,Under (6.5),1.42,6,2,10:55:57
Hockey, Russia. Youth championship,MHC Molot - Sibirskie Snaipery,,Over (9.5),2.85,17,1,10:55:59
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Over (9.5),2.85,7,1,10:56:00
Football, Wom. Turkey. Superleague,Hatayspor (w) - Fenerbahce (w),,Hand1 (+6.5),1.38,1,1,10:56:08
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Hand1 (+6.5),1.38,1,1,10:56:08
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer 04 Leverkusen (ECF_nikkitta) - Leicester City (ECF_slezaintima),,Win 1,3.30,6,1,10:56:22
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer 04 Leverkusen (ECF_nikkitta) - Leicester City (ECF_slezaintima),,Over (2.5),2.85,2,1,10:56:34
Basketball, Russia. Youth League VTB,Avtodor-2 - Runa Moscow-2,,Over (181.5),1.80,9,1,10:56:40
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - Sinners,2nd map,Over (181.5),1.80,8,1,10:56:43
