Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Marjan M,2nd set,Under (31.5),1.77,15,0,09:11:15
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,2nd set,Under (31.5),1.77,10,1,09:11:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,2nd set,Over (2.5),2.15,7,0,09:11:20
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Korbel K,3rd set,Over (2.5),2.15,1,0,09:11:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,2nd set,Under (31.5),1.77,16,0,09:11:22
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,1st set,Over (2.5),2.15,7,2,09:11:23
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Korbel K,3rd set,Under (31.5),1.77,2,0,09:11:34
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,1st set,Under (31.5),1.77,10,2,09:11:34
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,4th set,Hand1 (+30.5),1.85,3,1,09:11:36
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,2nd set,Hand1 (+30.5),1.85,1,1,09:11:53
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Korbel K,3rd set,Hand1 (+30.5),1.85,2,0,09:11:54
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Hand1 (+30.5),1.85,2,1,09:11:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Marjan M,2nd set,Hand1 (+30.5),1.85,5,0,09:11:57
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Kozich E,3rd set,Hand1 (+30.5),1.85,4,0,09:11:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,2nd period,Win 2,5.80,1,1,09:12:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Marjan M,2nd set,Win 2,5.80,1,0,09:12:20
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,4th set,Win 2,5.80,1,1,09:12:23
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,3rd quarter,Win 1,3.50,1,1,09:12:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,2nd set,Win 1,3.50,1,0,09:12:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,2nd set,Win 2,6.50,2,0,09:12:40
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Korbel K,3rd set,Win 2,6.50,1,0,09:12:41
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Win 2,6.50,2,1,09:12:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (ANYVVVAY) - Italy (DRONCHIK),,Win 2,6.50,5,2,09:12:46
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Korbel K,3rd set,Х2,2.40,1,0,09:12:52
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Kozich E,3rd set,Х2,2.40,2,0,09:12:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,2nd set,Х2,2.40,1,0,09:12:58
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,,Over (124.5),1.90,1,1,09:13:25
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Kozich E,3rd set,Over (124.5),1.90,1,0,09:13:25
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Over (124.5),1.90,1,1,09:13:26
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Kozich E,3rd set,Over (126.5),1.83,1,0,09:13:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,2nd set,Over (126.5),1.83,1,0,09:13:31
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Over (126.5),1.83,1,1,09:13:33
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Over (126.5),1.83,2,1,09:13:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Marjan M,3rd set,Over (126.5),1.83,2,0,09:13:37
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,3rd set,Hand1 (+29.5),1.87,1,1,09:13:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Marjan M,3rd set,Hand1 (+29.5),1.87,1,0,09:13:43
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Hand1 (+29.5),1.87,2,1,09:13:45
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,4th set,Under (128.5),1.80,2,1,09:14:02
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Under (128.5),1.80,1,1,09:14:06
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Hand2 (-6.5),1.94,1,1,09:14:14
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,4th set,Hand2 (-6.5),1.94,2,1,09:14:28
Tennis, Wom. ITF. Israel. Qualification,Nadel N - Liebkind N,2nd set,Hand2 (-6.5),1.94,1,1,09:14:29
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Hand2 (-6.5),1.94,2,1,09:14:31
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,,Under (128.5),1.80,25,1,09:14:34
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,3rd quarter,Hand2 (-6.5),1.94,4,1,09:14:35
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,3rd set,Hand2 (-6.5),1.94,5,1,09:14:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Marjan M,3rd set,Hand2 (-6.5),1.94,5,0,09:14:40
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Korbel K,3rd set,Hand2 (-6.5),1.94,4,0,09:14:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,3rd set,Hand2 (-6.5),1.94,2,0,09:14:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (AREKAYEV71) - Montreal Canadiens (VOLCHOK),,Over (1.5),1.83,1,0,09:14:46
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Korbel K,3rd set,Over (1.5),1.83,1,0,09:14:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,3rd set,Win 1,10.00,1,0,09:14:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Marjan M,3rd set,Win 1,10.00,1,0,09:14:59
Tennis, Wom. ITF. Switzerland. Qualification,Seibold E - Traversi C,1st set,Win 1,10.00,1,1,09:14:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (ANYVVVAY) - Italy (DRONCHIK),,Win 1,10.00,2,1,09:15:02
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,4th set,Win 1,10.00,4,1,09:15:03
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Under (29.5),1.75,1,1,09:15:03
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,4th set,Over (1.5),1.84,5,1,09:15:04
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,3rd set,Win 1,10.00,2,1,09:15:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Marjan M,3rd set,Over (1.5),1.84,2,0,09:15:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,3rd set,Over (1.5),1.84,1,0,09:15:08
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Over (1.5),1.84,2,1,09:15:09
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,3rd quarter,Over (32.5),1.80,1,1,09:15:22
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,4th set,Over (32.5),1.80,1,1,09:15:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,3rd set,Over (32.5),1.80,1,0,09:15:23
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Over (32.5),1.80,1,1,09:15:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,1st set,Over (32.5),1.80,1,0,09:15:25
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Over (32.5),1.80,1,1,09:15:28
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,4th set,Under (129.5),1.87,1,1,09:15:46
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,3rd set,Under (129.5),1.87,1,1,09:15:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,3rd set,Х2,2.50,1,0,09:15:53
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Х2,2.50,1,1,09:15:54
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Х2,2.50,1,1,09:15:54
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,3rd quarter,Over (33.5),1.93,1,1,09:15:57
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Over (33.5),1.93,1,1,09:15:58
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Over (33.5),1.93,1,1,09:16:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,3rd set,Over (33.5),1.93,1,0,09:16:03
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,3rd set,Over (33.5),1.93,2,1,09:16:03
LoL, Pro League. Bo3,Oh My God - JD Gaming,1st map,Win 1,1.75,7,3,09:16:30
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Under (32.5),2.07,6,1,09:16:35
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Under (3.5),1.77,2,1,09:16:39
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,3rd set,Under (32.5),1.75,1,1,09:16:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Under (3.5),1.77,2,1,09:16:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,1st set,Under (32.5),1.75,1,0,09:16:48
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,3rd quarter,Under (32.5),1.75,2,1,09:16:50
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Under (32.5),1.75,3,1,09:16:52
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Under (3.5),1.77,6,1,09:17:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,1st set,Under (3.5),1.77,7,0,09:17:17
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,3rd set,Under (3.5),1.77,7,1,09:17:17
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,4th set,Under (3.5),1.77,2,1,09:17:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (GOSHANRUSHAN) - Everton (SYNTHAYVY),1st half,Under (3.5),1.77,3,1,09:17:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,3rd set,Under (3.5),1.77,5,0,09:17:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Marjan M,3rd set,Under (3.5),1.77,4,0,09:17:29
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,3rd quarter,Under (33.5),1.76,1,1,09:17:30
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Under (3.5),1.77,4,1,09:17:30
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,3rd set,Under (33.5),1.76,1,1,09:17:32
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Under (33.5),1.76,1,1,09:17:33
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,3rd set,Under (1.5),1.87,3,1,09:17:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (GOSHANRUSHAN) - Everton (SYNTHAYVY),,Under (3.5),1.77,19,1,09:17:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (GOSHANRUSHAN) - Everton (SYNTHAYVY),1st half,Under (1.5),1.87,4,1,09:17:42
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Under (1.5),1.87,2,1,09:17:42
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,4th set,Under (1.5),1.87,5,1,09:17:43
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Under (1.5),1.87,2,1,09:17:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,3rd set,Under (1.5),1.87,3,0,09:17:45
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,4th set,Х2,2.55,3,1,09:17:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Marjan M,3rd set,Under (1.5),1.87,4,0,09:17:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,1st set,Under (1.5),1.87,2,0,09:17:47
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Х2,2.55,1,1,09:17:47
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,3rd set,Х2,2.55,1,1,09:17:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (GOSHANRUSHAN) - Everton (SYNTHAYVY),,Draw,5.10,1,1,09:17:49
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,4th set,Draw,5.10,3,1,09:17:50
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Hand2 (-1),2.25,1,1,09:17:52
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Hand2 (-1),2.25,1,1,09:18:01
Volleyball, Belarus. Liga Pro. Stage. Minsk district,,,Hand2 (-1),2.25,3,0,09:18:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,1st set,Hand2 (-1),2.25,2,0,09:18:04
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,3rd set,Hand2 (-1),2.25,2,1,09:18:06
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Hand2 (-1),2.25,2,1,09:18:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,4th set,Hand1 (+34.5),1.90,1,0,09:18:20
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Hand1 (+34.5),1.90,1,1,09:18:21
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,,Hand1 (+34.5),1.90,2,1,09:18:21
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Hand1 (+34.5),1.90,2,1,09:18:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,1st set,Win 2,2.97,2,0,09:18:28
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Win 2,2.97,2,1,09:18:29
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,3rd set,Win 2,2.97,2,1,09:18:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,4th set,Win 2,2.97,1,0,09:18:31
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,3rd set,Over (126.5),1.80,1,1,09:18:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,4th set,Over (126.5),1.80,1,0,09:18:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,1st set,Over (31.5),1.83,1,0,09:18:36
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Over (31.5),1.83,2,1,09:18:42
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,,Over (126.5),1.80,6,1,09:18:46
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,3rd quarter,Over (31.5),1.83,3,1,09:18:47
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Over (31.5),1.83,2,1,09:18:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,4th set,Over (31.5),1.83,2,0,09:18:50
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Over (31.5),1.83,1,1,09:18:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (GOSHANRUSHAN) - Everton (SYNTHAYVY),,Win 2,2.97,11,1,09:18:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,1st set,Over (1.5),1.83,1,0,09:18:53
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Over (1.5),1.83,1,1,09:18:53
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,3rd set,Over (1.5),1.83,2,1,09:18:57
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Over (1.5),1.83,5,1,09:19:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,4th set,Over (1.5),1.83,1,0,09:19:03
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Win 1,1.84,4,1,09:19:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (GOSHANRUSHAN) - Everton (SYNTHAYVY),1st half,Over (1.5),1.99,9,1,09:19:21
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,3rd quarter,Hand1 (+9.5),1.83,2,1,09:19:40
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,5th set,Hand1 (+9.5),1.83,2,1,09:19:40
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Hand1 (+9.5),1.83,1,1,09:19:42
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Hand1 (+9.5),1.83,1,1,09:19:43
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Under (7.5),2.00,1,1,09:19:45
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Under (7.5),2.00,1,1,09:19:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (GOSHANRUSHAN) - Everton (SYNTHAYVY),,Under (2.5),2.50,1,1,09:19:49
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Win 1,1.65,2,1,09:19:55
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Hand2 (0),1.85,1,1,09:20:05
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,3rd quarter,Under (30.5),1.72,1,1,09:20:08
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,5th set,Under (30.5),1.72,1,1,09:20:08
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,5th set,Under (31.5),1.85,1,1,09:20:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,2nd set,Under (30.5),1.72,1,0,09:20:09
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Under (30.5),1.72,1,1,09:20:10
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Under (31.5),1.85,2,1,09:20:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,4th set,Under (31.5),1.85,3,0,09:20:10
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Under (30.5),1.72,1,1,09:20:10
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Under (30.5),1.72,1,1,09:20:11
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Under (31.5),1.85,3,1,09:20:11
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Under (31.5),1.85,1,1,09:20:12
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,3rd quarter,Under (31.5),1.85,26,1,09:20:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,2nd set,Under (31.5),1.85,2,0,09:20:16
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Over (2.5),2.70,1,1,09:20:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,4th set,Over (2.5),2.70,1,0,09:20:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,2nd set,Over (2.5),2.70,1,0,09:20:27
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Over (2.5),2.70,1,1,09:20:28
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,1st set,Under (2.5),1.67,1,1,09:20:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,2nd set,Under (130.5),1.93,1,0,09:20:42
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,4th set,Under (130.5),1.93,1,0,09:20:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,4th set,Under (130.5),1.93,1,0,09:20:44
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,5th set,Under (130.5),1.93,1,1,09:20:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,4th set,Hand2 (-35.5),1.93,1,0,09:20:51
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Hand2 (-35.5),1.93,1,1,09:20:52
Football, Friendly,Torpedo Moscow - Yenisey Krasnoyarsk,,Х2,2.65,23,2,09:20:54
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,,Hand2 (-35.5),1.93,8,1,09:20:55
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,5th set,Hand2 (-35.5),1.93,2,1,09:20:55
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,4th set,Hand2 (-35.5),1.93,1,0,09:20:56
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,,Over (131.5),1.80,1,1,09:21:07
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,3rd quarter,Hand2 (-11.5),1.94,1,1,09:21:07
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,4th set,Over (0.5),1.83,1,0,09:21:08
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,4th set,Hand2 (-11.5),1.94,1,0,09:21:09
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Over (0.5),1.83,1,1,09:21:09
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Hand2 (-11.5),1.94,1,1,09:21:10
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Under (34.5),1.72,1,1,09:21:13
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Under (34.5),1.72,2,1,09:21:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,4th set,Under (131.5),1.80,1,0,09:21:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,2nd set,Under (131.5),1.80,2,0,09:21:24
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,4th set,Under (131.5),1.80,1,0,09:21:24
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Under (131.5),1.80,1,1,09:21:27
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Under (26.5),1.55,1,1,09:21:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Under (7.5),1.75,3,1,09:21:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,2nd set,Under (7.5),1.75,2,0,09:21:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,4th set,Under (7.5),1.75,1,0,09:21:32
Basketball, Czech. Universiada. 4х8min,ZCU Plzen - OU Ostrava,,Under (130.5),1.93,2,1,09:21:58
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Under (130.5),1.93,1,1,09:21:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (GOSHANRUSHAN) - Everton (SYNTHAYVY),1st half,Win 1,3.80,4,2,09:22:01
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,2nd set,Under (130.5),1.93,1,1,09:22:02
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Win 1,3.80,5,1,09:22:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,2nd set,Win 1,3.80,3,0,09:22:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,4th set,Win 1,3.80,2,0,09:22:06
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Under (129.5),1.87,2,1,09:22:47
Badminton, Croatia Open. Croatia,Saganic V - Lim M H,2nd set,Under (129.5),1.87,3,1,09:22:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,2nd set,Under (129.5),1.87,1,0,09:22:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (PUCKMAN) - Boston Bruins (SHOCK),1st period,Under (2.5),2.55,3,1,09:22:51
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,2nd set,Under (2.5),2.55,1,1,09:22:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (PUCKMAN) - Boston Bruins (SHOCK),,Under (2.5),2.55,6,1,09:22:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Karagodin A,2nd set,Under (2.5),2.55,1,0,09:22:55
Badminton, Croatia Open. Croatia,Abeywickrama D - Hailis Christos,2nd set,Under (2.5),2.55,1,1,09:22:56
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Gusev M,4th set,Under (2.5),2.55,2,0,09:22:56
