Futsal,Russia. Superleague,Sibiryak – Gazprom-YUGRA,,Total 9.5  : O (9.5),2.07,1,1,08:06:15
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (APTEMOH) – Man. City (DELK1NHO),,Total 3.5  : O (3.5),2.30,2,1,08:06:19
Hockey,Russia. Youth championship,Avto Ekaterinburg – Tolpar,,Team Totals-2 1.5  : O,1.28,1,1,08:06:24
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (SYNTHAYVY) – Napoli (OG_ROZY),,Total 2.5  : O (2.5),1.87,1,1,08:06:36
Football,Wom. Romania. Superleague,Targu Mures (w) – Csikszereda Miercurea Ciuc (w),,1x2 : X2,4.90,7,2,08:06:47
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester City (Lucker) – Chelsea (justNurba),,Total 6.5  : U (6.5),2.70,4,1,08:06:53
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Barys U20,,To win : Barys U20,1.16,7,1,08:07:07
Basketball,Wom. Czech Republic. 1 League,ZVVZ USK Praha B (w) – Sokol Nusle (w),,Hcap +13.5  : 2 (+13.5),1.80,2,1,08:07:12
Futsal,Russia. Superleague,Sibiryak – Gazprom-YUGRA,,Hcap +5.5  : 1 (+5.5),2.07,1,1,08:07:12
Football,Russia. 1st league,SKA Habarovsk – PFC Kuban,,Team Totals-2 1.5  : O,8.00,3,0,08:07:37
Football,Wom. Romania. Superleague,Independenta Baia Mare (w) – Fair Play Bucuresti (w),,1x2 : 2,1.73,5,1,08:07:45
Football,Wom. Romania. Superleague,Independenta Baia Mare (w) – Fair Play Bucuresti (w),,Hcap -1.5  : 2 (-1.5),2.50,1,1,08:08:20
Football,Greece. U19,OFI U19 – Panetolikos U19,,Period of the goal 1  : Yes,5.20,2,1,08:08:24
Football,Wom. Slovakia. League 1,Spartak Myjava (w) – Petrzalka (w),,Hcap -6.5  : 1 (-6.5),1.80,2,1,08:08:51
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Barys U20,,Hcap -2.5  : 2 (-2.5),1.80,19,1,08:08:51
Basketball,Wom. Czech Republic. 1 League,ZVVZ USK Praha B (w) – Sokol Nusle (w),,Hcap +12.5  : 2 (+12.5),1.80,1,1,08:08:52
Basketball,Wom. Czech Republic. 1 League,ZVVZ USK Praha B (w) – Sokol Nusle (w),,Hcap +11.5  : 2 (+11.5),1.80,1,1,08:08:57
Hockey,Russia. Youth championship,Tyumensky Legion – Stalnye Lisy,,Hcap +1.5  : 1,2.70,2,1,08:10:12
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (APTEMOH) – Man. City (DELK1NHO),,Total 2.5  : O (2.5),1.67,3,1,08:10:23
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (APTEMOH) – Man. City (DELK1NHO),,Specials : no,2.35,3,1,08:10:23
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (APTEMOH) – Man. City (DELK1NHO),,Specials : no,2.35,3,1,08:10:23
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Barys U20,,Goal - no goal : no,4.80,4,1,08:10:26
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (APTEMOH) – Man. City (DELK1NHO),,Win 2 : 1:2,6.00,2,1,08:10:47
Football,Australia. Western Australia. Sunday Premier League,Maddington White City – Kwinana United,,Hcap -5.5  : 1 (-5.5),1.65,1,1,08:10:56
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (APTEMOH) – Man. City (DELK1NHO),,Total 2.5  : U (2.5),1.73,1,1,08:11:06
Football,Wom. Romania. Superleague,Independenta Baia Mare (w) – Fair Play Bucuresti (w),,1x2 : 1X,1.90,4,1,08:11:06
Hockey,U20. Kazakhstan. Championship,Kyran U20 – Munayshi U20,,Total 6.5  : U (6.5),1.85,10,1,08:12:02
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Rus_1995_LAN) – SL Benfica (ECF_DaVa),,1x2 : 1,3.90,1,1,08:12:06
Hockey,Russia. Youth championship,Avto Ekaterinburg – Tolpar,,Team Totals-1 1.5  : O,1.25,1,1,08:12:47
Football,Wom. Romania. Superleague,Piros Security (w) – Universitatea Alexandria (w),,Team Totals-2 1.5  : O,1.80,2,1,08:13:20
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Rus_1995_LAN) – SL Benfica (ECF_DaVa),,Total 2.5  : U (2.5),1.41,1,1,08:13:57
Football,Wom. Romania. Superleague,Targu Mures (w) – Csikszereda Miercurea Ciuc (w),,Totals 5.5  : U,1.05,3,1,08:14:16
Hockey,Russia. Youth championship,Avto Ekaterinburg – Tolpar,,Total 6.5  : U (6.5),1.65,6,1,08:14:33
Basketball,Russia. Cup,Parma-M – Avtodor-2,,Total 155.5  : U (155.5),1.85,3,1,08:15:33
Football,Australia. Western Australia. Sunday Premier League,Maddington White City – Kwinana United,,Next goal 8  : Maddington White City,1.80,4,2,08:16:54
Football,Australia. Western Australia. Sunday Premier League,Maddington White City – Kwinana United,,Team Totals-1 7.5  : O,2.30,8,1,08:17:00
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Barys U20,,Totals 5.5  : O,1.60,6,1,08:17:30
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Barys U20,,Totals 6.5  : O,2.20,2,1,08:17:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Napoli (OG_ROZY),,Totals 4.5  : O,1.47,1,1,08:18:03
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Napoli (OG_ROZY),,Totals 5.5  : O,2.50,1,1,08:18:08
Football,Spain. Tercera Division,Real Murcia B – Racing Murcia,,Team Totals-2 1.5  : O,1.80,3,1,08:18:20
Football,Czech. League 4,Pribram 2 – Komarov,,Goal - no goal : yes,2.75,4,1,08:18:20
Hockey,U20. Kazakhstan. Championship,Kyran U20 – Munayshi U20,,Total 7.5  : O (7.5),1.75,11,1,08:18:21
Basketball,Wom. Czech Republic. 1 League,Podebrady (w) – BK Zabiny Brno 2 (w),,Total 137.5  : U (137.5),1.83,1,0,08:18:26
Basketball,Wom. Czech Republic. 1 League,Podebrady (w) – BK Zabiny Brno 2 (w),,Total 136.5  : U (136.5),1.85,1,0,08:18:32
Basketball,Russia. Cup,Parma-M – Avtodor-2,,Total 154.5  : U (154.5),1.87,3,1,08:18:53
Basketball,Wom. Czech Republic. 1 League,Podebrady (w) – BK Zabiny Brno 2 (w),,Total 135.5  : O (135.5),1.80,1,0,08:18:53
Esports,September Mood. Best of 2,TNC Predator – Overlord,,Maps handicap -1.5  : by maps-1,2.70,28,1,08:18:55
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Napoli (OG_ROZY),,Specials : no,1.95,1,0,08:19:05
Football,Russia. 1st league,SKA Habarovsk – PFC Kuban,,Total 2.5  : O (2.5),2.30,11,5,08:19:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Napoli (OG_ROZY),,Total 5.5  : O (5.5),1.83,4,1,08:19:49
Football,Australia. Western Australia. Sunday Premier League,Maddington White City – Kwinana United,,Total 8.5  : O (8.5),1.85,27,1,08:19:54
Football,Australia. Western Australia. Sunday Premier League,Maddington White City – Kwinana United,,Total 8.5  : U (8.5),1.82,8,1,08:20:00
Football,South Korea. 4th League,Yangpyeong – Goyang KH,,Total 2.5  : U (2.5),1.72,2,1,08:20:33
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Barys U20,,Next goal 1  : Barys U20,1.30,7,1,08:20:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (PRITISTREET) – Man. City (DELK1NHO),,Totals 3.5  : U,1.45,2,1,08:20:47
Football,Czech. League 3,Dukla Praha 2 – Bohemians Praha 1905-2,,Total 3.5  : O (3.5),2.20,2,1,08:21:15
Hockey,Russia. Youth championship,Sarmaty – Omsk Hawks,,Totals 5.5  : O,1.06,1,1,08:21:36
Football,Wom. Romania. Superleague,Targu Mures (w) – Csikszereda Miercurea Ciuc (w),,Totals 2.5  : U,3.85,2,1,08:21:40
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (PRITISTREET) – Man. City (DELK1NHO),,Totals 2.5  : U,3.40,1,1,08:21:40
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Barys U20,,Team Totals-2 3.5  : O,1.57,1,1,08:21:52
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Barys U20,,1x2 : 2,1.25,16,1,08:21:52
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Napoli (OG_ROZY),,Total 6.5  : O (6.5),1.57,2,1,08:21:58
Futsal,Russia. Superleague,Sibiryak – Gazprom-YUGRA,,Total 8.5  : O (8.5),2.10,2,1,08:21:59
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (PRITISTREET) – Man. City (DELK1NHO),,Total 3.5  : O (3.5),2.07,4,1,08:22:04
Football,Wom. Slovakia. League 1,Spartak Myjava (w) – Petrzalka (w),,Hcap -7.5  : 1 (-7.5),1.85,4,1,08:22:15
Football,Wom. Slovakia. League 1,Spartak Myjava (w) – Petrzalka (w),,Hcap -8.5  : 1 (-8.5),1.87,1,1,08:22:22
Football,Wom. Romania. Superleague,Targu Mures (w) – Csikszereda Miercurea Ciuc (w),,Goal - no goal : yes,1.65,17,1,08:22:47
Football,Romania. League 4,Gloria Baltati – AS USV Iasi,,1x2 : 2,2.13,5,1,08:22:57
Football,Wom. Romania. Superleague,Independenta Baia Mare (w) – Fair Play Bucuresti (w),,Hcap -1.5  : 1 (-1.5),1.80,9,1,08:23:07
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) – Napoli (OG_ROZY),,Total 7.5  : O (7.5),2.65,3,1,08:23:23
Football,Greece. U19,OFI U19 – Panetolikos U19,,Totals 2.5  : O,1.12,2,0,08:23:27
Football,Australia. Western Australia. Sunday Premier League,Maddington White City – Kwinana United,,Hcap +6.5  : 2 (+6.5),1.95,2,1,08:23:28
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_Foggy) – Chelsea (ECF_dm1trena),,Totals 3.5  : U,1.48,1,1,08:23:33
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_Foggy) – Chelsea (ECF_dm1trena),,Total 2.5  : O (2.5),1.51,4,2,08:23:33
Football,Spain. Tercera Division,Real Murcia B – Racing Murcia,,Team Totals-2 2.5  : O,1.75,3,1,08:23:48
Football,Spain. Tercera Division,Real Murcia B – Racing Murcia,,Period of the goal 3  : No,1.11,4,1,08:23:49
Football,Spain. Tercera Division,Real Murcia B – Racing Murcia,,Period of the goal 3  : No,1.11,4,1,08:23:49
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (PRITISTREET) – Man. City (DELK1NHO),,1x2 : 2,3.10,2,1,08:23:54
Basketball,Wom. Czech Republic. 1 League,Podebrady (w) – BK Zabiny Brno 2 (w),,1x2 : 1,3.45,5,0,08:23:55
Football,Wom. Romania. Superleague,Independenta Baia Mare (w) – Fair Play Bucuresti (w),,1x2 : 1,1.35,6,1,08:24:04
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_Foggy) – Chelsea (ECF_dm1trena),,Total 2.5  : U (2.5),1.88,3,1,08:24:20
Hockey,Russia. Youth championship,Tyumensky Legion – Stalnye Lisy,,1x2 : X,7.00,1,1,08:25:25
Basketball,Wom. Czech Republic. 1 League,ZVVZ USK Praha B (w) – Sokol Nusle (w),,1x2 : 2,1.09,17,4,08:25:41
Football,Wom. Romania. Superleague,Independenta Baia Mare (w) – Fair Play Bucuresti (w),,Total 4.5  : O (4.5),2.25,8,1,08:26:05
Water polo,Friendly,FREM Odense – CA Pacense,,Total 25.5  : U (25.5),1.84,2,1,08:26:11
Futsal,Russia. Superleague,Sibiryak – Gazprom-YUGRA,,Team Totals-1 1.5  : O,2.03,2,1,08:26:19
Football,Spain. Tercera Division,Real Murcia B – Racing Murcia,,Team Totals-1 1.5  : U,1.52,4,1,08:26:23
Football,Czech. League 3,Dukla Praha 2 – Bohemians Praha 1905-2,,Totals 1.5  : O,1.17,4,1,08:27:18
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_Foggy) – Chelsea (ECF_dm1trena),,Win 1 : 2:0,5.00,6,1,08:27:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (PRITISTREET) – Man. City (DELK1NHO),,Total 5.5  : O (5.5),2.13,2,1,08:27:47
Hockey,Wom. European Elite Hockey League. Super Cup,KMH Budapest (w) – Planegg (w),,Total 6.5  : U (6.5),1.77,2,1,08:27:48
Hockey,Wom. European Elite Hockey League. Super Cup,KMH Budapest (w) – Planegg (w),,Total 6.5  : O (6.5),1.95,3,1,08:28:16
Football,Wom. Romania. Superleague,Independenta Baia Mare (w) – Fair Play Bucuresti (w),,Total 3.5  : O (3.5),1.55,15,1,08:28:27
Football,Australia. Western Australia. Sunday Premier League,Maddington White City – Kwinana United,,Team Totals-2 1.5  : O,3.45,10,1,08:28:52
Football,Australia. Western Australia. Sunday Premier League,Maddington White City – Kwinana United,,Team Totals-2 1.5  : O,3.45,10,1,08:28:52
Football,Wom. Slovakia. League 1,Spartak Myjava (w) – Petrzalka (w),,Hcap -9.5  : 1 (-9.5),2.05,1,1,08:29:00
Football,Spain. Tercera Division,Real Murcia B – Racing Murcia,,1x2 : 1,11.00,4,1,08:29:20
Football,Czech. League 3,Admira Praha – Prestice,,1x2 : X2,2.35,4,1,08:29:28
Football,Czech. League 3,Admira Praha – Prestice,,1x2 : X2,2.35,4,1,08:29:28
Football,South Korea. 4th League,Yangpyeong – Goyang KH,,1x2 : 1,2.65,1,0,08:29:28
Football,Wom. Slovakia. League 1,Spartak Myjava (w) – Petrzalka (w),,Team Totals-1 9.5  : O,1.78,7,1,08:29:28
Football,Czech. League 4,Pribram 2 – Komarov,,Totals 1.5  : U,3.95,1,1,08:29:48
Football,Australia. Western Australia. Sunday Premier League,Maddington White City – Kwinana United,,Team Totals-1 8.5  : O,1.65,1,1,08:29:53
Basketball,Wom. Czech Republic. 1 League,ZVVZ USK Praha B (w) – Sokol Nusle (w),,Total 129.5  : U (129.5),1.87,1,1,08:29:54
Hockey,Wom. European Elite Hockey League. Super Cup,KMH Budapest (w) – Planegg (w),,Hcap -3.5  : 1 (-3.5),1.65,10,2,08:30:47
Football,Wom. Slovakia. League 1,Spartak Myjava (w) – Petrzalka (w),,Total 9.5  : O (9.5),1.75,13,1,08:31:01
Hockey,Russia. VHL,Gornyak-UGMK – Dinamo Saint-Petersburg,,Team Totals-1 1.5  : O,1.55,1,1,08:31:03
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Tottenham (aka_nolito) – Manchester City (Lucker),,1x2 : 1,2.55,25,1,08:31:20
Football,Greece. U19,OFI U19 – Panetolikos U19,,Total 3.5  : O (3.5),1.75,4,0,08:31:25
Football,Spain. Tercera Division,Real Murcia B – Racing Murcia,,Hcap -1.5  : 2 (-1.5),1.80,12,1,08:31:52
Football,Australia. Western Australia. Sunday Premier League,Maddington White City – Kwinana United,,Hcap -7.5  : 1 (-7.5),2.10,14,1,08:31:59
Football,Australia. Western Australia. Sunday Premier League,Maddington White City – Kwinana United,,Total 9.5  : O (9.5),1.55,26,2,08:31:59
Football,Thailand. Division 3,Marines Eureka – Kohkwang,,Hcap +1.5  : 1 (+1.5),1.15,2,0,08:32:24
Hockey,U20. Slovakia. League 1,HOBA Bratislava U20 – Topolcany. U20,,Hcap -1.5  : 2 (-1.5),2.02,2,1,08:32:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (HASTA_LA_VISTA) – Piemonte (SYNTHAYVY),,Win 2 : 0:2,8.50,5,1,08:33:01
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (HASTA_LA_VISTA) – Piemonte (SYNTHAYVY),,Totals 2.5  : U,3.05,3,1,08:33:06
Hockey,U20. Slovakia. Extra-liga,Skalica U20 – Banska Bystrica U20,,Goal - no goal : no,7.90,5,1,08:33:41
Hockey,U20. Slovakia. League 1,HOBA Bratislava U20 – Topolcany. U20,,Hcap -3.5  : 2,4.90,5,1,08:34:06
Football,Thailand. Division 3,Assumption United – Samut Sakhon United,,Period of the goal 1  : Yes,2.80,4,1,08:34:11
Football,Thailand. Division 3,Assumption United – Samut Sakhon United,,Period of the goal 1  : Yes,2.80,4,1,08:34:11
Football,Wom. Romania. Superleague,Targu Mures (w) – Csikszereda Miercurea Ciuc (w),,Total 3.5  : O (3.5),1.63,11,1,08:34:22
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Rus_1995_LAN) – Sevilla (ECF_Kodak),,1x2 : 1,2.62,3,1,08:34:31
Basketball,Wom. Czech Republic. 1 League,Aritma Praha (w) – Sparta Praha (w),,Total 124.5  : U (124.5),1.83,5,1,08:34:37
Football,Thailand. Division 3,Pluakdaeng United – Bankhai United,,Hcap 0  : 1 (0),1.85,5,1,08:35:05
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Barys U20,,Team Totals-2 2.5  : O,1.11,7,0,08:35:05
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (HASTA_LA_VISTA) – Piemonte (SYNTHAYVY),,Total 2.5  : U (2.5),1.72,2,1,08:35:24
Tennis,WTA. Tallinn. Qulification. Hard,Bassols Ribera M – Ponchet J,1st set aces,Total 5.5  : U (5.5),1.97,6,0,08:35:40
Hockey,Russia. Youth championship,Avto Ekaterinburg – Tolpar,,Total 5.5  : U (5.5),1.63,8,1,08:35:47
Hockey,U20. Slovakia. Extra-liga,Skalica U20 – Banska Bystrica U20,,Total 6.5  : U (6.5),1.70,1,1,08:35:48
Football,Czech. League 4,Pribram 2 – Komarov,,Hcap -1.5  : 1 (-1.5),3.00,1,1,08:35:54
Football,Australia. Western Australia. Sunday Premier League,Maddington White City – Kwinana United,,Team Totals-2 2.5  : O,4.30,9,1,08:35:54
Football,Wom. Romania. Superleague,Independenta Baia Mare (w) – Fair Play Bucuresti (w),,Hcap -3.5  : 1 (-3.5),2.30,3,0,08:36:03
Hockey,Russia. Youth championship,Sarmaty – Omsk Hawks,,Totals 9.5  : U,1.42,5,1,08:36:11
Hockey,U20. Kazakhstan. Championship,Kyran U20 – Munayshi U20,,Totals 9.5  : U,1.40,4,1,08:36:12
Football,Spain. Tercera Division,Real Murcia B – Racing Murcia,,Goal - no goal : yes,1.53,1,1,08:36:17
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (ASTERLOK) – Tottenham (APTEMOH),,Total 2.5  : U (2.5),1.65,1,1,08:36:20
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (HASTA_LA_VISTA) – Piemonte (SYNTHAYVY),,Totals 2.5  : O,1.37,2,1,08:36:20
Hockey,Russia. Youth championship,Tyumensky Legion – Stalnye Lisy,,Total 4.5  : U (4.5),1.75,1,1,08:37:10
Futsal,Russia. Superleague,Sibiryak – Gazprom-YUGRA,,Hcap +7.5  : 1 (+7.5),1.62,3,0,08:37:12
Football,Czech. League 3,Dukla Praha 2 – Bohemians Praha 1905-2,,Totals 2.5  : O,1.04,3,0,08:37:18
Basketball,Russia. Cup,Parma-M – Avtodor-2,,Total 156.5  : U (156.5),1.85,1,1,08:37:25
Hockey,Russia. Youth championship,Tyumensky Legion – Stalnye Lisy,,Totals 3.5  : U,2.65,3,1,08:37:29
Handball,Wom. Russia. Superleague,Universitet Izhevsk (w) – Astrahanochka (w),,Total 60.5  : U (60.5),1.84,1,1,08:37:30
Hockey,Wom. European Elite Hockey League. Super Cup,KMH Budapest (w) – Planegg (w),,Team Totals-2 1.5  : U,1.65,4,1,08:37:36
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (HASTA_LA_VISTA) – Piemonte (SYNTHAYVY),,Total 3.5  : O (3.5),1.53,5,1,08:37:39
Football,Australia. Western Australia. Sunday Premier League,Maddington White City – Kwinana United,,Total 10.5  : O (10.5),2.02,10,1,08:38:26
Hockey,U20. Kazakhstan. Championship,Almaty U20 – Barys U20,2nd period,Goal - no goal : yes,1.15,8,1,08:38:39
Tennis,WTA. Tallinn. Qulification. Hard,Lys E – Kuzmova  V,2nd set double faults,Specials : no,2.23,2,0,08:38:40
Hockey,Russia. Youth championship,Sarmaty – Omsk Hawks,,Totals 7.5  : U,3.00,1,1,08:38:43
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Cologne (BMS) Erikiano1 – Bolton (CKA) CKA KHV,,Total 5.5  : U (5.5),2.45,3,1,08:38:44
Hockey,Wom. European Elite Hockey League. Super Cup,KMH Budapest (w) – Planegg (w),,Goal - no goal : no,2.35,5,1,08:38:48
Hockey,Russia. Youth championship,Sarmaty – Omsk Hawks,,Hcap +3.5  : 1 (+3.5),1.92,2,1,08:39:14
Football,Greece. U19,OFI U19 – Panetolikos U19,,Goal - no goal : yes,1.60,8,0,08:39:30
Hockey,Wom. European Elite Hockey League. Super Cup,KMH Budapest (w) – Planegg (w),,Hcap -7.5  : 1 (-7.5),2.02,5,0,08:39:42
Football,Wom. Romania. League 2,Olimpia 2 Cluj (w) – CFR Cluj (w),,Total 5.5  : O (5.5),1.73,1,1,08:39:57
Football,Wom. Slovakia. League 1,Spartak Myjava (w) – Petrzalka (w),,Total 8.5  : O (8.5),1.80,5,2,08:39:57
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (ASTERLOK) – Tottenham (APTEMOH),,Totals 1.5  : O,1.29,5,1,08:39:58
Football,Wom. Romania. League 2,Olimpia 2 Cluj (w) – CFR Cluj (w),,Total 6.5  : O (6.5),2.10,1,1,08:40:04
Football,Wom. Slovakia. League 1,Spartak Myjava (w) – Petrzalka (w),,Total 8.5  : U (8.5),1.85,8,1,08:40:37
Football,Czech. League 3,Viktoria Plzen 2 – FC Pisek,,Goal - no goal : no,1.03,3,1,08:40:58
Football,Czech. League 3,Dukla Praha 2 – Bohemians Praha 1905-2,,Totals 6.5  : O,5.40,4,1,08:40:59
Football,Australia. Western Australia. Sunday Premier League,Maddington White City – Kwinana United,,Total 10.5  : U (10.5),1.37,2,1,08:40:59
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (ASTERLOK) – Tottenham (APTEMOH),,Total 1.5  : O (1.5),1.46,1,1,08:41:12
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (ASTERLOK) – Tottenham (APTEMOH),,Total 1.5  : O (1.5),1.46,1,1,08:41:12
Basketball,Wom. Czech Republic. 1 League,ZVVZ USK Praha B (w) – Sokol Nusle (w),,Total 122.5  : U (122.5),1.83,7,1,08:41:12
Football,Wom. Romania. Superleague,Targu Mures (w) – Csikszereda Miercurea Ciuc (w),,Total 3.5  : U (3.5),1.60,2,0,08:41:23
Football,Spain. Tercera Division,Real Murcia B – Racing Murcia,,Total 4.5  : O (4.5),2.07,8,1,08:41:50
Football,Wom. Romania. Superleague,Piros Security (w) – Universitatea Alexandria (w),,Hcap -1.5  : 2 (-1.5),1.95,5,1,08:41:56
Hockey,Russia. Youth championship,Avto Ekaterinburg – Tolpar,,To win : Avto Ekaterinburg,2.60,7,1,08:42:15
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Cologne (BMS) Erikiano1 – Bolton (CKA) CKA KHV,,Next goal 6  : Cologne (BMS) Erikiano1,2.27,1,1,08:42:28
Football,Russia. 1st league,SKA Habarovsk – PFC Kuban,,Hcap +1.5  : 2 (+1.5),1.35,1,1,08:43:36
Hockey,U20. Slovakia. League 1,HOBA Bratislava U20 – Topolcany. U20,,Totals 3.5  : O,1.09,3,1,08:43:37
Hockey,Wom. European Elite Hockey League. Super Cup,KMH Budapest (w) – Planegg (w),,Total 9.5  : U (9.5),1.70,9,2,08:43:37
Basketball,Wom. Czech Republic. 1 League,ZVVZ USK Praha B (w) – Sokol Nusle (w),,Hcap -20.5  : 2 (-20.5),1.80,9,1,08:43:48
Football,Austria. Landesliga,WAF Brigittenau – Post SV Wien,,Totals 5.5  : O,3.65,7,2,08:44:09
Football,Czech. League 3,Viktoria Plzen 2 – FC Pisek,,Period of the goal 1  : Yes,2.12,6,2,08:44:34
Football,Thailand. Division 3,Thonburi United – North Bangkok University,,1x2 : 1X,3.05,2,1,08:44:50
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester United (Abodykz) – Chelsea (justNurba),,1x2 : 2,2.25,31,1,08:44:58
Football,Greece. Regional Cup,Kofon – Argonaftis,,Totals 3.5  : O,3.00,5,1,08:45:04
Football,Greece. Regional Cup,Kofon – Argonaftis,,1x2 : 1,2.15,2,1,08:45:04
Football,Thailand. Division 3,Samut Prakan – FC Bangkok,,1x2 : 1,2.15,2,1,08:45:05
Football,S.Korea. League 3,Gyeongju KHNP – Paju Citizen,,Total 1.5  : O (1.5),2.40,4,1,08:45:06
Hockey,Russia. Youth championship,Sarmaty – Omsk Hawks,,Hcap -2.5  : 2,1.47,1,1,08:45:20
Football,Wom. Slovakia. League 1,Spartak Myjava (w) – Petrzalka (w),,Hcap +7.5  : 2 (+7.5),1.58,4,1,08:45:27
Football,Wom. Slovakia. League 1,Spartak Myjava (w) – Petrzalka (w),,Hcap +6.5  : 2 (+6.5),2.20,1,1,08:45:27
Hockey,U20. Kazakhstan. Championship,Kyran U20 – Munayshi U20,,Goal - no goal : no,1.53,7,1,08:45:28
Football,South Korea. 4th League,Yangpyeong – Goyang KH,,Total 1.5  : U (1.5),2.00,7,1,08:45:33
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_dm1trena) – SL Benfica (ECF_DaVa),,1x2 : 2,9.00,2,1,08:45:58
Football,Czech. League 3,Viktoria Plzen 2 – FC Pisek,,Total 3.5  : O (3.5),1.60,5,1,08:46:26
Football,Wom. Slovakia. League 1,Spartak Myjava (w) – Petrzalka (w),,Total 7.5  : U (7.5),1.64,2,0,08:46:26
Water polo,Friendly,FREM Odense – CA Pacense,,Hcap -5.5  : 1 (-5.5),1.67,1,1,08:47:01
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_dm1trena) – SL Benfica (ECF_DaVa),,Win 1 : 3:0,6.50,3,1,08:47:06
Hockey,Russia. Youth championship,Tyumensky Legion – Stalnye Lisy,,Total 4.5  : O (4.5),2.25,8,1,08:47:07
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Cologne (BMS) Erikiano1 – Bolton (CKA) CKA KHV,extra time,Totals 0.5  : O,1.34,3,1,08:47:19
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Cologne (BMS) Erikiano1 – Bolton (CKA) CKA KHV,extra time,Totals 0.5  : O,1.34,3,1,08:47:19
Tennis,WTA. Tallinn. Qulification. Hard,Lys E – Kuzmova  V,2nd set aces,Hcap +1.5  : 1,2.70,1,0,08:47:47
Football,Czech. League 4,Pribram 2 – Komarov,,Total 2.5  : U (2.5),1.62,6,1,08:47:56
