Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (M1LWAY) - France (GLADIATOR),,Under (2.5),2.25,2,1,08:52:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (M1LWAY) - France (GLADIATOR),1st half,Win 1,2.30,2,1,08:52:33
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise White - Magic United Blue,1st half,Individual Total Over team1  (3.5),1.60,3,2,08:52:51
Beach soccer, Euro Winners Cup,Atlas AO - Augur Enemat,,Hand1 (0),1.83,4,0,08:52:53
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise White - Magic United Blue,,Over (6.5),1.75,7,2,08:53:09
Beach soccer, Euro Winners Cup,Atlas AO - Augur Enemat,,Over (8.5),2.03,2,0,08:53:20
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Nicolas_Rage) - West Ham (votizlove),,Over (0.5),2.47,2,1,08:53:28
Beach soccer, Euro Winners Cup,Atlas AO - Augur Enemat,,Under (7.5),2.23,3,0,08:53:54
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise White - Magic United Blue,1st half,Over (3.5),1.50,15,2,08:53:59
Football, China. League 1,Hebei KungFu - Guangxi Pingguo Haliao,,Over (1.5),2.60,5,0,08:53:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (M1LWAY) - France (GLADIATOR),1st half,Win 2,6.00,4,1,08:54:03
Beach soccer, Euro Winners Cup,Atlas AO - Augur Enemat,,Win 1,2.07,11,0,08:55:45
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise White - Magic United Blue,,Under (6.5),1.92,3,1,08:55:46
Football, China. League 1,Heilongjiang Lava Spring - Beijing Sport University,,Under (3.5),2.15,3,0,08:58:14
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise White - Magic United Blue,1st half,Under (3.5),1.40,5,1,08:58:17
Beach soccer, Euro Winners Cup,Pisa - Rostocker Robben,,Hand2 (+4.5),1.94,7,1,08:58:21
Beach soccer, Euro Winners Cup,Atlas AO - Augur Enemat,,Win 2,1.73,4,0,08:58:21
Beach soccer, Euro Winners Cup,Atlas AO - Augur Enemat,1st period,Under (2.5),1.65,6,0,08:58:21
Football, China. League 1,Hebei KungFu - Guangxi Pingguo Haliao,,Win 1,3.25,4,0,09:02:01
Football, U19. International Tournament. Serbia,Sloboda Tuzla U19 - Sutjeska Niksic U19,1st half,Under (1.5),1.75,1,1,09:03:44
Counter-Strike, Pinn Cup Championship. Bo1,Heroic - Fnatic,,Under (26.5),1.95,3,1,09:07:09
Football, China. League 1,Hebei KungFu - Guangxi Pingguo Haliao,,Hand2 (0),1.87,4,0,09:07:09
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (RUSDUBRAVA) - Argentina (SALT2597),,Win 1,2.62,3,1,09:07:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Over (6.5),2.70,1,0,09:08:50
Football, U19. International Tournament. Serbia,Sloboda Tuzla U19 - Sutjeska Niksic U19,1st half,Over (1.5),2.05,1,1,09:08:54
Football, U19. International Tournament. Serbia,Sloboda Tuzla U19 - Sutjeska Niksic U19,1st half,Over (1.5),2.05,1,1,09:08:54
Football, U19. International Tournament. Serbia,Sloboda Tuzla U19 - Sutjeska Niksic U19,,Hand1 (+1.5),1.82,1,1,09:08:56
Counter-Strike, Pinn Cup Championship. Bo1,Heroic - Fnatic,,Under (27.5),1.75,2,1,09:10:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Individual Total Over team1  (5.5),2.65,1,0,09:15:41
Football, Vietnam. Division 2,Hai Nam - Binh Thuan,,Individual Total Over team2 (1.5),4.70,1,0,09:20:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (GLADIATOR) - Germany (RUSDUBRAVA),1st half,Win 1,3.50,1,1,09:20:47
Football, Friendly,Kuala Lumpur United - Phnom Penh,,Under (3.5),1.77,1,1,09:25:53
Football, U19. International Tournament. Serbia,Sloboda Tuzla U19 - Sutjeska Niksic U19,1st half,Draw,1.42,2,1,09:29:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Over (2.5),2.17,3,0,09:29:50
Football, Friendly,Kuala Lumpur United - Phnom Penh,,Х2,3.20,1,1,09:32:51
Basketball, Malaysia. Cup,Selangor - Perak,,Hand1 (+3.5),1.90,1,1,09:33:16
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Miliy) - PSG (votizlove),,1Х,8.00,1,1,09:34:58
Football, Wom. Australia. Queensland. National Premier League,Eastern Suburbs (w) - Gold Coast United (w),1st half,Over (1.5),2.10,2,1,09:35:04
Basketball, Malaysia. Cup,Selangor - Perak,,Hand1 (+6.5),1.80,1,1,09:37:53
Dota 2, DPC SEA. Div 1. Bo3,Talon - Polaris Esports,3rd map,Win 1,1.70,3,1,09:38:21
Dota 2, DPC SEA. Div 1. Bo3,Talon - Polaris Esports,3rd map,Win 1,1.70,3,1,09:38:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (ZORRO) - Philadelphia Flyers (SUKROMKA5),1st period,Under (1.5),1.35,2,0,09:38:22
Football, Wom. Australia. Queensland. National Premier League,Peninsula Power (w) - Western Pride (w),1st half,Over (1.5),2.05,3,2,09:39:35
Basketball, Malaysia. Cup,Selangor - Perak,,Win 1,2.10,1,1,09:39:37
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,1st half,Individual Total Under team2 (1.5),1.95,1,1,09:39:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (13.5),2.35,2,0,09:40:03
Football, Vietnam. Division 2,Hai Nam - Binh Thuan,,Individual Total Over team2 (2.5),6.00,1,0,09:40:04
Basketball, Malaysia. Cup,Selangor - Perak,1st quarter,Over (38.5),2.00,1,1,09:41:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Chelsea (HASTA_LA_VISTA),,Under (3.5),1.83,2,0,09:43:28
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,,Hand1 (+3.5),1.65,2,1,09:43:31
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) - PSG (votizlove),1st half,Win 1,3.50,1,0,09:43:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,1Х,2.95,2,0,09:45:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (ZORRO) - Philadelphia Flyers (SUKROMKA5),2nd period,Win 2,2.60,2,0,09:45:18
Counter-Strike, Pinn Cup Championship. Bo1,Heroic - Fnatic,,Under (29.5),1.68,2,1,09:45:18
Football, U19. International Tournament. Serbia,Sloboda Tuzla U19 - Sutjeska Niksic U19,,Under (4.5),1.60,2,1,09:45:18
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise White - Magic United Blue,,Individual Total Under team1  (5.5),2.60,2,2,09:45:18
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,1st half,Individual Total Over team2 (2.5),2.25,1,1,09:48:11
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise White - Magic United Blue,,Over (7.5),1.45,7,6,09:48:11
Football, Vietnam. Division 2,Hai Nam - Binh Thuan,,Draw,1.25,2,0,09:48:17
Basketball, Malaysia. Cup,Selangor - Perak,2nd quarter,Over (33.5),1.85,2,1,09:48:41
Basketball, Malaysia. Cup,Selangor - Perak,,Over (138.5),1.83,2,1,09:48:41
Football, Mongolia. League 1,Ulaanbaataryn Mazaalaynuud - Khovd Western,,Under (3.5),1.95,1,1,09:48:41
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,,Under (6.5),1.75,3,1,09:50:11
Baseball, Japan. NPB,Hokkaido Nippon-Nam Fighters - Yokohama BayStars,,Under (4.5),2.02,2,1,09:50:23
Basketball, Malaysia. Cup,Selangor - Perak,2nd quarter,Over (34.5),1.90,1,1,09:51:40
Basketball, Malaysia. Cup,Selangor - Perak,2nd quarter,Under (34.5),1.80,1,1,09:51:41
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise White - Magic United Blue,,Under (7.5),2.02,2,1,09:52:04
Basketball, Malaysia. Cup,Selangor - Perak,2nd quarter,Under (33.5),1.80,1,1,09:52:10
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise White - Magic United Blue,,Under (8.5),1.85,1,1,09:53:33
Beach soccer, Euro Winners Cup,Pisa - Rostocker Robben,,Х2,6.50,4,4,09:53:46
Basketball, Malaysia. Cup,Selangor - Perak,2nd quarter,Under (41.5),1.90,1,1,09:54:00
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,,Hand1 (+2.5),1.73,4,1,09:54:03
Basketball, Malaysia. Cup,Selangor - Perak,2nd quarter,Over (42.5),1.85,1,1,09:57:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (MOKUJIN) - New York Rangers (VOLCHOK),1st period,Over (0.5),1.41,2,0,09:57:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (MOKUJIN) - New York Rangers (VOLCHOK),,Under (3.5),1.77,2,0,09:57:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Man. United (FANTOM),,1Х,2.90,1,0,09:57:27
Football, Friendly,Kuala Lumpur United - Phnom Penh,1st half,Over (2.5),2.90,1,1,09:58:41
Basketball, Malaysia. Cup,Selangor - Perak,2nd quarter,Over (39.5),1.77,1,1,09:58:41
Football, Wom. Australia. Queensland. National Premier League,Peninsula Power (w) - Western Pride (w),,Over (2.5),1.93,1,1,09:58:41
Football, Wom. Australia. Queensland. National Premier League,Peninsula Power (w) - Western Pride (w),1st half,Over (0.5),1.75,2,1,09:58:41
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,1st half,Over (3.5),2.55,4,1,09:59:13
Football, Wom. Australia. Queensland. National Premier League,Peninsula Power (w) - Western Pride (w),1st half,Draw,1.70,2,1,09:59:13
Football, Wom. Australia. Queensland. National Premier League,Peninsula Power (w) - Western Pride (w),2nd half,Over (1.5),1.65,1,1,09:59:16
Counter-Strike, Pinn Cup Championship. Bo1,Heroic - Fnatic,,Win 1,4.90,1,1,10:02:41
Dota 2, DPC SEA. Div 1. Bo3,Talon - Polaris Esports,3rd map,Win 2,5.80,5,1,10:02:41
Tennis, ATP. Stuttgart. Grass,,,Hand1 (+1.5),1.83,1,0,10:02:42
Basketball, Malaysia. Cup,Selangor - Perak,2nd quarter,Win 1,1.30,2,1,10:02:47
Basketball, Malaysia. Cup,Selangor - Perak,2nd quarter,Win 1,1.30,2,1,10:02:47
Football, Mongolia. League 1,Ulaanbaataryn Mazaalaynuud - Khovd Western,,Hand2 (0),1.50,5,2,10:03:50
Basketball, Malaysia. Cup,Selangor - Perak,,Under (148.5),1.72,1,1,10:07:14
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,1st half,Over (2.5),1.50,2,2,10:09:30
Football, Vietnam. Division 2,Hai Nam - Binh Thuan,penalty shootouts,Win 1,1.85,2,0,10:12:42
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (rambeez) - Liverpool (Nicolas_Rage),,Over (4.5),1.80,1,1,10:14:00
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,,Hand1 (+1.5),1.90,5,2,10:14:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (SUKROMKA5) - New York Rangers (VOLCHOK),,Hand1 (0),1.70,3,1,10:14:33
Basketball, Malaysia. Cup,Selangor - Perak,3rd quarter,Over (35.5),1.90,2,1,10:14:33
Football, Mongolia. League 1,Ulaanbaataryn Mazaalaynuud - Khovd Western,,Under (2.5),1.83,4,1,10:16:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (SUKROMKA5) - New York Rangers (VOLCHOK),,Win 1,2.10,1,1,10:16:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (SUKROMKA5) - New York Rangers (VOLCHOK),,Under (3.5),2.10,1,1,10:18:09
Basketball, Malaysia. Cup,Selangor - Perak,,Over (148.5),1.90,1,1,10:18:09
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,1st half,Under (3.5),1.28,1,1,10:18:09
Basketball, Malaysia. Cup,Selangor - Perak,3rd quarter,Hand2 (+1.5),1.83,1,1,10:19:51
Basketball, Malaysia. Cup,Selangor - Perak,,Under (147.5),1.85,1,1,10:21:40
Football, 6x6. 2 for 25 min. EMF Euro 2022,Serbia - Hungary,1st half,Under (0.5),1.43,1,1,10:24:34
Football, Wom. Australia. Queensland. National Premier League,Sunshine Coast Wanderers (w) - Souths United (w),1st half,Under (0.5),1.40,1,1,10:24:34
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,,Individual Total Under team2 (2.5),2.25,1,1,10:24:42
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Nice (FCL) FC_LEGENDA - Cologne (BMS) Erikiano1,extra time,Win 2,3.10,4,0,10:25:02
Football, 6x6. 2 for 25 min. EMF Euro 2022,Serbia - Hungary,1st half,Draw,1.02,2,1,10:25:13
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Nice (FCL) FC_LEGENDA - Cologne (BMS) Erikiano1,extra time,Draw,3.15,1,0,10:27:12
Basketball, Malaysia. Cup,Selangor - Perak,3rd quarter,Under (32.5),1.87,2,1,10:27:25
Basketball, Malaysia. Cup,Selangor - Perak,3rd quarter,Under (31.5),1.77,1,1,10:27:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,Hand2 (+1.5),2.50,6,1,10:28:04
Basketball, Malaysia. Cup,Selangor - Perak,3rd quarter,Under (30.5),1.87,2,1,10:28:14
Football, 6x6. 2 for 25 min. EMF Euro 2022,Serbia - Hungary,,Win 1,2.60,3,1,10:28:16
Football, Mongolia. League 1,Ulaanbaataryn Mazaalaynuud - Khovd Western,,Over (2.5),2.35,5,1,10:28:32
Football, Wom. Australia. Queensland. National Premier League,Sunshine Coast Wanderers (w) - Souths United (w),1st half,Under (1.5),1.16,8,1,10:30:20
Football, Wom. Australia. Queensland. National Premier League,Sunshine Coast Wanderers (w) - Souths United (w),1st half,Under (1.5),1.16,8,1,10:30:20
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,,1Х,1.14,6,0,10:30:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,Under (3.5),2.45,2,1,10:32:04
Counter-Strike, Pinn Cup Championship. Bo1,BIG - MIBR,,Under (25.5),1.90,2,0,10:35:27
Counter-Strike, Pinn Cup Championship. Bo1,BIG - MIBR,,Under (24.5),1.90,2,0,10:38:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (ZORRO) - New Jersey Devils (MOKUJIN),,Under (2.5),1.70,4,0,10:45:41
Football, Bhutan. Premier League,Terton - Thimphu Raven,1st half,Over (1.5),7.00,1,1,10:45:50
Football, Friendly,Kuala Lumpur United - Phnom Penh,,Hand2 (+4.5),1.88,1,1,10:45:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (ZORRO) - New Jersey Devils (MOKUJIN),,Over (1.5),1.96,1,0,10:47:23
Beach soccer, Euro Winners Cup,Alanya Belediyespor - New Team Brussels,,Over (11.5),1.96,1,1,10:47:23
Basketball, Malaysia. Cup,Selangor - Perak,,Over (152.5),1.80,1,1,10:49:07
Counter-Strike, Pinn Cup Championship. Bo1,BIG - MIBR,,Under (20.5),1.75,1,0,10:50:52
Counter-Strike, Pinn Cup Championship. Bo1,BIG - MIBR,,Under (22.5),1.90,2,0,10:52:30
Cybersport, Dota 2. Khaz Modan. Best of 5,MIPH - Atlantis,2nd map,Win 1,1.85,10,1,10:52:30
Basketball, Malaysia. Cup,Selangor - Perak,,Under (153.5),1.80,2,0,10:52:36
Baseball, Japan. NPB,Fukuoka S. Hawks - Hanshin Tigers,,Under (2.5),2.80,2,1,10:52:36
Football, Friendly,Kuala Lumpur United - Phnom Penh,,Over (7.5),3.25,3,0,10:56:00
Football, 6x6. 2 for 25 min. EMF Euro 2022,Serbia - Hungary,,Win 2,4.90,2,2,10:56:00
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,,Individual Total Over team1  (3.5),1.98,2,0,10:56:01
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (rambeez) - Liverpool (Nicolas_Rage),,Win 1,3.65,2,1,10:56:25
Counter-Strike, Pinn Cup Championship. Bo1,BIG - MIBR,,Under (23.5),1.75,6,0,10:56:35
Tennis, ATP. Challenger. Bratislava,Gombos N - Karlovskiy E,2nd set,Win 2,4.40,2,1,10:56:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Hoffenheim (FANTOM) - Borussia M (HASTA_LA_VISTA),1st half,Win 2,6.50,1,1,10:57:22
Football, Mongolia. League 1,Ulaanbaataryn Mazaalaynuud - Khovd Western,,Win 2,2.25,10,2,10:57:31
Cybersport, Dota 2. Khaz Modan. Best of 5,MIPH - Atlantis,2nd map,Win 2,4.70,16,1,10:57:50
Baseball, Japan. NPB,Hokkaido Nippon-Nam Fighters - Yokohama BayStars,,Under (8.5),3.10,3,1,10:57:50
Counter-Strike, Pinn Cup Championship. Bo1,BIG - MIBR,,Under (21.5),1.75,13,0,10:57:50
Football, Bhutan. Premier League,Terton - Thimphu Raven,,Under (2.5),2.25,5,1,10:58:01
Tennis, WTA. Nottingham. Grass,,,Win 2,3.05,2,0,11:04:08
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,,Hand1 (+3.5),1.54,1,1,11:04:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Chernyye Grifony,,Under (6.5),2.45,1,1,11:04:10
Football, Friendly,Kuala Lumpur United - Phnom Penh,,Over (6.5),3.25,2,0,11:05:48
Football, U19. International Tournament. Serbia,Crvena Zvezda U19 - Vardar Skopje U19,,Hand2 (+2.5),2.15,1,1,11:07:31
Football, Wom. Australia. Queensland. National Premier League,Peninsula Power (w) - Western Pride (w),,Over (0.5),1.95,4,1,11:07:32
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,1st period,Individual Total Under team1  (1.5),1.80,3,1,11:09:13
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,,Hand2 (-2.5),1.90,3,1,11:09:13
Football, Wom. Australia. State Cup. Western Australia,UWA Nedlands (w) - Perth RedStar (w),,Over (5.5),2.00,1,1,11:09:15
Football, Mongolia. League 1,Ulaanbaataryn Mazaalaynuud - Khovd Western,,Hand1 (+1.5),1.42,3,1,11:10:40
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) - PSG (votizlove),,Win 1,3.90,1,0,11:10:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Chernyye Grifony,,Under (5.5),2.25,1,1,11:10:41
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) - PSG (votizlove),,Over (2.5),1.26,1,0,11:10:47
Table tennis, TT-Cup,Molochko An - Baklykov A,2nd set,Win 1,1.55,2,1,11:10:49
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,,Over (9.5),1.86,2,1,11:11:06
Tennis, ATP. Stuttgart. Grass,,,Hand2 (-5.5),2.07,1,1,11:11:07
Table tennis, TT-Cup,Molochko An - Baklykov A,2nd set,Over (18.5),1.98,1,1,11:11:09
Tennis, ATP. Challenger. Nottingham,,,Hand1 (-2.5),2.23,6,2,11:11:10
Tennis, ATP. Challenger. Nottingham,Gojo B - Peniston R,aces,Over (13.5),1.85,4,0,11:11:10
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (rambeez) - Real Madrid (Miliy),,Win 1,3.90,1,1,11:12:29
Football, Vietnam. Division 2,Dong Nai - Hoa Binh,1st half,Individual Total Over team1  (1.5),4.30,2,1,11:12:50
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,,Under (8.5),2.37,1,1,11:12:50
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,1st period,Х2,2.12,2,1,11:12:51
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,,1Х,2.07,2,1,11:14:09
Dota 2, DPC SEA. Div 1. Bo3,BOOM Esports - Team SMG,1st map,Under (54.5),1.85,1,1,11:14:15
Football, Vietnam. Division 2,Dong Nai - Hoa Binh,1st half,Win 2,1.48,1,1,11:14:17
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,2nd period,Win 2,1.83,2,2,11:14:32
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,,Win 2,1.99,2,2,11:14:32
Tennis, WTA. Nottingham. Grass,,,Draw,2.35,5,0,11:16:03
Football, Russia. LFK. Republic of Tatarstan Championship,Strela Kazan - Dynamo Kazan,1st half,Under (1.5),1.83,2,1,11:16:10
Football, Mongolia. League 1,Ulaanbaataryn Mazaalaynuud - Khovd Western,,Under (1.5),1.55,11,2,11:16:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (HASTA_LA_VISTA) - Stuttgart (NORWEG),,Over (1.5),1.83,1,1,11:16:27
Football, Mongolia. League 1,Ulaanbaataryn Mazaalaynuud - Khovd Western,,Over (1.5),2.20,8,2,11:17:57
Tennis, ATP. Challenger. Nottingham,,,Hand1 (-1.5),1.85,3,1,11:18:10
Football, U19. International Tournament. Serbia,Crvena Zvezda U19 - Vardar Skopje U19,,Over (2.5),1.63,3,1,11:18:19
Tennis, ATP. Stuttgart. Grass,,,Under (6.5),1.90,6,0,11:18:22
Football, Russia. LFK. Republic of Tatarstan Championship,Strela Kazan - Dynamo Kazan,1st half,Over (1.5),2.02,6,1,11:18:39
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,1st period,Under (2.5),1.39,6,2,11:18:48
Football, U19. International Tournament. Serbia,Crvena Zvezda U19 - Vardar Skopje U19,,Under (2.5),2.10,1,1,11:18:56
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,,Over (8.5),2.03,2,2,11:19:00
Football, Russia. LFK. Republic of Tatarstan Championship,Strela Kazan - Dynamo Kazan,1st half,Win 1,2.95,3,1,11:19:01
Football, U19. International Tournament. Serbia,Crvena Zvezda U19 - Vardar Skopje U19,1st half,Under (1.5),1.38,6,1,11:19:13
Table tennis, TT-Cup,Molochko An - Baklykov A,3rd set,Under (18.5),1.87,1,1,11:19:13
Football, Wom. Australia. State Cup. Western Australia,UWA Nedlands (w) - Perth RedStar (w),1st half,Over (1.5),2.07,2,1,11:19:13
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) - Man Utd (rambeez),,Win 2,3.65,3,1,11:19:14
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,,Win 1,1.04,29,0,11:19:52
Table tennis, TT-Cup,Molochko An - Baklykov A,4th set,Win 2,2.20,2,1,11:19:58
Beach soccer, Wom. Euro Winners Cup,Higicontrol (w) - Rappiranhas (w),,Hand1 (-2.5),2.03,2,1,11:19:58
Table tennis, TT Trophy Hungary,KREBS B - Palosi B,1st set,Over (18.5),2.00,1,1,11:21:04
Football, Vietnam. Division 2,Dong Nai - Hoa Binh,,Over (3.5),2.00,2,1,11:21:04
Table tennis, TT-Cup,Molochko An - Baklykov A,4th set,Win 1,1.63,2,1,11:21:10
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) - Real Madrid (Miliy),,Win 1,5.80,1,0,11:21:26
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,,Under (9.5),1.36,2,1,11:21:38
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) - Man Utd (rambeez),,Under (1.5),2.10,1,1,11:22:52
Tennis, ATP. Stuttgart. Grass,,,Over (0.5),1.47,2,1,11:22:52
Football, Wom. Australia. Queensland. National Premier League,Sunshine Coast Wanderers (w) - Souths United (w),,Win 2,3.00,2,1,11:23:25
Football, U19. International Tournament. Serbia,Crvena Zvezda U19 - Vardar Skopje U19,,Х2,3.05,1,1,11:23:42
Football, Wom. Russia. Cup,Baltika (w) - FC Khimki-UOR (w),,1Х,3.35,2,1,11:23:50
Football, U19. International Tournament. Serbia,Crvena Zvezda U19 - Vardar Skopje U19,1st half,Hand1 (0),1.16,1,1,11:23:53
Table tennis, TT-Cup,Molochko An - Baklykov A,5th set,Win 2,2.20,5,1,11:25:00
Football, U19. International Tournament. Serbia,Crvena Zvezda U19 - Vardar Skopje U19,1st half,Win 2,2.70,2,1,11:25:36
Football, Vietnam. Division 2,Dong Nai - Hoa Binh,,Win 2,1.92,4,1,11:25:36
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,2nd period,Over (2.5),1.67,3,1,11:25:36
Football, Wom. Russia. Cup,Baltika (w) - FC Khimki-UOR (w),1st half,Win 2,1.98,14,2,11:25:38
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,,Under (4.5),1.16,3,0,11:25:41
Football, Wom. Australia. Queensland. National Premier League,Sunshine Coast Wanderers (w) - Souths United (w),,Under (3.5),1.14,5,1,11:26:42
Table tennis, TT-Cup,Molochko An - Baklykov A,5th set,Over (15.5),2.11,3,1,11:27:03
Football, Vietnam. Division 2,Dong Nai - Hoa Binh,1st half,Individual Total Over team2 (1.5),3.70,4,1,11:28:43
Football, Russia. LFK. Moscow. Division "A",Kurkino - Aurora,,Over (4.5),5.20,2,0,11:28:50
Football, Wom. Australia. State Cup. Western Australia,UWA Nedlands (w) - Perth RedStar (w),1st half,Over (0.5),1.42,2,1,11:28:50
Football, Wom. Russia. Cup,Baltika (w) - FC Khimki-UOR (w),1st half,Hand2 (0),3.90,2,1,11:29:20
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,2nd period,Individual Total Under team1  (0.5),1.80,2,1,11:29:30
Football, Wom. Russia. Cup,Baltika (w) - FC Khimki-UOR (w),,Hand1 (+1.5),1.45,5,1,11:29:50
Tennis, ATP. Challenger. Bratislava,Gombos N - Karlovskiy E,2nd set,Win 1,2.35,10,1,11:30:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Chernyye Grifony,,Under (3.5),3.90,2,1,11:30:16
Football, U19. International Tournament. Serbia,Crvena Zvezda U19 - Vardar Skopje U19,1st half,Under (0.5),1.60,8,1,11:30:19
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,,Individual Total Under team1  (2.5),1.94,7,2,11:30:19
Beach soccer, Russia Championship. Division 1,Gentlemen - Kronstadt-Promenad,,Under (7.5),2.07,1,1,11:31:12
Beach soccer, Wom. Euro Winners Cup,Higicontrol (w) - Rappiranhas (w),2nd period,Under (3.5),1.27,4,1,11:32:11
