Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (SKANDI) - Argentina (BONA),,Win 1,1.87,2,1,06:33:09
American football, NCAA,Arizona Wildcats - Mississippi State,,Hand1 (-18.5),1.87,2,1,06:33:09
American football, NCAA,Arizona Wildcats - Mississippi State,4th quarter,Hand1 (-18.5),1.87,2,1,06:33:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Hand1 (-18.5),1.87,2,1,06:33:10
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR - Brighton (MAG) Magpies,,Over (3.5),1.86,1,1,06:35:00
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Rus_1995_LAN) - Man. United (ECF_d1pseN),,Over (2.5),1.32,1,1,06:35:01
Hockey, Russia. VHL,Metallurg Novokuzneck - Lada,,Win 1,14.00,2,1,06:35:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Win 1,2.20,2,1,06:35:54
American football, NCAA,Arizona Wildcats - Mississippi State,,Win 1,2.20,10,1,06:35:54
American football, NCAA,Arizona Wildcats - Mississippi State,4th quarter,Win 1,2.20,4,1,06:35:55
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Rus_1995_LAN) - Man. United (ECF_d1pseN),,Under (3.5),1.96,1,1,06:36:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Shulkov M - Batalov V,3rd set,Under (3.5),1.96,1,1,06:36:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svacha O - Vogel M,1st set,Under (3.5),1.96,1,1,06:36:23
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Khanevskii A,1st set,Under (3.5),1.96,1,1,06:36:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Syroha M - Roubal B,1st set,Under (3.5),1.96,1,1,06:36:26
Handball, Spain. Superleague,DS Blendio Sinfin - Helvetia Anaitasuna,1st half,Win 1,2.75,2,1,06:39:39
Volleyball, Wom. Russia. Cup,Leningradka (w) - Lokomotiv-2 Kalinin. obl. (w),,Hand2 (+26.5),1.94,1,1,06:41:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Hand2 (+26.5),1.94,1,1,06:41:23
American football, NCAA,Arizona Wildcats - Mississippi State,,Hand2 (+26.5),1.94,1,1,06:41:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (SKANDI) - Argentina (BONA),,Under (2.5),2.50,1,1,06:42:04
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Khanevskii A,2nd set,Under (2.5),2.50,1,1,06:42:05
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Rus_1995_LAN) - Man. United (ECF_d1pseN),,Win 1,2.62,2,1,06:42:43
Tennis, Men. Futures. Tunisia,Dougaz A - Markes C,,Hand1 (-4.5),1.93,1,1,06:42:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer Ji - Cvecek M,3rd set,Hand1 (-4.5),1.93,1,1,06:42:43
Dota 2, The International 2022. China. Qualifier. Best of 3,Royal Never Give Up - Xtreme Gaming,,Hand1 (-4.5),1.93,1,1,06:42:43
American football, NCAA,Arizona Wildcats - Mississippi State,,Hand2 (-21.5),1.25,6,1,06:42:55
Basketball, Wom. WNBA. Play-offs. Final. Best of 5,Las Vegas (w) - Connecticut (w),1st quarter,Under (43.5),1.67,1,1,06:44:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Under (43.5),1.67,1,1,06:44:21
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Khanevskii A,3rd set,Under (43.5),1.67,1,1,06:44:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Syroha M - Roubal B,3rd set,Under (43.5),1.67,1,1,06:44:21
American football, NCAA,Arizona Wildcats - Mississippi State,,Under (43.5),1.67,1,1,06:44:23
Football, Wom. Australia. Queensland. National Premier League,Brisbane Olympic (w) - Eastern Suburbs (w),1st half,Over (0.5),2.50,1,1,06:45:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Hand2 (-1.5),1.85,1,1,06:45:10
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Khanevskii A,3rd set,Hand2 (-1.5),1.85,1,1,06:45:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Syroha M - Roubal B,3rd set,Hand2 (-1.5),1.85,2,1,06:45:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svacha O - Vogel M,4th set,Hand2 (-1.5),1.85,1,1,06:45:47
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Kulager,,Hand2 (-1.5),1.85,3,1,06:45:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer Ji - Cvecek M,3rd set,Hand2 (-1.5),1.85,2,1,06:45:57
American football, NCAA,Arizona Wildcats - Mississippi State,,Hand2 (-1.5),1.85,3,1,06:45:58
Football, Russia. Championship of Irkutsk Region,Smena Angarsk - Khimik Usolie-Sibirskoe,,Over (4.5),1.50,2,1,06:45:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Shulkov M - Batalov V,4th set,Hand2 (-1.5),1.85,2,1,06:45:59
Volleyball, Wom. Russia. Cup,Severyanka (w) - Proton Saratov (w),,Hand1 (+18.5),1.85,1,1,06:47:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Shulkov M - Batalov V,4th set,Hand1 (+18.5),1.85,1,1,06:47:31
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Khanevskii A,3rd set,Hand1 (+18.5),1.85,1,1,06:47:31
American football, NCAA,Arizona Wildcats - Mississippi State,,Hand1 (+18.5),1.85,1,1,06:47:31
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Khanevskii A,3rd set,Under (2.5),1.39,1,1,06:48:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (GMARQUEZ) - Spain (DEADLINE),,Under (4.5),1.49,2,1,06:49:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Shulkov M - Batalov V,4th set,Under (2.5),1.39,2,1,06:49:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Syroha M - Roubal B,4th set,Under (2.5),1.39,1,1,06:49:09
Football, Russia. Championship of Irkutsk Region,Smena Angarsk - Khimik Usolie-Sibirskoe,,Win 2,1.02,2,1,06:49:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (GMARQUEZ) - Spain (DEADLINE),,Win 1,1.65,1,1,06:49:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (GMARQUEZ) - Spain (DEADLINE),1st half,Under (2.5),1.39,3,1,06:49:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Under (2.5),1.39,2,1,06:49:19
American football, NCAA,Arizona Wildcats - Mississippi State,,Under (2.5),1.39,7,1,06:49:19
Hockey, Russia. VHL,Metallurg Novokuzneck - Lada,2nd period,Under (1.5),2.35,1,1,06:50:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Under (1.5),2.35,1,1,06:50:34
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Khanevskii A,4th set,Under (1.5),2.35,1,1,06:50:34
American football, NCAA,Arizona Wildcats - Mississippi State,,Under (1.5),2.35,4,1,06:50:35
Football, Russia. Championship of Irkutsk Region,Smena Angarsk - Khimik Usolie-Sibirskoe,,Under (4.5),1.62,1,1,06:51:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer Ji - Cvecek M,4th set,Over (126.5),1.83,1,1,06:51:42
American football, NCAA,Arizona Wildcats - Mississippi State,,Over (126.5),1.83,1,1,06:51:42
Football, Australia. Queensland. Premier League-4,Tweed United - Gold Coast Knights (r),,Under (3.5),1.30,1,1,06:53:39
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Khanevskii A,4th set,Under (3.5),1.30,1,1,06:53:39
American football, NCAA,Arizona Wildcats - Mississippi State,,Under (3.5),1.30,2,1,06:53:39
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Khanevskii A,5th set,Under (3.5),1.25,1,1,06:54:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer Ji - Cvecek M,5th set,Under (3.5),1.25,1,1,06:54:46
Rugby, Rugby-7. World Cup 2022. Sourh Africa,France - Samoa,,Win 1,3.05,3,1,06:54:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer Ji - Cvecek M,5th set,Over (4.5),3.40,1,1,06:55:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (RAFSIMONS1973) - Finland (IL0VEMAKKONEN1),,Over (4.5),3.40,2,1,06:55:41
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Khanevskii A,5th set,Over (4.5),3.40,3,1,06:56:41
American football, NCAA,Arizona Wildcats - Mississippi State,,Over (4.5),3.40,5,1,06:56:42
Hockey, Kazakhstan. Superleague,HC Humo - Nomad,,Hand1 (-1.5),2.15,1,1,06:58:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Batalov V - Soldusov O,1st set,Hand1 (-1.5),2.15,1,1,06:58:10
Rugby, Rugby-7. Women. World Cup 2022. South Africa,England (w) - Canada (w),,Win 1,2.65,1,1,06:58:11
Football, Wom. Australia. Queensland. National Premier League,Brisbane City (w) - Mitchelton (w),,Under (3.5),2.15,1,1,06:58:38
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) - Man. United (PROPNK4A),,Draw,1.87,1,1,06:58:38
Football, Greece. Regional Cup,Doxa Gyzi - Kentavros Vrilission,1st half,Win 1,3.65,2,1,06:59:53
Rugby, Rugby-7. Women. World Cup 2022. South Africa,Spain (w) - Brazil (w),,Win 1,1.85,1,1,07:01:19
Football, Greece. Regional Cup,Patisia - Asteras Haidari,1st half,Win 1,1.23,1,1,07:03:01
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Murom (w),1st set,Win 1,1.23,1,1,07:03:01
Hockey, Fonbet KHL Championship,Admiral - Kunlun Red Star,face offs,Hand1 (+6.5),1.85,1,1,07:04:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (RAFSIMONS1973) - Finland (IL0VEMAKKONEN1),2nd period,Win 2,6.00,1,1,07:04:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Hiblbauer Ji,1st set,Win 2,6.00,1,1,07:04:59
Football, Japan. Division 4,Tiamo Hirakata - Criacao Shinjuku,,Over (3.5),2.12,2,1,07:05:23
Volleyball, Clubs. Friendly,OSHMU University - KTGES,1st set,Over (3.5),2.12,1,1,07:05:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Batalov V - Soldusov O,2nd set,Over (3.5),2.12,1,1,07:05:23
Football, Greece. Regional Cup,Patisia - Asteras Haidari,1st half,Over (3.5),2.12,2,1,07:05:24
Football, Wom. Japan. League Cup,Vegalta Sendai (w) - Elfen Saitama (w),1st half,Over (1.5),3.10,1,1,07:06:10
Hockey, Fonbet KHL Championship,Admiral - Kunlun Red Star,shots on goal,Over (57.5),1.85,1,1,07:06:10
Hockey, Fonbet KHL Championship,,,Over (20.5),2.25,1,1,07:06:10
Football, Wom. Australia. National Premier League. South Australia,West Adelaide (w) - Adelaide City (w),,Hand2 (+1.5),6.00,1,1,07:07:29
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Upcake22) - Chelsea (ECF_dm1trena),,Win 2,16.00,1,1,07:07:30
Volleyball, Clubs. Friendly,OSHMU University - KTGES,1st set,Win 2,16.00,2,1,07:07:30
Dota 2, The International 2022. China. Qualifier. Best of 3,Royal Never Give Up - Xtreme Gaming,,Win 2,2.03,2,1,07:07:30
Volleyball, Clubs. Friendly,OSHMU University - KTGES,1st set,Draw,6.00,1,1,07:10:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Batalov V - Soldusov O,3rd set,Draw,6.00,1,1,07:10:44
LoL: Wild Rift, Snapdragon Pro Series. Best of 3,EVOS Esports TH - Echo,,Win 2,2.55,1,1,07:10:44
Football, Greece. Regional Cup,Doxa Gyzi - Kentavros Vrilission,1st half,Hand2 (0),1.75,1,1,07:11:19
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Murom (w),1st set,Hand2 (0),1.75,1,1,07:11:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Hand2 (0),1.75,2,1,07:11:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Svacha O,2nd set,Hand2 (0),1.75,1,1,07:11:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Hiblbauer Ji,2nd set,Hand2 (0),1.75,1,1,07:11:21
Football, Spain. Premier League,Real Madrid - Mallorca,,Draw,6.00,2,1,07:11:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mozol P - Syroha M,2nd set,Draw,6.00,2,1,07:11:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Hiblbauer Ji,2nd set,Draw,6.00,1,1,07:11:51
Football, Japan. Division 4,Tiamo Hirakata - Criacao Shinjuku,,Over (2.5),2.55,1,1,07:12:23
Hockey, Fonbet KHL Championship,Admiral - Kunlun Red Star,number of 2 min penalty,Under (10.5),1.67,1,1,07:12:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Under (10.5),1.67,1,1,07:12:23
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,2nd set,Under (10.5),1.67,1,1,07:12:23
Football, Greece. Regional Cup,Doxa Gyzi - Kentavros Vrilission,1st half,Over (0.5),2.00,1,1,07:13:42
Basketball, Russia. Friendly Tournament. Izhevsk,CSKA 2 - Zenit-2 SPB,,Win 2,1.83,1,1,07:13:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Hiblbauer Ji,3rd set,Win 2,1.83,1,1,07:13:42
Volleyball, Clubs. Friendly,OSHMU University - KTGES,1st set,Over (21.5),1.94,1,1,07:15:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Over (21.5),1.94,1,1,07:15:04
Football, Hong Kong. Senior Shield,Tai Po - Hong Kong Rangers FC,1st half,Win 2,2.70,1,1,07:15:28
Football, Wom. Australia. Queensland. National Premier League,The Gap (w) - Western Pride (w),,Win 2,2.70,1,1,07:15:28
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,3rd set,Win 2,2.70,1,1,07:15:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mozol P - Syroha M,3rd set,Win 2,2.70,1,1,07:15:28
Table tennis, TT-Cup. Czech Republic,Nemec F - Fabini M,,Win 2,1.85,1,1,07:15:28
Hockey, Russia. VHL,Metallurg Novokuzneck - Lada,,Under (7.5),1.90,1,1,07:16:58
Hockey, Russia. VHL,Metallurg Novokuzneck - Lada,2nd period,Over (2.5),1.65,1,1,07:16:58
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Murom (w),1st set,Over (6.5),5.50,1,1,07:18:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Over (6.5),5.50,1,1,07:18:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Svacha O,4th set,Over (6.5),5.50,1,1,07:18:32
LoL: Wild Rift, Snapdragon Pro Series. Best of 3,EVOS Esports TH - Echo,,Win 1,1.45,1,1,07:18:33
Football, Greece. Regional Cup,Patisia - Asteras Haidari,1st half,Over (6.5),5.50,2,1,07:18:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mozol P - Syroha M,3rd set,Over (6.5),5.50,1,1,07:18:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mozol P - Syroha M,3rd set,Over (19.5),1.83,1,1,07:18:55
Football, Wom. Australia. National Premier League. South Australia,West Adelaide (w) - Adelaide City (w),,Over (3.5),8.00,4,1,07:20:22
Hockey, Fonbet KHL Championship,Admiral - Kunlun Red Star,number of 2 min penalty,Over (9.5),2.25,1,1,07:20:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Shulkov M,1st set,Over (7.5),1.70,1,1,07:21:55
Beach soccer, Wom. Euroleague. Superfinal. Italy. For 3rd place,Portugal (w) - Ukraine (w),,Under (6.5),1.73,1,1,07:21:55
Floorball, Women. Switzerland. L-UPL,Zug United (w) - Zollbrück (w),,1Х,5.30,1,1,07:21:55
Floorball, Wom. Slovakia. Extraliga,Hurikan Bratislava (w) - Pruske (w),,1Х,5.30,1,1,07:22:17
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Murom (w),1st set,Х2,1.55,1,1,07:23:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Х2,1.55,1,1,07:23:37
Football, Greece. Regional Cup,Patisia - Asteras Haidari,,Over (7.5),1.52,2,1,07:24:15
Football, U23. Australia. Queensland National Premier League,Queensland Lions U23 - Brisbane Roar U23,,Under (4.5),2.20,1,1,07:24:15
Football, Wom. Australia. Queensland. National Premier League,The Gap (w) - Western Pride (w),,Under (4.5),2.20,1,1,07:24:15
Basketball, Russia. Friendly Tournament. Izhevsk,CSKA 2 - Zenit-2 SPB,2nd quarter,Win 2,1.78,1,1,07:24:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Win 2,1.78,4,1,07:24:16
Counter-Strike, Fortress OCE Masters. Qualifier. Bo1,VERTEX - CAMO,,Hand2 (+6.5),2.03,1,1,07:24:16
Football, Greece. Regional Cup,Doxa Gyzi - Kentavros Vrilission,1st half,Over (1.5),3.70,3,1,07:25:21
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Murom (w),1st set,Over (1.5),3.70,1,1,07:25:23
Volleyball, Clubs. Friendly,OSHMU University - KTGES,2nd set,Over (1.5),3.70,1,1,07:25:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Over (1.5),3.70,3,1,07:25:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Shulkov M,2nd set,Over (1.5),3.70,1,1,07:25:23
Football, Australia. Western Australia. Sunday Premier League,Maddington White City - Kelmscott Roos,,Over (2.5),1.63,1,1,07:25:36
Football, Indonesia. League 3,Predator - Pohuwato,,Over (2.5),1.33,1,1,07:25:36
Football, Wom. Australia. Queensland. National Premier League,The Gap (w) - Western Pride (w),,Over (2.5),1.33,1,1,07:25:37
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Foggy) - Milan (ECF_dm1trena),1st half,Under (0.5),2.55,1,1,07:25:37
Volleyball, Clubs. Friendly,OSHMU University - KTGES,2nd set,Under (0.5),2.55,1,1,07:25:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Under (0.5),2.55,1,1,07:25:39
Football, Greece. Regional Cup,Doxa Gyzi - Kentavros Vrilission,1st half,Under (1.5),1.17,1,1,07:27:32
Football, China. League 1,Beijing Institute of Technology - Shijiazhuang Gongfu,,Under (1.5),1.17,1,1,07:27:32
Football, China. League 1,Xinjiang Tianshan Leopard - Nanjing City,,Hand2 (-2),1.55,1,1,07:27:32
Football, Wom. Australia. Queensland. National Premier League,The Gap (w) - Western Pride (w),,Over (4.5),2.55,1,1,07:27:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Over (4.5),2.55,1,1,07:27:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mozol P - Syroha M,4th set,Over (4.5),2.55,1,1,07:27:33
Counter-Strike, Fortress OCE Masters. Qualifier. Bo1,VERTEX - CAMO,,Hand2 (+3.5),1.80,1,1,07:27:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Hand2 (+2.5),1.48,1,1,07:28:16
Football, Spain. Premier League,Getafe - Real Sociedad,fouls,Hand2 (+2.5),1.48,2,1,07:28:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Shulkov M,3rd set,Hand2 (+2.5),1.48,2,1,07:28:29
Football, Wom. Australia. Queensland. National Premier League,Brisbane Olympic (w) - Eastern Suburbs (w),,Hand2 (-2.5),1.95,1,1,07:28:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Shulkov M,3rd set,Hand2 (-2.5),1.95,1,1,07:28:46
Football, Australia. Reserve Premier league. Brisbane,FC Toowong (r) - University Queensland (r),,Under (5.5),1.61,1,1,07:29:42
Football, Indonesia. League 3,Predator - Pohuwato,,Over (3.5),1.37,1,1,07:29:42
Basketball, Russia. Friendly Tournament. Izhevsk,CSKA 2 - Zenit-2 SPB,2nd quarter,Х2,1.20,2,1,07:29:42
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Murom (w),2nd set,Х2,1.20,1,1,07:29:42
Football, Australia. Queensland. Brisbane Premier League,St. George Willawong - Newmarket,1st half,Over (0.5),1.70,1,1,07:31:26
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (ANYVVVAY) - Chelsea (DORONYA14),,Win 2,2.00,1,1,07:31:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Shulkov M,3rd set,Win 2,2.00,1,1,07:31:27
Counter-Strike, Telialigaen. Regular Season. Best of 3,Foxed Gaming - Wizard,,Win 2,1.12,2,1,07:31:47
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Murom (w),2nd set,Hand2 (-2.5),2.10,2,1,07:32:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Shulkov M,4th set,Hand2 (-2.5),2.10,1,1,07:32:39
Football, Australia. Western Australia. Sunday Premier League,Maddington White City - Kelmscott Roos,1st half,Win 2,4.90,1,1,07:33:32
Volleyball, Clubs. Friendly,OSHMU University - KTGES,2nd set,Hand2 (-2.5),1.72,2,1,07:33:32
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Hoffenheim (GL2) valessimus,,Over (5.5),1.26,1,1,07:34:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (5.5),1.26,1,1,07:34:27
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,1st set,Over (5.5),1.26,1,1,07:34:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vogel M - Sobishek M,1st set,Over (5.5),1.26,1,1,07:34:28
Football, China. League 1,Beijing Institute of Technology - Shijiazhuang Gongfu,1st half,Under (1.5),1.78,1,1,07:34:40
Volleyball, Clubs. Friendly,OSHMU University - KTGES,2nd set,Over (7.5),3.15,1,1,07:34:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Shulkov M,4th set,Over (7.5),3.15,1,1,07:34:42
Hockey, Russia. VHL,Metallurg Novokuzneck - Lada,,Over (7.5),3.15,2,1,07:34:53
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Murom (w),2nd set,Over (7.5),3.15,1,1,07:34:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (7.5),3.15,1,1,07:34:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cvecek M - Roh M,1st set,Over (7.5),3.15,1,1,07:34:53
Hockey, Fonbet KHL Championship,,,Under (19.5),1.73,7,1,07:35:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IL0VEMAKKONEN1) - USA (QQSTEVENQQ),1st period,Win 2,3.80,1,1,07:35:37
Volleyball, Clubs. Friendly,OSHMU University - KTGES,2nd set,Win 2,3.80,1,1,07:35:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Shulkov M,4th set,Win 2,3.80,1,1,07:35:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Roubal B - Kasan J,1st set,Win 2,3.80,1,1,07:35:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (KPAXEP) - Latium (AGROROMARIO),,Over (1.5),1.32,1,1,07:36:33
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Murom (w),2nd set,Over (1.5),1.32,1,1,07:36:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (1.5),1.32,2,1,07:36:33
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,1st set,Over (1.5),1.32,1,1,07:36:34
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_dm1trena) - Sevilla (ECF_d1pseN),,Draw,3.10,1,1,07:37:32
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Rus_1995_LAN) - Lille (ECF_Foggy),,Draw,3.30,1,1,07:37:32
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Murom (w),2nd set,Under (6.5),1.96,1,1,07:37:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Under (6.5),1.96,1,1,07:37:33
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,1st set,Over (8.5),1.88,1,1,07:37:47
Hockey, Fonbet KHL Championship,Admiral - Kunlun Red Star,number of 2 min penalty,Under (6.5),1.90,2,1,07:38:00
Hockey, Russia. VHL,Metallurg Novokuzneck - Lada,number of 2 min penalty,Over (8.5),1.88,2,1,07:38:00
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Murom (w),2nd set,Over (8.5),1.88,1,1,07:38:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vogel M - Sobishek M,1st set,Over (8.5),1.88,2,1,07:38:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cvecek M - Roh M,1st set,Over (8.5),1.88,1,1,07:38:00
Football, South Korea. Superleague,Ulsan Hyundai - Pohang Steelers,offsides,Under (3.5),1.82,1,1,07:38:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Shulkov M,5th set,Under (3.5),1.82,1,1,07:38:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cvecek M - Roh M,1st set,Under (3.5),1.82,1,1,07:38:42
Football, Indonesia. League 3,Predator - Pohuwato,1st half,Over (2.5),1.92,4,1,07:39:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (2.5),1.92,1,1,07:39:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Shulkov M,5th set,Over (2.5),1.92,1,1,07:39:44
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,2nd set,Over (2.5),1.92,1,1,07:39:44
