Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,,Under (170.5),1.90,17,1,08:53:26
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Paip-pro - Titans-pro,1st set,Under (45.5),1.95,3,1,08:55:12
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (d1pseN) - Ajax (nikkitta),,Win 2,3.65,1,1,08:59:06
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,3rd quarter,Under (36.5),2.03,7,1,09:01:30
Football, India. Championship.  Bangalore,Kodagu - Bangalore Eagles,1st half,Over (0.5),5.20,37,5,09:01:36
Football, Indonesia. League 3,Avrilia Hafiz - PS Muko Muko,1st half,Individual Total Over team2 (1.5),5.40,5,1,09:01:42
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),1st quarter,Hand2 (+7.5),1.85,3,1,09:01:50
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,3rd quarter,Under (37.5),1.93,6,2,09:02:05
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Italy (ENSEN),,Draw,5.10,10,1,09:03:21
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),1st quarter,1Х,1.02,2,1,09:03:33
Football, India. Championship.  Bangalore,Kodagu - Bangalore Eagles,,Win 2,2.60,19,1,09:03:35
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),1st quarter,Hand2 (+6.5),1.68,2,1,09:03:45
Futsal, Uzbekistan. Major League,Bunyodkor - Metallurg Bekabad,,Over (9.5),1.87,6,1,09:04:12
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),,Individual Total Under team1  (42.5),1.85,2,1,09:04:21
Football, Georgia. Division 2,Tbilisi City - WIT Georgia,,Win 2,2.20,2,1,09:04:28
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (kenp4chi) - Belarus (ScRate),,Х2,7.50,2,1,09:04:32
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (71.5),1.80,2,1,09:05:19
Futsal, Uzbekistan. Major League,Bunyodkor - Metallurg Bekabad,,Under (8.5),2.10,5,1,09:05:40
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),2nd quarter,Win 1,1.80,1,1,09:05:51
Football, Georgia. Division 2,Tbilisi City - WIT Georgia,,Over (2.5),2.05,7,1,09:05:58
Football, Georgia. Division 2,Tbilisi City - WIT Georgia,1st half,Over (0.5),1.45,2,1,09:06:00
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (bepado) - Olympiacos (fasqer),,Under (71.5),1.83,3,2,09:06:03
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (bepado) - Olympiacos (fasqer),2nd quarter,Under (17.5),1.80,6,2,09:06:24
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (17.5),1.80,4,1,09:06:24
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (bepado) - Olympiacos (fasqer),2nd quarter,Hand1 (-1.5),1.95,4,2,09:06:37
Football, Indonesia. League 3,Avrilia Hafiz - PS Muko Muko,,First goal from 1 to 15 mins - Yes,3.85,4,2,09:06:40
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (70.5),1.83,4,1,09:06:49
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (bepado) - Olympiacos (fasqer),,Under (70.5),1.83,4,1,09:06:49
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (bepado) - Olympiacos (fasqer),,Under (69.5),1.83,1,1,09:06:53
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (69.5),1.83,1,1,09:06:53
Football, Indonesia. League 3,Avrilia Hafiz - PS Muko Muko,1st half,Over (1.5),2.35,6,1,09:07:12
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),2nd quarter,Hand2 (+2.5),1.83,1,1,09:07:29
Football, Australia. Cup. 1/8 Final,,,Over (0.5),2.07,1,1,09:07:46
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,3rd quarter,Under (35.5),1.83,1,1,09:07:53
Handball, Russia. Youth Championship,Permskie Medvedi-2 - Akbuzat-2,1st half,Individual Total Over team2 (10.5),1.77,4,1,09:07:59
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,3rd quarter,Under (34.5),1.90,2,1,09:08:01
Handball, Russia. Youth Championship,Permskie Medvedi-2 - Akbuzat-2,1st half,Over (26.5),1.86,4,1,09:08:12
Football, Indonesia. League 3,Avrilia Hafiz - PS Muko Muko,1st half,Under (1.5),1.50,5,1,09:08:28
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Privalov (BLD) Seville - Belyakov (MEG) Tottenham,,Draw,2.12,33,1,09:08:29
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Italy (ENSEN),,Win 1,1.99,5,2,09:08:57
Football, Georgia. Division 2,Tbilisi City - WIT Georgia,,Under (1.5),2.90,4,1,09:10:58
Football, India. Championship.  Bangalore,Kodagu - Bangalore Eagles,,Under (1.5),1.80,4,1,09:11:22
Handball, Russia. Youth Championship,Permskie Medvedi-2 - Akbuzat-2,1st half,Over (28.5),1.80,1,1,09:11:39
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),,Hand2 (+7.5),1.76,1,1,09:11:43
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Hand2 (+7.5),1.76,1,1,09:11:43
Football, Georgia. Division 2,Tbilisi City - WIT Georgia,1st half,Under (0.5),2.30,3,1,09:11:58
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (Rus_1995_LAN) - Besiktas (DaVa),1st half,Under (0.5),2.30,2,1,09:12:06
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),,Hand2 (+9.5),1.72,2,1,09:12:30
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (bepado) - Olympiacos (fasqer),3rd quarter,Hand1 (-1.5),1.93,3,1,09:12:50
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Hand1 (-1.5),1.93,5,2,09:12:50
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),3rd quarter,Over (19.5),1.85,1,1,09:13:09
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Over (19.5),1.85,1,1,09:13:09
Football, Indonesia. League 3,Avrilia Hafiz - PS Muko Muko,1st half,Hand1 (0),1.55,5,1,09:13:10
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),3rd quarter,Over (18.5),1.87,1,1,09:13:35
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (kenp4chi) - Belarus (ScRate),,Over (4.5),1.61,1,1,09:13:37
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Italy (ENSEN),,Under (3.5),1.67,1,1,09:13:47
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (Rus_1995_LAN) - Besiktas (DaVa),,Under (1.5),1.94,1,1,09:13:51
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,,Hand1 (-6.5),1.83,10,1,09:13:58
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (bluefir3) - Monaco (klicker10),,Draw,6.50,2,1,09:14:13
Tennis, ATP. Challenger. Forli 3,,,Over (3.5),2.30,6,1,09:14:16
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),3rd quarter,Hand2 (-1.5),1.76,2,1,09:14:21
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,,Hand1 (-7.5),1.90,6,1,09:14:31
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,,Hand2 (+7.5),1.80,3,1,09:14:48
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,,Hand2 (+6.5),1.87,7,1,09:15:11
Football, Indonesia. League 3,Avrilia Hafiz - PS Muko Muko,,Under (2.5),2.10,1,1,09:15:11
Handball, Russia. Youth Championship,Permskie Medvedi-2 - Akbuzat-2,,Hand1 (-10.5),1.80,2,1,09:15:14
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (Rus_1995_LAN) - Besiktas (DaVa),,Win 1,3.50,2,1,09:15:28
Dota 2, Champions League. Best of 3,Team Empire - Nemiga Gaming,,Win 2,1.83,4,1,09:15:30
Football, Georgia. Division 2,Tbilisi City - WIT Georgia,,First goal from 1 to 15 mins - Yes,6.00,5,2,09:15:32
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,First goal from 1 to 15 mins - Yes,6.00,6,1,09:15:32
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),3rd quarter,Win 2,1.22,1,1,09:16:23
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Liverpool (KravaRK),1st half,Win 1,2.77,13,1,09:16:25
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),3rd quarter,Х2,1.08,1,1,09:16:51
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (27.5),1.70,22,1,09:16:51
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (Rus_1995_LAN) - Besiktas (DaVa),,Under (0.5),1.65,1,1,09:16:53
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Italy (ENSEN),,Over (3.5),1.54,9,2,09:17:28
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (bepado) - Olympiacos (fasqer),,Hand2 (+9.5),1.75,1,1,09:17:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Liverpool (KravaRK),1st half,Under (0.5),2.03,2,1,09:18:18
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),,Over (65.5),1.85,1,1,09:19:27
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),,Hand2 (+2.5),1.93,1,1,09:20:10
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (bluefir3) - Monaco (klicker10),,draw 2:2,6.00,1,1,09:20:21
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,draw 2:2,6.00,1,1,09:20:21
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Over (5.5),2.30,2,1,09:20:29
Tennis, ATP. Challenger. Forli 3,,,Over (7.5),2.20,7,1,09:20:37
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Over (7.5),2.20,1,1,09:20:37
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),2nd quarter,Under (25.5),1.77,1,1,09:20:53
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (Rus_1995_LAN) - Besiktas (DaVa),,Over (0.5),1.64,3,1,09:20:58
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,,,Over (5.5),2.30,8,0,09:21:13
Football, Indonesia. League 3,PSLS Lhokseumawe - Peusangan Raya,1st half,Hand1 (0),1.30,2,1,09:21:15
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),2nd quarter,Individual Total Over team1  (12.5),1.93,1,1,09:21:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Liverpool (KravaRK),,Draw,3.55,2,1,09:21:27
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),,Under (97.5),1.85,1,1,09:22:06
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (97.5),1.85,1,1,09:22:07
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,2nd set,Under (29.5),5.20,2,1,09:22:16
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (29.5),5.20,2,1,09:22:16
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,,Hand1 (-5.5),1.90,10,1,09:22:38
Football, Indonesia. League 3,PSLS Lhokseumawe - Peusangan Raya,,1Х,1.11,5,1,09:22:43
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),2nd quarter,Win 2,1.85,4,1,09:22:57
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (26.5),1.52,22,3,09:22:58
Handball, Russia. Youth Championship,Permskie Medvedi-2 - Akbuzat-2,1st half,Individual Total Under team2 (10.5),2.07,6,2,09:23:06
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (95.5),1.83,2,1,09:23:24
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Liverpool (KravaRK),,Win 2,6.50,3,1,09:23:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Liverpool (KravaRK),,Win 1,15.00,6,3,09:24:05
Futsal, Uzbekistan. Major League,Bunyodkor - Metallurg Bekabad,,Hand2 (-1.5),2.95,2,1,09:24:41
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),,Under (96.5),1.85,3,1,09:24:43
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),2nd quarter,Under (24.5),1.93,1,1,09:24:44
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),,Under (95.5),1.85,5,1,09:24:48
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),,Win 2,2.13,1,1,09:24:49
Handball, Russia. Youth Championship,Permskie Medvedi-2 - Akbuzat-2,,Under (56.5),1.90,1,1,09:24:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Liverpool (KravaRK),,Х2,5.80,2,0,09:24:51
Football, Georgia. Division 2,Tbilisi City - WIT Georgia,1st half,Win 2,1.17,11,1,09:25:02
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (nikkitta) - Shakhtar D (Rus_1995_LAN),1st half,Under (0.5),1.60,2,1,09:25:09
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),2nd quarter,Under (22.5),1.87,1,1,09:25:09
Tennis, ATP. Challenger. Forli 3,,,Hand2 (-3.5),1.62,1,1,09:25:14
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Hand2 (-3.5),1.62,1,1,09:25:15
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (d1pseN) - Wolfsburg (hotShot),,Win 1,3.65,3,1,09:25:41
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,1Х,1.11,6,2,09:25:43
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Hand1 (0),2.40,2,1,09:25:56
Football, Georgia. Division 2,Tbilisi City - WIT Georgia,,Hand2 (-1.5),2.30,8,1,09:26:11
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (Shag),,Over (62.5),1.85,3,2,09:26:12
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Bayern Munchen (NyanCat FC) - Borisov (LEG) Manchester City,,Under (2.5),2.07,1,1,09:26:27
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (2.5),2.07,1,1,09:26:29
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (4.5),1.42,3,1,09:26:36
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (nikkitta) - Shakhtar D (Rus_1995_LAN),,Draw,2.30,2,1,09:26:37
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,,Hand2 (+5.5),1.83,2,2,09:26:40
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,,Hand2 (+3.5),1.80,4,2,09:26:51
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Hand1 (-6.5),1.73,2,1,09:27:04
Tennis, ATP. Challenger. Antalya 4,Ilkel C - Nedelko I,,Hand1 (-6.5),1.73,3,1,09:27:10
Football, Georgia. Division 2,Tbilisi City - WIT Georgia,1st half,Over (1.5),2.03,16,2,09:27:13
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (nikkitta) - Shakhtar D (Rus_1995_LAN),1st half,Hand1 (0),2.40,4,1,09:27:39
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (nikkitta) - Shakhtar D (Rus_1995_LAN),,Under (1.5),1.80,4,1,09:27:39
Handball, Russia. Youth Championship,Permskie Medvedi-2 - Akbuzat-2,1st half,Under (27.5),1.80,11,4,09:28:33
Football, Georgia. Division 2,Tbilisi City - WIT Georgia,1st half,Over (3.5),6.70,3,1,09:29:02
Handball, Russia. Youth Championship,Permskie Medvedi-2 - Akbuzat-2,,Hand2 (+8.5),1.90,4,3,09:29:10
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Bayern Munchen (NyanCat FC) - Borisov (LEG) Manchester City,,Over (3.5),1.29,3,1,09:29:43
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Over (3.5),1.29,12,4,09:29:43
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),3rd quarter,Over (21.5),1.83,1,1,09:30:04
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Over (21.5),1.83,1,1,09:30:04
Football, Indonesia. League 3,Avrilia Hafiz - PS Muko Muko,1st half,Over (0.5),2.18,9,3,09:30:43
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (d1pseN) - Wolfsburg (hotShot),,Under (4.5),1.54,4,3,09:30:55
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,,Hand1 (-4.5),1.90,8,1,09:30:56
Football, Georgia. Division 2,Tbilisi City - WIT Georgia,1st half,Win 1,5.40,8,1,09:31:05
Handball, Russia. Youth Championship,Permskie Medvedi-2 - Akbuzat-2,,Individual Total Under team2 (26.5),1.77,2,1,09:31:16
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Xtreme Gaming - Ybb gaming,2nd map,Win 1,1.35,9,2,09:31:27
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),3rd quarter,Under (25.5),1.75,7,1,09:32:02
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (25.5),1.75,4,1,09:32:03
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),3rd quarter,Under (24.5),1.80,8,2,09:32:15
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (24.5),1.80,5,2,09:32:15
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (nikkitta) - Shakhtar D (Rus_1995_LAN),,Under (0.5),1.80,4,2,09:32:41
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),3rd quarter,Win 2,1.10,3,1,09:33:03
Football, Australia. Cup. 1/8 Final,APIA Tigers - Western Sydney Wanderers,yellow cards,Over (2.5),1.90,2,1,09:33:46
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,,Hand2 (+2.5),1.72,4,2,09:33:49
Football, India. Championship.  Bangalore,Kodagu - Bangalore Eagles,,Over (0.5),1.30,5,1,09:34:13
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,,Hand2 (+4.5),1.83,27,2,09:34:22
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,,Hand2 (+1.5),1.80,10,3,09:34:39
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (bluefir3) - Lille (Critic),,Draw,4.90,10,1,09:35:44
Football, Indonesia. League 3,PSLS Lhokseumawe - Peusangan Raya,1st half,Over (0.5),1.58,10,1,09:35:48
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Over (0.5),1.58,9,4,09:35:49
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),,Win 2,1.01,4,1,09:36:11
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),,Under (86.5),1.83,2,1,09:36:27
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (86.5),1.83,2,2,09:36:27
Basketball, U20. Romania. Championship,ACS Ralph Brasov U20 - CN Aurel Vlaicu Bucuresti U20,,Under (118.5),1.80,1,1,09:36:43
Basketball, U20. Romania. Championship,ACS Ralph Brasov U20 - CN Aurel Vlaicu Bucuresti U20,,Under (117.5),1.87,1,1,09:36:44
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (117.5),1.87,1,1,09:36:46
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),,Under (85.5),1.87,5,1,09:36:47
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (85.5),1.87,5,2,09:36:47
Basketball, U20. Romania. Championship,ACS Ralph Brasov U20 - CN Aurel Vlaicu Bucuresti U20,1st quarter,Over (29.5),1.83,1,1,09:37:40
Basketball, U20. Romania. Championship,ACS Ralph Brasov U20 - CN Aurel Vlaicu Bucuresti U20,1st quarter,Hand2 (-1.5),1.83,1,1,09:37:49
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Hand2 (-1.5),1.83,7,2,09:37:49
Dota 2, Champions League. Best of 3,Team Empire - Nemiga Gaming,1st map,Win 2,1.50,37,8,09:38:01
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,,Hand1 (-2.5),2.00,7,2,09:38:02
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),,Over (85.5),1.90,1,1,09:38:12
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Over (85.5),1.90,1,1,09:38:13
Football, India. Championship.  Bangalore,Kodagu - Bangalore Eagles,,Under (0.5),2.85,13,1,09:38:35
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),,Under (83.5),1.80,1,1,09:38:36
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (83.5),1.80,2,1,09:38:42
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (Rus_1995_LAN) - RB Leipzig (d1pseN),,Over (2.5),1.96,3,1,09:38:54
Basketball, U20. Romania. Championship,ACS Ralph Brasov U20 - CN Aurel Vlaicu Bucuresti U20,1st quarter,Over (32.5),1.80,1,1,09:39:04
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Over (32.5),1.80,1,1,09:39:05
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Over (29.5),1.83,2,2,09:39:23
Basketball, U20. Romania. Championship,ACS Ralph Brasov U20 - CN Aurel Vlaicu Bucuresti U20,1st quarter,Over (33.5),1.93,3,1,09:39:40
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (slezaintima) - Chelsea (DriLLeR),,Win 1,15.00,2,0,09:40:12
Basketball, U20. Romania. Championship,ACS Ralph Brasov U20 - CN Aurel Vlaicu Bucuresti U20,1st quarter,Over (38.5),2.00,2,1,09:40:29
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Over (38.5),2.00,2,1,09:40:31
Basketball, U20. Romania. Championship,ACS Ralph Brasov U20 - CN Aurel Vlaicu Bucuresti U20,1st quarter,Over (37.5),1.75,2,1,09:40:48
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Over (37.5),1.75,2,1,09:40:49
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Over (33.5),1.93,4,1,09:41:25
Basketball, Pilippines. VisMin Super Cup,Roxas Vanguards - Iligan Archangel,,Win 1,2.03,55,6,09:41:46
Basketball, U20. Romania. Championship,ACS Ralph Brasov U20 - CN Aurel Vlaicu Bucuresti U20,,Over (137.5),1.87,1,1,09:41:57
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Over (137.5),1.87,1,1,09:41:57
Football, Georgia. Division 2,Tbilisi City - WIT Georgia,1st half,Over (2.5),4.70,2,1,09:42:35
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Over (2.5),4.70,13,3,09:42:36
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (0.5),3.05,12,3,09:42:41
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (Quavo) - Lille (Critic),1st half,Under (0.5),3.05,6,1,09:42:45
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Under (1.5),1.72,9,5,09:42:47
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (Rus_1995_LAN) - RB Leipzig (d1pseN),,Win 2,3.15,4,2,09:43:09
