Football, U19. Italy. Primavera,Genoa U19 - Sampdoria U19,1st half,Over (4.5),5.20,3,2,10:35:04
Football, Romania. League 2,Dacia Unirea Braila - Csikszereda Miercurea Ciuc,,Under (6.5),2.20,4,1,10:35:49
Football, Georgia. Superleague,Samgurali Tskaltubo - Lokomotiv Tbilisi,1st half,Over (0.5),3.30,1,1,10:36:11
Basketball, Pilippines. VisMin Super Cup,Basilan Peace Rider - Iligan Archangel,3rd quarter,Under (41.5),1.83,1,1,10:36:13
Football, U19. Ukraine. Championship,Minaj Uzhhorod U19 - Inhulets Petrove U19,,Win 1,1.45,4,1,10:36:17
Football, Wom. Algeria. Championship,FC Constantine (w) - AS Intissar Oran (w),,Over (13.5),1.85,7,1,10:36:25
Handball, Belarus. Division 1,HC Gomel - SKA-Minsk,,Win 2,3.00,2,2,10:36:27
Hockey, Russia. Youth championship,SKA-Varygi - MHC Dynamo Moscow,,Win 2,2.10,15,4,10:36:30
Hockey, Russia. Youth championship,Captain Stupino - Krylya Sovetov,1st period,Over (0.5),2.45,2,1,10:36:31
Futsal, Russia. Superleague,Tyumen - Torpedo Nizhny Novgorod Region,,Under (6.5),1.94,3,1,10:36:36
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Pahanini) - Denver Nuggets (Shag),1st quarter,Win 2,1.35,1,1,10:36:54
Handball, Belarus. Division 1,HC Gomel - SKA-Minsk,,Hand2 (+1.5),2.12,1,1,10:36:55
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Hand2 (+1.5),2.12,1,1,10:36:55
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Win 2,1.35,2,1,10:36:56
Handball, Belarus. Division 1,HC Gomel - SKA-Minsk,,Hand2 (+3.5),1.60,1,1,10:37:01
Handball, Belarus. Division 1,HC Gomel - SKA-Minsk,,Х2,3.00,1,1,10:37:11
Football, Romania. League 2,Ripensia Timisoara - Politehnica Iasi,,Over (0.5),2.75,5,0,10:37:17
Bandy, Russia. Superliga,Dynamo Moscow - Start,1st half,Under (2.5),3.80,2,1,10:37:37
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,,Under (195.5),1.83,2,1,10:37:39
Handball, Wom. Belarus. Championship,Berezina Bobruysk (w) - Gorodnichanka Grodno (w),1st half,Under (26.5),1.86,5,2,10:37:46
Hockey, NMHL,MHK Kristall Saratov - GUOR Yaroslavl,,Over (5.5),1.90,5,1,10:37:47
Football, Romania. League 2,Ripensia Timisoara - Politehnica Iasi,,Win 1,5.10,4,0,10:37:52
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Individual Total Under team1  (2.5),3.10,1,1,10:37:52
Bandy, Russia. Superliga,Dynamo Moscow - Start,1st half,Individual Total Under team1  (2.5),3.10,3,1,10:38:00
Football, Wom. Italy. Cup. Group Stage,Tavagnacco (w) - Roma (w),,Over (4.5),1.93,8,1,10:38:06
Football, Wom. Algeria. Championship,FC Constantine (w) - AS Intissar Oran (w),,Hand1 (-11.5),1.63,4,0,10:38:06
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,,Individual Total Over team1  (104.5),1.83,1,1,10:38:15
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,2nd quarter,Individual Total Under team1  (25.5),1.80,1,1,10:38:19
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Individual Total Over team1  (106.5),1.87,2,1,10:39:25
Football, Wom. Spain. Premier League,Sevilla (w) - Barcelona (w),,Hand2 (-8.5),2.45,3,1,10:39:25
Football, Romania. League 2,Dacia Unirea Braila - Csikszereda Miercurea Ciuc,,Over (6.5),1.50,4,1,10:39:27
Futsal, Russia. Superleague,Tyumen - Torpedo Nizhny Novgorod Region,,Individual Total Under team1  (1.5),3.65,8,2,10:39:27
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Under (2.5),1.97,1,1,10:39:44
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,2nd quarter,Under (49.5),1.80,5,1,10:39:50
Basketball, Russia. Cup. Quarterfinal,Novosibirsk - MBA Moscow,40 min,Win 2,6.10,3,1,10:40:06
Handball, Wom. Belarus. Championship,Berezina Bobruysk (w) - Gorodnichanka Grodno (w),,Under (57.5),1.77,6,1,10:40:13
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Tambov,2nd quarter,Over (41.5),1.77,3,1,10:40:14
Hockey, U20. Finland. Championship,,,Hand1 (0),1.35,3,1,10:40:18
Football, Uzbekistan. Superleague,Kokand 1912 - AGMK,,1Х,4.60,1,1,10:40:39
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Toronto Maple Leafs (kenp4chi) - Tampa Bay Lightning (RoGi_Two),2nd period,Win 1,2.33,2,1,10:40:42
Football, U19. Croatia. Championship,Slaven Belupo U19 - Lokomotiva Zagreb U19,,Under (1.5),1.20,1,0,10:40:50
Football, Wom. Spain. Premier League,Sevilla (w) - Barcelona (w),1st half,Under (5.5),1.55,1,1,10:40:53
Football, Romania. League 2,Dunarea Calarasi - Viitorul Pandurii Targu Jiu,,Over (2.5),3.40,4,0,10:41:13
Football, U21. Uzbekistan. Youth League,Andijan U21 - Navbahor U21,,Over (2.5),2.00,2,1,10:41:24
Football, Friendly,Slovacko 2 - FC Znojmo,,Over (3.5),1.75,2,1,10:41:28
Basketball, Russia. Cup. Quarterfinal,Novosibirsk - MBA Moscow,,Individual Total Under team2 (72.5),1.87,1,1,10:41:34
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,2nd quarter,Over (49.5),1.80,1,1,10:41:39
Hockey, Russia. Youth championship,Captain Stupino - Krylya Sovetov,power play goals,Under (0.5),2.52,4,1,10:41:39
Hockey, U20. Finland. Championship,KooKoo U20 - SaiPa U20,power play goals,Under (0.5),2.85,9,3,10:41:53
Hockey, Russia. Youth championship,SKA-Varygi - MHC Dynamo Moscow,power play goals,Under (1.5),3.00,5,1,10:41:54
Basketball, Pilippines. VisMin Super Cup,Basilan Peace Rider - Iligan Archangel,,Over (170.5),1.87,1,1,10:42:05
Basketball, Pilippines. VisMin Super Cup,Basilan Peace Rider - Iligan Archangel,,Over (169.5),1.83,1,1,10:42:09
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Even total -yes,1.90,2,1,10:42:13
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,2nd quarter,Even total -yes,1.90,2,1,10:42:13
Football, Uzbekistan. Superleague,Sogdiana - Nasaf,,12,4.15,5,1,10:42:27
Football, Friendly,Slovacko 2 - FC Znojmo,,Under (3.5),1.87,5,2,10:42:27
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,,Over (198.5),1.85,1,1,10:42:29
Football, Wom. Romania. Superleague,Universitatea Alexandria (w) - FCU Olimpia Cluj (w),,Over (2.5),2.30,2,1,10:42:30
Football, Wom. Romania. Superleague,Banat Girls Resita (w) - Piros Security (w),,Over (4.5),1.60,2,1,10:42:31
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Over (3.5),4.60,1,1,10:42:40
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Toronto Maple Leafs (kenp4chi) - Tampa Bay Lightning (RoGi_Two),,Win 1,1.94,2,1,10:42:44
Football, Uzbekistan. Superleague,Kokand 1912 - AGMK,,Win 2,6.40,3,2,10:42:45
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,,Individual Total Over team1  (106.5),1.87,6,1,10:42:50
Football, U19. Germany. Bundesliga,Hallescher U19 - Holstein Kiel U19,1st half,Under (0.5),1.72,5,1,10:42:51
Football, U19. Germany. Bundesliga,Freiburg U19 - Mainz U19,1st half,Over (3.5),4.60,3,1,10:42:55
Hockey, Russia. Youth championship,SKA-Varygi - MHC Dynamo Moscow,2nd period,Over (1.5),1.47,3,1,10:42:59
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,2nd quarter,Under (54.5),1.90,2,1,10:43:21
Handball, Wom. Turkey. League 1,Aksaray Bld (w) - Mersin Volhent Spor (w),,Under (49.5),1.94,3,1,10:43:31
Hockey, NMHL,Rossosh -  Dynamo-Junior Saint Petersburg,2nd period,Under (0.5),5.30,1,1,10:43:37
Hockey, NMHL,MHK Kristall Saratov - GUOR Yaroslavl,,Draw,2.05,3,1,10:43:38
Football, Uzbekistan. Superleague,Sogdiana - Nasaf,,Win 2,8.50,10,3,10:43:57
Hockey, NMHL,MHK Kristall Saratov - GUOR Yaroslavl,,Individual Total Over team1  (2.5),2.10,1,1,10:44:17
Football, Uzbekistan. Superleague,Sogdiana - Nasaf,,Win 1,9.50,7,1,10:44:24
Handball, Wom. Belarus. Championship,Zvezda Minsk (w) - HC Gomel (w),,Over (69.5),2.25,1,0,10:44:42
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Over (69.5),2.25,1,1,10:44:43
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Pahanini) - Denver Nuggets (Shag),2nd quarter,Win 1,3.00,2,1,10:44:50
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Over (1.5),1.25,7,1,10:45:03
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,2nd quarter,Over (55.5),1.80,2,1,10:45:18
Hockey, Russia. Youth championship,Ladya - White bears,,Hand2 (+2.5),1.78,2,1,10:45:20
Football, Wom. Bulgaria. Premier League,Paldin Plovdiv (w) - Lokomotiv Stara Zagora (w),,Over (4.5),1.60,5,1,10:45:40
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Over (56.5),1.77,1,1,10:45:43
Handball, Wom. Belarus. Championship,Berezina Bobruysk (w) - Gorodnichanka Grodno (w),,1Х,2.03,4,2,10:46:00
Football, U19. Turkey. League 2,Menemenspor U19 - Balikesirspor U19,,Over (3.5),2.35,2,0,10:46:34
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Under (1.5),1.52,3,1,10:46:40
Football, Turkey. League 2. White Group,Nazilli Belediyespor - Kirsehirspor,,Under (1.5),1.52,7,1,10:46:45
Football, Turkey. League 2. Red Group,Saryer - Hekimoglu Trabzon,,Hand2 (-1.5),4.00,2,1,10:46:52
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Under (9.5),1.80,1,1,10:46:56
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (YOSHI) - Lyon (RIK),,Under (6.5),1.23,1,0,10:47:01
Hockey, NMHL,MHK Kristall Saratov - GUOR Yaroslavl,,Under (4.5),2.20,27,5,10:47:05
Football, Uzbekistan. Superleague,Kokand 1912 - AGMK,,Over (4.5),4.20,6,1,10:47:16
Football, Tajikistan. Primera Division,CSKA Pamir Dushanbe - FC Khatlon,,Under (0.5),1.06,4,1,10:47:16
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Win 1,2.17,2,1,10:47:21
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,2nd quarter,Win 1,2.17,2,1,10:47:27
Hockey, Russia. Youth championship,Ladya - White bears,,Under (7.5),2.30,10,3,10:47:47
Football, Georgia. Superleague,Samgurali Tskaltubo - Lokomotiv Tbilisi,,Under (1.5),1.62,6,1,10:47:49
Handball, Belarus. Division 1,HC Gomel - SKA-Minsk,,Hand2 (+2.5),1.75,4,3,10:47:51
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,1Х,2.00,4,1,10:47:57
Basketball, Wom. Turkey. TKBL,ANTALYA GUNESI (w) - Karsiyaka Carsi Koleji (w),,Under (119.5),1.90,2,1,10:47:59
Basketball, Pilippines. VisMin Super Cup,Basilan Peace Rider - Iligan Archangel,,Over (168.5),1.87,1,1,10:48:01
Hockey, Russia. Youth championship,SKA-Varygi - MHC Dynamo Moscow,2nd period,1Х,2.00,3,1,10:48:04
Basketball, Russia. Superleague. 2nd division,Neftekhimik - Rusichi Kursk,,Over (170.5),1.87,7,1,10:48:06
Futsal, Wom. Western Australia Championship,Fremantle Wolves (w) - Rockingham Cambio Cumbre (w),,Under (3.5),1.65,3,0,10:48:07
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,2nd quarter,Under (55.5),1.90,1,1,10:48:09
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Under (57.5),1.90,3,1,10:48:18
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Under (56.5),1.90,2,1,10:48:25
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Over (10.5),2.00,1,1,10:48:46
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Over (204.5),1.85,1,1,10:48:49
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,,Over (204.5),1.87,2,1,10:48:52
Football, Wom. Algeria. Championship,FC Bejaia (w) - ASE Alger Centre (w),,Over (5.5),2.25,7,1,10:49:07
Handball, Belarus. Division 1,HC Gomel - SKA-Minsk,,Over (64.5),1.90,1,1,10:49:13
Handball, Belarus. Division 1,HC Gomel - SKA-Minsk,,Over (65.5),1.90,1,1,10:49:16
Basketball, Russia. Cup. Quarterfinal,Novosibirsk - MBA Moscow,,Over (149.5),1.85,4,1,10:49:27
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Toronto Maple Leafs (kenp4chi) - Tampa Bay Lightning (RoGi_Two),,Over (7.5),1.31,4,1,10:49:27
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Under (170.5),1.83,2,1,10:50:03
Basketball, Russia. Superleague. 2nd division,Neftekhimik - Rusichi Kursk,,Under (170.5),1.83,5,1,10:50:06
Hockey, Russia. Youth championship,Captain Stupino - Krylya Sovetov,2nd period,Under (2.5),1.32,3,1,10:50:15
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),2nd set,Over (205.5),1.80,1,1,10:50:18
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - SKA-1946,,Over (9.5),1.53,3,1,10:50:33
Football, Wom. Romania. Superleague,Banat Girls Resita (w) - Piros Security (w),,Under (4.5),1.43,7,1,10:50:34
Basketball, Pilippines. VisMin Super Cup,Basilan Peace Rider - Iligan Archangel,,Under (165.5),1.85,2,1,10:50:44
Bandy, Russia. Superliga,Dynamo Moscow - Start,,Individual Total Under team1  (6.5),2.30,4,1,10:50:50
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Toronto Maple Leafs (kenp4chi) - Tampa Bay Lightning (RoGi_Two),,Individual Total Over team1  (3.5),1.38,1,1,10:50:57
Futsal, Wom. Western Australia Championship,Fremantle Wolves (w) - Rockingham Cambio Cumbre (w),,Over (3.5),3.20,1,0,10:51:02
Hockey, Russia. Youth championship,SKA-Varygi - MHC Dynamo Moscow,2nd period,Under (2.5),1.33,5,1,10:51:21
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,2nd quarter,Over (56.5),1.77,12,1,10:51:22
Football, Wom. Algeria. Championship,AS Oran Centre (w) - MZ Biskra (w),,Draw,1.40,6,2,10:51:23
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Toronto Maple Leafs (kenp4chi) - Tampa Bay Lightning (RoGi_Two),,1Х,2.50,1,1,10:51:49
Football, Belarus. Major League,Dinamo Minsk - Neman Grodno,1st half,Over (2.5),2.75,15,2,10:51:50
Football, Wom. Algeria. Championship,FC Constantine (w) - AS Intissar Oran (w),,Hand2 (+10.5),1.68,4,0,10:52:10
Hockey, Russia. Youth championship,SKA-Varygi - MHC Dynamo Moscow,2nd period,Individual Total Over team1  (1.5),6.20,1,1,10:52:13
Volleyball, Turkey. League 1,Jeopark Kula Bld - Kutahya Belediyesi,2nd set,Under (39.5),1.87,1,1,10:52:19
Basketball, Russia. Cup. Quarterfinal,Novosibirsk - MBA Moscow,3rd quarter,Under (39.5),1.87,5,1,10:52:23
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - SKA-1946,2nd period,Under (2.5),1.65,11,1,10:52:23
Basketball, Wom. Turkey. TKBL,ANTALYA GUNESI (w) - Karsiyaka Carsi Koleji (w),,Over (119.5),1.90,4,1,10:52:27
Hockey, Russia. Youth championship,Captain Stupino - Krylya Sovetov,2nd period,Under (1.5),1.90,3,1,10:52:32
Hockey, Russia. Youth championship,Ladya - White bears,number of 2min penalty,Under (3.5),2.07,8,1,10:52:42
Football, Wom. Algeria. Championship,AS Oran Centre (w) - MZ Biskra (w),,Over (4.5),2.95,3,1,10:53:26
Football, Turkey. Superleague,,,Under (3.5),1.75,3,1,10:53:29
Hockey, NMHL,Rossosh -  Dynamo-Junior Saint Petersburg,2nd period,Over (0.5),1.30,12,2,10:53:33
Futsal, Wom. Western Australia Championship,Fremantle Wolves (w) - Rockingham Cambio Cumbre (w),,Under (2.5),1.56,8,0,10:54:25
Basketball, Wom. Turkey. TKBL,ANTALYA GUNESI (w) - Karsiyaka Carsi Koleji (w),3rd quarter,Win 1,2.70,11,1,10:54:31
Football, Wom. Algeria. Championship,FC Constantine (w) - AS Intissar Oran (w),,Over (10.5),2.40,2,0,10:54:35
Hockey, U20. Slovakia. Extra-liga,,,Under (2.5),1.46,3,1,10:54:45
Hockey, Russia. Youth championship,Captain Stupino - Krylya Sovetov,2nd period,Win 1,3.70,3,1,10:54:51
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - SKA-1946,2nd period,Over (1.5),1.25,27,2,10:54:54
Football, Wom. Algeria. Championship,FC Constantine (w) - AS Intissar Oran (w),,Hand2 (+9.5),2.85,3,0,10:55:04
Hockey, NMHL,Rossosh -  Dynamo-Junior Saint Petersburg,2nd period,Draw,2.17,2,1,10:55:12
Basketball, Russia. Cup. Quarterfinal,Novosibirsk - MBA Moscow,3rd quarter,team1 win and total under  (39.5),4.60,6,1,10:55:26
Russia, FNL 2. Group 1,Legion Dinamo - Biolog Novokubansk,,Hand1 (-1.5),4.20,2,1,10:55:43
Hockey, NMHL,MHK Kristall Saratov - GUOR Yaroslavl,,Under (5.5),1.85,6,2,10:55:47
Handball, Wom. Turkey. League 1,Aksaray Bld (w) - Mersin Volhent Spor (w),,Under (47.5),1.94,1,1,10:55:50
Football, Friendly,Slovacko 2 - FC Znojmo,,Over (4.5),2.05,3,2,10:56:34
Football, U19. Serbia. Championship,Rakovica U19 - Borca U19,,Under (5.5),1.25,11,0,10:56:34
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,2nd quarter,Under (58.5),1.76,3,1,10:56:52
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Tambov,,Over (165.5),1.80,8,1,10:56:53
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,,Under (205.5),1.83,5,1,10:56:53
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,2nd quarter,Over (58.5),1.94,4,1,10:57:00
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,,Over (205.5),1.87,6,1,10:57:01
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,2nd quarter,Over (59.5),1.72,1,1,10:57:04
Football, Wom. Algeria. Championship,FC Constantine (w) - AS Intissar Oran (w),,Under (10.5),1.37,3,0,10:57:10
Basketball, Wom. Turkey. TKBL,ANTALYA GUNESI (w) - Karsiyaka Carsi Koleji (w),3rd quarter,Over (31.5),1.80,9,1,10:57:27
Handball, Wom. Belarus. Championship,Zvezda Minsk (w) - HC Gomel (w),,Over (71.5),2.50,2,0,10:57:29
Hockey, Russia. Youth championship,Ladya - White bears,number of 2min penalty,Under (4.5),1.61,2,1,10:57:29
Hockey, Russia. Youth championship,Ladya - White bears,,Over (7.5),2.75,4,1,10:57:42
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,2nd quarter,Over (57.5),1.72,1,1,10:57:44
Hockey, Russia. Youth championship,Captain Stupino - Krylya Sovetov,,Under (2.5),2.85,11,1,10:57:53
Football, Uzbekistan. Superleague,Sogdiana - Nasaf,,Over (2.5),3.25,4,2,10:58:11
Football, Wom. Italy. Cup. Group Stage,Tavagnacco (w) - Roma (w),,Under (3.5),1.60,2,1,10:58:13
Volleyball, Turkey. League 1,Jeopark Kula Bld - Kutahya Belediyesi,2nd set,Individual Total Under team2 (20.5),1.95,1,1,10:58:26
Volleyball, Turkey. League 1,Jeopark Kula Bld - Kutahya Belediyesi,2nd set,Over (165.5),1.80,2,2,10:58:33
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,2nd quarter,Under (57.5),1.77,8,1,10:58:33
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - SKA-1946,,Under (9.5),2.15,4,2,10:58:33
Handball, Belarus. Division 1,HC Gomel - SKA-Minsk,,Under (63.5),1.77,2,1,10:58:48
Hockey, Russia. Youth championship,SKA-Varygi - MHC Dynamo Moscow,,Win 1,2.50,2,1,10:59:02
Handball, Belarus. Division 1,HC Gomel - SKA-Minsk,,Under (62.5),1.73,2,1,10:59:16
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,3rd quarter,Hand1 (-2.5),1.87,1,1,10:59:31
Football, Turkey. Superleague,Hatayspor - Antalyaspor,yellow cards,Individual Total Over team1  (2.5),2.00,4,1,10:59:31
Hockey, Russia. Youth championship,SKA-Varygi - MHC Dynamo Moscow,,Draw,3.75,5,1,10:59:36
Basketball, Pilippines. VisMin Super Cup,Basilan Peace Rider - Iligan Archangel,,Under (158.5),1.90,9,3,10:59:41
Basketball, Pilippines. VisMin Super Cup,Basilan Peace Rider - Iligan Archangel,,Over (158.5),1.83,1,1,10:59:54
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),3rd set,Under (165.5),1.90,1,1,11:00:05
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),3rd set,Over (208.5),1.83,2,1,11:00:27
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),3rd set,Win 1,1.51,1,1,11:00:32
Basketball, Pilippines. VisMin Super Cup,Basilan Peace Rider - Iligan Archangel,,Hand2 (+9.5),1.80,5,1,11:00:33
Hockey, U20. Kazakhstan. Championship,Torpedo-ZHastar U20 - Yastreby Uralsk U20,,Win 1,2.05,3,1,11:00:38
Handball, Wom. Belarus. Championship,Berezina Bobruysk (w) - Gorodnichanka Grodno (w),,Win 1,1.51,3,1,11:00:46
Hockey, Russia. Youth championship,Ladya - White bears,,Hand1 (-4.5),4.00,3,1,11:00:49
Handball, Wom. Belarus. Championship,Berezina Bobruysk (w) - Gorodnichanka Grodno (w),,Under (56.5),1.73,8,3,11:01:02
Football, Russia. Premier League,,,Hand2 (-2.5),3.35,9,2,11:01:06
Basketball, Russia. Superleague. 2nd division,Neftekhimik - Rusichi Kursk,3rd quarter,Under (42.5),1.85,4,1,11:01:07
Football, RSA. Reserve League,Orlando Pirates (r) - Royal AM (r),,Hand2 (+1.5),2.50,8,3,11:01:15
Hockey, Belarus. Extra-liga,Yunost Minsk - HC Brest,1st period,Win 1,1.65,1,1,11:01:16
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (Quavo) - Leicester City (RIK),1st half,Win 2,4.50,3,1,11:01:28
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),3rd set,Under (31.5),1.90,1,1,11:01:41
Football, Wom. Algeria. Championship,FC Constantine (w) - AS Intissar Oran (w),,Individual Total Over team1  (9.5),1.83,2,0,11:01:41
Basketball, Wom. Turkey. TKBL,ANTALYA GUNESI (w) - Karsiyaka Carsi Koleji (w),3rd quarter,Under (31.5),1.90,2,1,11:01:43
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),3rd set,Under (3.5),1.61,1,1,11:01:55
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Taguig Generals - Pampanga Delta,,Over (208.5),1.85,10,2,11:02:05
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Tambov,,Under (165.5),1.90,7,1,11:02:08
Basketball, Wom. Turkey. TKBL,ANTALYA GUNESI (w) - Karsiyaka Carsi Koleji (w),3rd quarter,Under (30.5),1.85,2,1,11:02:16
Bandy, Russia. Superliga,Dynamo Moscow - Start,,Under (9.5),1.70,6,1,11:02:25
Basketball, Wom. Austria. AWBL,KOS Celovec (w) - UBI Graz (w),,Hand2 (-32.5),1.85,1,1,11:02:43
Hockey, NMHL,MHK Kristall Saratov - GUOR Yaroslavl,overtime,Draw,1.82,12,1,11:02:44
Football, Russia. Premier League,,,Over (11.5),2.25,1,1,11:02:57
Handball, Belarus. Division 1,HC Gomel - SKA-Minsk,,Over (60.5),2.03,1,1,11:02:59
Football, Wom. Romania. Superleague,Universitatea Alexandria (w) - FCU Olimpia Cluj (w),,Under (2.5),1.40,7,1,11:03:03
Futsal, Russia. Premier League. West,Zarya - Fakel-GTS,1st half,Under (2.5),2.33,3,1,11:03:06
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),3rd set,Under (2.5),2.33,1,1,11:03:09
Football, Russia. Premier League,Krylya Sovetov - Ural,offsides,Hand2 (-1.5),2.80,1,1,11:03:14
Basketball, Wom. Austria. AWBL,KOS Celovec (w) - UBI Graz (w),,Hand2 (-33.5),1.85,1,1,11:03:21
Table tennis, TT-Cup. Ukraine. Odessa,Dubrovin D - Teteria Yu,1st set,Win 2,1.95,3,1,11:03:21
Football, Russia. Premier League,Sergeev I goals - Sarveli V goals,,Win 1,3.40,2,1,11:03:22
Hockey, Russia. Youth championship,Captain Stupino - Krylya Sovetov,number of 2min penalty,Under (8.5),2.03,1,1,11:03:23
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Tambov,,Under (164.5),1.83,2,1,11:03:30
Volleyball, Wom. Ukraine. Cup,Volyn-University Lutsk (w) - Regina-MEGU Rovno (w),3rd set,Under (164.5),1.83,1,1,11:03:31
Volleyball, Ukraine. Premier league,Bulava Lviv - ShWSM-SumDu Sumy,1st set,Win 1,2.35,1,1,11:03:35
Handball, Wom. Russia. Superleague,Luch Moscow (w) - Stavropolje (w),,Over (52.5),1.96,2,1,11:03:50
