Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,1st set,Hand1 (0),2.25,2,0,10:33:42
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,3rd quarter,Hand1 (0),2.25,13,1,10:33:44
Football, Bhutan. Premier League,Ugyen Academy - Takin,,Hand1 (0),2.25,8,1,10:33:46
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,1st set,Draw,1.95,1,0,10:33:48
Football, Wom. Australia. South Australia. Cup,FFSA NTC (w) (r) - Adelaide University (w),1st half,Draw,1.95,2,1,10:33:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Bogdanov D,4th set,Draw,1.95,2,0,10:33:55
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Draw,1.95,2,1,10:33:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,1st set,Draw,1.95,12,0,10:33:57
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,3rd set,Draw,1.95,2,0,10:33:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,1st set,Draw,1.95,2,0,10:33:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,1st set,Under (3.5),3.00,3,0,10:34:02
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,1st set,Under (3.5),3.00,1,0,10:34:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,1st set,Over (0.5),1.53,4,0,10:34:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Knot J,1st set,Over (0.5),1.53,2,0,10:34:12
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Belyakov (MEG) Tottenham,1st half,Over (0.5),1.53,2,1,10:34:18
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,3rd set,Under (2.5),1.55,4,0,10:34:22
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,1st set,Under (2.5),1.55,2,0,10:34:23
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Belyakov (MEG) Tottenham,1st half,Under (2.5),1.55,2,1,10:34:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,1st set,Over (0.5),1.53,4,0,10:34:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Bogdanov D,4th set,Under (3.5),2.90,1,0,10:34:34
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,3rd set,Under (3.5),2.90,2,0,10:34:35
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,3rd set,Over (0.5),1.55,4,0,10:34:36
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Over (0.5),1.55,4,1,10:34:45
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,1st set,Over (0.5),1.55,7,0,10:34:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (CHOPPER007) - Philadelphia Flyers (MRBREAD98),,Under (2.5),1.92,1,0,10:34:54
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Under (2.5),1.92,7,2,10:34:55
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,1st set,Under (2.5),1.92,2,0,10:34:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Bogdanov D,4th set,Under (2.5),1.92,2,0,10:34:59
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (rambeez) - Real M (Nik33),,Draw,1.77,2,1,10:35:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,2nd set,Draw,1.77,1,0,10:35:07
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,1st set,Over (0.5),1.58,5,0,10:35:08
Football, Friendly,Volga Ulyanovsk - Krylya Sovetov (youth),1st half,Draw,1.77,2,1,10:35:09
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,3rd quarter,Draw,1.77,7,2,10:35:09
Football, Kazahstan. League 2,Okzhetpes U21 - Zhas Sunkar,1st half,Over (0.5),1.58,11,2,10:35:14
Volleyball, Nations League,Serbia - Canada,1st set,Over (0.5),1.58,3,1,10:35:17
Football, Russia. LFK. Syberia,Rassvet Krasnoyarsk - FC Novosibirsk 2,1st half,Over (1.5),2.02,30,2,10:35:33
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,1st set,Over (2.5),1.80,2,0,10:35:35
Tennis, WTA. Eastbourne. Grass,,,Under (7.5),1.18,2,1,10:35:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Bogdanov D,4th set,Under (7.5),1.18,1,0,10:35:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,2nd set,Under (7.5),1.18,1,0,10:35:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,2nd set,Under (7.5),1.18,1,0,10:35:52
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,2nd set,Under (7.5),1.18,1,0,10:35:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Win 1,15.00,1,1,10:35:54
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,3rd quarter,Under (7.5),1.18,1,1,10:35:54
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Belyakov (MEG) Tottenham,,Over (2.5),1.85,3,1,10:36:00
Football, Australia. Queensland. Brisbane Premier League,Pine Hills - The Gap,1st half,Over (0.5),2.25,2,1,10:36:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Bogdanov D,4th set,Over (0.5),2.25,10,0,10:36:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Knot J,2nd set,Over (0.5),2.25,3,0,10:36:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Bogdanov D,4th set,Win 1,2.30,3,0,10:36:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (AGROROMARIO) - Borussia M (Kpaxep),1st half,Win 1,3.00,2,1,10:36:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Bogdanov D,4th set,Over (2.5),1.95,5,0,10:36:59
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Over (2.5),1.95,3,1,10:37:03
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,2nd set,Over (2.5),2.00,3,0,10:37:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Knot J,2nd set,Over (2.5),2.00,6,0,10:37:22
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,4th set,Over (2.5),2.00,3,0,10:37:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,2nd set,Over (2.5),2.00,5,0,10:37:29
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Over (2.5),2.00,7,1,10:37:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,2nd set,Over (2.5),2.00,7,0,10:37:33
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,4th set,Over (4.5),1.73,1,0,10:37:35
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,3rd quarter,Over (2.5),2.00,22,2,10:37:35
Football, Lithuania. League 2,Klaipedos FSM - Fortuna Kaunas,1st half,Over (0.5),2.25,2,1,10:37:36
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,3rd quarter,Over (4.5),1.73,5,2,10:37:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Knot J,2nd set,Win 1,5.20,5,0,10:37:45
Football, Wom. Australia. South Australia. Cup,FFSA NTC (w) (r) - Adelaide University (w),,Hand2 (-1.5),2.10,1,1,10:37:51
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Hand2 (-1.5),2.10,1,1,10:37:52
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Hand2 (-1.5),2.10,1,1,10:37:53
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,2nd set,Hand2 (-1.5),2.10,1,0,10:37:54
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,4th set,Hand2 (-1.5),2.10,1,0,10:37:55
Football, Russia. Cup of Amateurs. Moscow,Kurkino - Rim Moscow,,Over (2.5),2.05,16,1,10:37:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,2nd set,Hand2 (-1.5),2.10,1,0,10:37:56
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,2nd set,Hand2 (-1.5),2.10,1,0,10:37:57
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,3rd quarter,Hand2 (-1.5),2.10,1,1,10:38:00
Football, Ethiopia. Premier League,Fasil Kenema - Hawassa Ketema,1st half,Over (1.5),3.00,6,2,10:38:05
Volleyball, Nations League,Serbia - Canada,1st set,Over (1.5),3.00,2,1,10:38:07
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,4th set,Over (1.5),3.00,1,0,10:38:08
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,2nd set,Over (1.5),3.00,1,0,10:38:08
Football, India. Shillong Premier League,Mawkhar - Malki SC,,Hand1 (-1.5),2.45,4,1,10:38:12
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,3rd quarter,Over (1.5),3.00,21,3,10:38:12
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,2nd set,Over (0.5),2.90,2,0,10:38:19
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,4th set,Over (0.5),2.90,3,0,10:38:22
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Over (0.5),2.90,12,2,10:38:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,2nd set,Over (0.5),2.90,5,0,10:38:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,2nd set,Over (0.5),2.90,4,0,10:38:24
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,2nd set,Over (0.5),2.90,4,0,10:38:25
Football, Australia. Queensland. Brisbane Premier League,Pine Hills - The Gap,,Over (4.5),1.75,7,1,10:38:25
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Over (1.5),1.50,5,2,10:38:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,2nd set,Over (1.5),1.50,2,0,10:38:28
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,2nd set,Over (7.5),2.25,1,0,10:38:52
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Over (7.5),2.25,1,1,10:38:55
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,2nd set,Over (7.5),2.25,1,0,10:38:57
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,4th set,Over (7.5),2.25,1,0,10:38:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,2nd set,Over (7.5),2.25,1,0,10:38:58
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,4th set,Under (2.5),1.53,1,0,10:39:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,2nd set,Win 1,2.37,7,0,10:39:11
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,2nd set,Win 1,5.70,6,0,10:39:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (AGROROMARIO) - Borussia M (Kpaxep),,Over (4.5),2.95,1,1,10:39:36
Volleyball, Nations League,Serbia - Canada,1st set,Over (4.5),2.95,1,1,10:39:37
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,2nd set,Over (4.5),2.95,1,0,10:39:38
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,2nd set,Over (4.5),2.95,2,0,10:39:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,2nd set,Over (4.5),2.95,1,0,10:39:40
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Under (3.5),1.60,3,2,10:39:55
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,2nd set,Under (3.5),1.60,1,0,10:39:55
Football, Kazahstan. League 2,Okzhetpes U21 - Zhas Sunkar,,Under (3.5),1.60,7,4,10:39:59
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Win 1,6.00,5,2,10:40:14
Football, Bhutan. Premier League,Ugyen Academy - Takin,1st half,Win 1,6.00,20,3,10:40:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,2nd set,Win 2,3.20,1,0,10:40:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (AGROROMARIO) - Borussia M (Kpaxep),,Win 2,3.20,2,1,10:40:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,3rd set,Win 2,3.20,1,0,10:40:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Knot J,3rd set,Win 1,2.65,6,0,10:40:34
Beach Volley, Wom. Russia Championship. Moscow,Kholomina/Makroguzova - Pavlova D/Tsyganova,1st set,Hand1 (-5.5),1.85,1,1,10:40:36
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Hand1 (-5.5),1.85,1,1,10:40:36
Australian football, AFL,West Coast Eagles - Essendon Bombers,1st quarter,Hand1 (-5.5),1.85,1,1,10:40:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,2nd set,Hand2 (+1.5),1.62,1,0,10:40:49
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,4th set,Win 1,2.03,9,0,10:41:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,2nd set,Win 1,2.03,13,0,10:41:06
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,,Hand2 (+1.5),1.62,12,3,10:41:08
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,3rd quarter,Hand2 (+1.5),1.62,4,2,10:41:10
Australian football, AFL,West Coast Eagles - Essendon Bombers,1st half,Hand2 (+1.5),1.62,1,1,10:41:11
Australian football, AFL,West Coast Eagles - Essendon Bombers,1st quarter,Hand2 (+1.5),1.62,1,1,10:41:12
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Under (1.5),2.40,1,1,10:41:22
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Czech Republic U20 (w) - Angola U20 (w),number of 2 min penalty,Under (1.5),2.40,1,1,10:41:23
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Czech Republic U20 (w) - Angola U20 (w),number of 2 min penalty,Win 1,3.05,1,1,10:41:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (KASPER) - Anaheim Ducks (KUMA98),,Win 1,3.05,1,1,10:41:35
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Win 1,3.05,5,2,10:41:40
Football, Friendly,Volga Ulyanovsk - Krylya Sovetov (youth),1st half,Over (0.5),2.95,13,1,10:42:05
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,3rd set,Under (1.5),1.29,1,0,10:42:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (KASPER) - Anaheim Ducks (KUMA98),1st period,Under (1.5),1.29,2,1,10:42:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,3rd set,Hand2 (+1.5),1.58,2,0,10:42:26
Football, Australia. Queensland. Brisbane Premier League,Pine Hills - The Gap,1st half,Hand2 (+1.5),1.58,5,1,10:42:29
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Hand2 (+1.5),1.58,2,2,10:42:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,3rd set,Hand2 (+1.5),1.58,2,0,10:42:31
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,3rd set,Hand2 (+1.5),1.58,4,0,10:42:31
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,3rd set,Under (2.5),1.90,1,0,10:42:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,3rd set,Under (2.5),1.90,9,0,10:42:38
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Czech Republic U20 (w) - Angola U20 (w),number of 2 min penalty,Over (10.5),1.80,2,1,10:42:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (AGROROMARIO) - Borussia M (Kpaxep),,Win 1,3.35,11,2,10:42:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (KASPER) - Anaheim Ducks (KUMA98),1st period,Under (0.5),2.03,1,1,10:42:50
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Under (0.5),2.03,3,2,10:42:52
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,3rd set,Under (0.5),2.03,1,0,10:42:53
Tennis, WTA. Eastbourne. Grass,,,Over (6.5),1.60,1,1,10:43:02
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,3rd set,Over (6.5),1.60,1,0,10:43:03
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,3rd set,Over (6.5),1.60,1,0,10:43:05
Beach Volley, Wom. Russia Championship. Moscow,Kholomina/Makroguzova - Pavlova D/Tsyganova,1st set,Hand1 (-6.5),1.65,2,1,10:43:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Over (8.5),1.65,2,1,10:43:12
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,3rd set,Over (8.5),1.65,1,1,10:43:13
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,3rd set,Over (8.5),1.65,1,0,10:43:14
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,,Over (8.5),1.65,2,2,10:43:16
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,3rd quarter,Over (8.5),1.65,1,1,10:43:16
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Over (8.5),1.65,1,1,10:43:17
Australian football, AFL,West Coast Eagles - Essendon Bombers,1st half,Over (8.5),1.65,1,1,10:43:18
Australian football, AFL,West Coast Eagles - Essendon Bombers,1st quarter,Over (8.5),1.65,1,1,10:43:18
Beach Volley, Wom. Russia Championship. Moscow,Kholomina/Makroguzova - Pavlova D/Tsyganova,1st set,Under (36.5),1.65,3,1,10:43:31
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,3rd quarter,Under (36.5),1.65,2,1,10:43:33
Volleyball, Nations League,Serbia - Canada,1st set,Under (1.5),2.05,3,2,10:43:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,3rd set,Under (1.5),2.05,2,0,10:43:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,3rd set,Under (1.5),2.05,3,0,10:43:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (KASPER) - Anaheim Ducks (KUMA98),1st period,Win 1,6.00,1,1,10:43:57
Volleyball, Nations League,Serbia - Canada,1st set,Win 1,6.00,6,4,10:43:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,3rd set,Win 1,6.00,2,0,10:43:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,3rd set,Win 1,6.00,13,0,10:44:00
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,3rd set,Win 1,6.00,5,0,10:44:02
Football, Friendly,Volga Ulyanovsk - Krylya Sovetov (youth),1st half,Under (0.5),1.13,13,1,10:44:10
Football, Bhutan. Premier League,Ugyen Academy - Takin,1st half,Over (0.5),5.30,3,1,10:44:12
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,3rd set,Over (0.5),5.30,1,0,10:44:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,3rd set,Over (0.5),5.30,1,0,10:44:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,3rd set,Over (0.5),5.30,3,0,10:44:18
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,3rd set,Over (0.5),5.30,1,0,10:44:32
Badminton, Wom. Nantes International Challenge. France,Hsu Wen Chi - Wardoyo E N T,3rd set,Hand1 (-5.5),2.00,2,1,10:44:50
Futsal, Arab Cup. Quarter-finals,Morocco - Libya,,Hand2 (+3.5),2.22,1,1,10:44:58
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,,Hand2 (+3.5),2.22,1,1,10:44:58
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,3rd quarter,Hand2 (+3.5),2.22,1,1,10:44:59
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Hand2 (+3.5),2.22,1,1,10:45:00
Australian football, AFL,West Coast Eagles - Essendon Bombers,1st half,Hand2 (+3.5),2.22,1,1,10:45:00
Australian football, AFL,West Coast Eagles - Essendon Bombers,1st quarter,Hand2 (+3.5),2.22,1,1,10:45:01
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,3rd set,Over (10.5),1.75,1,1,10:45:14
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Over (10.5),1.75,1,1,10:45:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,3rd set,Over (10.5),1.75,2,0,10:45:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,4th set,Over (10.5),2.05,3,0,10:45:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Over (10.5),2.05,6,2,10:45:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Emec D,1st set,Over (10.5),2.05,2,1,10:45:40
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,3rd set,Over (10.5),2.05,2,0,10:45:41
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,3rd quarter,Hand1 (-30.5),1.87,1,1,10:45:43
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Hand1 (-30.5),1.87,1,1,10:45:44
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,3rd quarter,Hand1 (-24.5),1.87,4,1,10:45:45
Australian football, AFL,West Coast Eagles - Essendon Bombers,1st half,Hand1 (-30.5),1.87,1,1,10:45:45
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Hand1 (-24.5),1.87,4,1,10:45:46
Australian football, AFL,West Coast Eagles - Essendon Bombers,1st quarter,Hand1 (-30.5),1.87,1,1,10:45:46
Australian football, AFL,West Coast Eagles - Essendon Bombers,1st half,Hand1 (-24.5),1.87,4,1,10:45:50
Australian football, AFL,West Coast Eagles - Essendon Bombers,1st quarter,Hand1 (-24.5),1.87,4,1,10:45:51
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Under (2.5),2.00,6,3,10:45:56
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,4th set,Under (2.5),1.95,1,0,10:46:12
Volleyball, Nations League,Serbia - Canada,1st set,Under (2.5),1.95,6,3,10:46:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Under (2.5),1.95,2,1,10:46:22
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Miliy) - Real M (Nik33),,Under (2.5),1.95,1,1,10:46:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Skokan V,3rd set,Under (3.5),1.65,1,0,10:46:31
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,3rd set,Under (6.5),2.10,1,1,10:46:45
Badminton, Nantes International Challenge. France,Holm D J - Leveque S,3rd set,Over (36.5),1.87,4,0,10:46:47
Football, Mongolia. League 2,Tuuliin Tom Tulnuud - Bavarians,,Under (6.5),2.10,4,2,10:46:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Under (11.5),1.40,2,0,10:47:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (KASPER) - Anaheim Ducks (KUMA98),,Under (11.5),1.40,2,1,10:47:03
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,3rd set,Under (11.5),1.40,1,1,10:47:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (KASPER) - Anaheim Ducks (KUMA98),,Hand2 (-3.5),2.20,1,1,10:47:05
Volleyball, Nations League,Serbia - Canada,1st set,Hand2 (-3.5),2.20,1,1,10:47:08
Football, Mongolia. League 2,Tuuliin Tom Tulnuud - Bavarians,,Hand2 (-3.5),2.20,3,1,10:47:15
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Hand2 (-3.5),2.20,3,1,10:47:16
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Win 2,5.20,2,2,10:47:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Emec D,1st set,Under (3.5),1.65,10,1,10:47:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Koutnik J,4th set,Under (3.5),1.65,9,0,10:47:41
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,4th set,Under (3.5),1.65,1,0,10:47:43
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,4th set,Under (3.5),1.65,5,0,10:47:44
Australian football, AFL,Western Bulldogs - Hawthorn Hawks,3rd quarter,Under (3.5),1.65,28,3,10:47:44
Football, Australia. Queensland. Brisbane Premier League,Centenary Stormers - St. George Willawong,,Win 1,1.50,1,1,10:47:50
Football, India. Shillong Premier League,Mawkhar - Malki SC,,Win 2,5.20,3,1,10:47:51
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Boev A-n,1st set,Win 2,5.20,1,1,10:47:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Emec D,1st set,Win 2,5.20,1,1,10:47:54
Volleyball, Nations League,Serbia - Canada,1st set,Х2,2.25,1,1,10:48:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (KASPER) - Anaheim Ducks (KUMA98),,Х2,2.25,1,1,10:48:05
Volleyball, Kenya. National liga,KFS - Kenya Army,2nd set,Х2,2.25,1,1,10:48:10
