Hockey, KHL,Sibir - Spartak Moscow,shots on goal,Under (53.5),1.94,7,1,11:20:21
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Diamond)   - Tampa Bay Lightning (coldsiemens),2nd period,Win 1,3.35,2,1,11:20:37
Hockey, Russia. Youth championship,Sputnik Almetievsk - Reactor,,Over (5.5),4.50,9,1,11:20:43
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (d1pseN) - Real Sociedad (nikkitta),,Under (4.5),1.67,2,1,11:21:00
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Denver Nuggets (gatz),2nd quarter,Over (21.5),1.76,1,1,11:21:02
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (ScRate) - Winnipeg Jets (ENSEN) ,,Win 1,8.00,1,1,11:21:05
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,2nd period,Under (3.5),1.35,13,1,11:21:47
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Denver Nuggets (gatz),3rd quarter,Under (20.5),1.85,1,1,11:21:54
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (kiser) - Monaco (Quavo),,Win 1,2.47,4,1,11:22:03
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - Real Sociedad (Walker),,Over (6.5),1.94,2,1,11:22:10
Football, Spain. Tercera Division,Sporting Gijon B - Covadonga,1st half,Win 1,2.85,12,2,11:22:24
Football, Spain. Tercera Division,Sporting Gijon B - Covadonga,1st half,Over (1.5),5.90,2,1,11:22:54
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (kiser) - Monaco (Quavo),,Draw,3.35,1,1,11:23:00
Ski jumping, Four Hills Tourn. Bischofshofen. HS142. Who is higher?,Aschenwald Philipp  - Deschwanden G,,Win 1,1.10,7,2,11:23:01
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (white_boy1927) - Lion (DriLLeR),,Draw,3.15,3,1,11:24:25
Futsal, Kyrgyzstan. Cup,Farvater Aman - Kazybek,,Hand1 (-9.5),2.07,5,1,11:24:29
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,number of 2min penalty,Over (9.5),3.00,14,3,11:24:46
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,3rd period,Win 1,1.32,1,1,11:24:56
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Under (8.5),1.60,9,1,11:24:58
Hockey, KHL,Sibir - Spartak Moscow,number of 2min penalty,Over (13.5),1.73,1,1,11:25:03
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,3rd period,Over (13.5),1.73,1,1,11:25:03
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,3rd period,Over (16.5),1.65,4,1,11:25:21
Hockey, KHL,,,Over (16.5),1.65,27,1,11:25:56
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Denver Nuggets (gatz),3rd quarter,Under (18.5),2.05,3,1,11:26:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (DaVa) - Liverpool (dm1trena),,Win 2,3.70,1,1,11:26:47
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (d1pseN) - Real Sociedad (nikkitta),,Over (4.5),3.40,1,0,11:26:50
Futsal, Kyrgyzstan. Cup,Farvater Aman - Kazybek,,Hand2 (+8.5),3.05,6,1,11:27:29
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Individual Total Over team2 (1.5),1.48,20,1,11:27:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Chellovekk) - Man. City (Kodak),,Over (4.5),2.10,3,1,11:28:29
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,1st half,Under (2.5),1.63,1,1,11:28:40
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - PSV (VoiD),1st half,Draw,2.47,1,1,11:29:31
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Chellovekk) - Man. City (Kodak),,Draw,3.00,4,1,11:29:36
Hockey, KHL,Sibir - Spartak Moscow,number of 2min penalty,Under (13.5),1.67,2,1,11:30:08
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (DaVa) - Liverpool (dm1trena),,Over (2.5),1.80,5,0,11:30:23
Snooker, Champoinship League. Best of 5 frames,Trump J - Donaldson S,,Win 1,1.75,1,1,11:30:44
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - PSV (VoiD),1st half,1Х,4.15,4,1,11:31:13
Hockey, KHL,Salavat Yulayev - Dynamo Riga,shots on goal,Under (55.5),1.67,20,1,11:31:53
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,,Under (3.5),1.62,5,1,11:32:02
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (white_boy1927) - Real Sociedad (nikkitta),,Over (2.5),1.82,3,1,11:32:03
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (JKey) - Lion (DriLLeR),,Over (2.5),1.94,3,1,11:32:03
Tennis, ATP. Adelaida. Hard,,,1Х,1.60,2,1,11:32:45
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - PSV (VoiD),,Draw,4.15,1,1,11:33:14
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (JKey) - Lion (DriLLeR),1st half,Х2,9.00,1,0,11:34:06
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Individual Total Over team1  (5.5),1.45,16,1,11:34:08
Hockey, Russia. Youth championship,Sputnik Almetievsk - Reactor,number of 2min penalty,Over (8.5),3.55,8,1,11:34:31
Futsal, Kyrgyzstan. Cup,Farvater Aman - Kazybek,,Individual Total Over team2 (0.5),2.12,5,1,11:35:41
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (JKey) - Lion (DriLLeR),,Draw,4.15,1,0,11:36:04
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,,Over (2.5),1.43,1,1,11:37:12
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - PSV (VoiD),,draw 1:1,2.10,2,1,11:37:38
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Over (7.5),1.60,23,2,11:37:41
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - PSV (VoiD),,Under (2.5),1.99,4,1,11:37:56
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (JKey) - Lion (DriLLeR),,Hand1 (-1.5),4.70,2,0,11:38:08
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,,Over (3.5),2.12,3,0,11:39:22
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,,Х2,3.40,3,0,11:39:43
Hockey, KHL,,,Hand1 (0),1.70,9,1,11:39:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (dm1trena) - Chelsea (Chellovekk),1st half,Win 1,9.00,2,1,11:40:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Kodak) - Tottenham (Kray),,Over (3.5),3.80,2,1,11:40:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (dm1trena) - Chelsea (Chellovekk),,Draw,2.75,1,1,11:40:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Kodak) - Tottenham (Kray),,Draw,4.70,4,1,11:40:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Kodak) - Tottenham (Kray),,Win 1,16.00,2,1,11:41:14
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Grigoryan Gor,2nd set,Win 1,1.20,1,1,11:41:20
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Hand2 (+4.5),1.68,2,1,11:42:06
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (dm1trena) - Chelsea (Chellovekk),,Over (5.5),1.62,1,1,11:43:22
Volleyball, S.Korea. Championship,,,Over (9.5),2.45,5,0,11:43:57
Hockey, Russia. Youth championship,Sputnik Almetievsk - Reactor,,Under (4.5),1.63,8,1,11:44:00
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (coldsiemens) - Carolina Hurricanes (ScRate),,Draw,6.00,3,1,11:44:11
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (d1pseN) - Leicester City (white_boy1927),1st half,Under (0.5),2.33,1,1,11:44:26
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (dm1trena) - Chelsea (Chellovekk),,Under (0.5),2.33,1,0,11:44:26
Futsal, Kyrgyzstan. Cup,Farvater Aman - Kazybek,,Under (12.5),1.32,4,1,11:45:04
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (d1pseN) - Leicester City (white_boy1927),,Under (2.5),1.53,1,1,11:45:28
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Hand1 (-4.5),1.43,7,2,11:45:46
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Under (8.5),1.58,6,1,11:45:54
Hockey, KHL,,,Under (16.5),2.10,29,1,11:45:56
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (d1pseN) - Leicester City (white_boy1927),,Under (1.5),2.27,1,1,11:45:59
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (d1pseN) - Leicester City (white_boy1927),,Over (2.5),3.30,1,1,11:46:21
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - Monaco (Quavo),1st half,Over (2.5),2.60,4,2,11:47:00
Tennis, ATP. Adelaida. Hard,,,Hand2 (-1.5),1.94,5,1,11:47:06
Futsal, Kyrgyzstan. Cup,Farvater Aman - Kazybek,,Over (11.5),2.10,9,1,11:47:40
Ski jumping, Four Hills Tourn. Bischofshofen. HS142. Who is higher?,Lindvik M - Granerud H Е,,Win 2,2.00,9,1,11:47:44
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Diamond)   - Winnipeg Jets (ENSEN) ,,Draw,4.70,9,1,11:48:15
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (d1pseN) - Leicester City (white_boy1927),,Draw,4.00,5,2,11:48:40
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - Monaco (Quavo),,Draw,3.15,21,2,11:48:47
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (nikkitta) - Bayer L (JKey),,Draw,3.50,5,2,11:48:48
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Over (8.5),1.57,5,2,11:49:37
Hockey, Russia. Youth championship,Sputnik Almetievsk - Reactor,,Draw,6.10,2,0,11:49:37
Hockey, Russia. Youth championship,Sputnik Almetievsk - Reactor,power play goals,Over (0.5),3.40,2,0,11:49:52
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - Monaco (Quavo),,Under (3.5),1.64,3,1,11:49:59
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (coldsiemens) - Carolina Hurricanes (ScRate),1st period,Over (0.5),1.28,3,1,11:50:06
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Diamond)   - Winnipeg Jets (ENSEN) ,1st period,Over (0.5),1.33,4,1,11:50:12
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kray) - Liverpool (dm1trena),1st half,Under (0.5),2.20,2,1,11:50:37
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Execration - Team SMG,1st map,Win 2,1.45,3,1,11:50:58
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Chellovekk) - Man. United (DaVa),1st half,Over (3.5),3.20,3,1,11:51:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Chellovekk) - Man. United (DaVa),,Over (4.5),1.90,2,1,11:52:05
Hockey, Russia. Youth championship,Sputnik Almetievsk - Reactor,,Х2,3.95,3,0,11:53:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kray) - Liverpool (dm1trena),,Draw,4.15,5,1,11:53:51
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Under (10.5),1.60,7,1,11:54:06
Football, Spain. Tercera Division,Getafe B - Las Rozas,,Over (1.5),1.60,14,3,11:54:26
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Diamond)   - Winnipeg Jets (ENSEN) ,2nd period,Under (1.5),2.03,2,1,11:54:49
Hockey, KHL,,,Under (4.5),2.27,7,1,11:55:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kray) - Liverpool (dm1trena),,Over (3.5),3.40,1,1,11:55:04
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Over (9.5),1.85,4,2,11:55:05
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Chellovekk) - Man. United (DaVa),,Under (4.5),1.80,1,1,11:55:09
Hockey, KHL,Salavat Yulayev - Dynamo Riga,number of 2min penalty,Under (10.5),1.94,5,1,11:55:18
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Hand2 (+6.5),1.72,2,1,11:55:26
Football, Spain. Tercera Division,Getafe B - Las Rozas,,Win 1,9.50,3,1,11:55:39
Hockey, KHL,Sibir - Spartak Moscow,shots on goal,Over (43.5),1.99,6,1,11:55:41
Futsal, Kyrgyzstan. Cup,Farvater Aman - Kazybek,,Under (11.5),1.82,8,2,11:55:41
Hockey, KHL,Sibir - Spartak Moscow,face offs,Over (48.5),1.83,3,1,11:55:43
Volleyball, S.Korea. Championship,,,Over (3.5),1.46,6,0,11:55:52
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (coldsiemens) - Carolina Hurricanes (ScRate),,Individual Total Under team2 (0.5),2.23,2,1,11:55:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Chellovekk) - Man. United (DaVa),,Win 1,4.50,1,1,11:56:06
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kray) - Liverpool (dm1trena),,Hand1 (-2.5),4.40,2,0,11:56:12
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (BumbleBee) - Dallas Mavericks (T1TAN),2nd quarter,Under (23.5),1.83,1,1,11:56:14
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (BumbleBee) - Dallas Mavericks (T1TAN),2nd quarter,Under (22.5),1.90,1,1,11:56:15
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (BumbleBee) - Dallas Mavericks (T1TAN),2nd quarter,Under (21.5),1.87,1,1,11:56:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kray) - Liverpool (dm1trena),,Under (2.5),1.44,2,0,11:56:24
Football, Spain. Tercera Division,Getafe B - Las Rozas,,Hand1 (0),6.20,3,1,11:56:37
Hockey, KHL,Sibir - Spartak Moscow,shots on goal,Hand1 (0),1.84,3,1,11:56:53
Hockey, KHL,,,Under (12.5),1.53,1,1,11:57:17
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Diamond)   - Winnipeg Jets (ENSEN) ,,Over (3.5),1.30,1,1,11:57:38
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - Lyon (kiser),,Over (4.5),2.65,5,1,11:57:48
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,face offs,Under (54.5),1.49,3,0,11:57:52
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (coldsiemens) - Carolina Hurricanes (ScRate),,Over (3.5),1.43,5,1,11:57:55
Football, Spain. Tercera Division,Sporting Gijon B - Covadonga,,Under (1.5),1.83,3,1,11:58:41
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (JKey) - Napoli (d1pseN),,Over (3.5),3.50,3,1,11:58:51
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - Lyon (kiser),1st half,Win 1,3.90,1,1,11:59:20
Hockey, Russia. Youth championship,Sputnik Almetievsk - Reactor,,Under (3.5),1.63,5,0,11:59:23
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Execration - Team SMG,1st map,Win 1,6.50,8,3,11:59:34
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - Lyon (kiser),1st half,Win 2,3.50,5,1,12:00:21
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (BumbleBee) - Dallas Mavericks (T1TAN),,Win 1,5.10,2,1,12:00:23
Football, U19. Spain. Youth Championship,San Felix U19 - El Ejido U19,,Over (2.5),2.00,2,1,12:00:28
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Denver Nuggets (gatz),3rd quarter,Under (19.5),1.85,2,1,12:00:43
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (JKey) - Napoli (d1pseN),,Over (1.5),1.53,6,1,12:01:04
Hockey, Russia. Youth championship,Ugra mammoths - Tyumensky Legion,1st period,Individual Total Over team1  (1.5),1.65,9,2,12:01:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Kodak) - Liverpool (dm1trena),1st half,Over (1.5),3.40,3,1,12:01:54
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,face offs,Under (51.5),1.77,10,0,12:01:56
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (coldsiemens) - Carolina Hurricanes (ScRate),,Over (2.5),1.41,2,1,12:02:16
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kray) - Man. United (DaVa),,Over (2.5),2.00,2,1,12:02:16
Hockey, KHL,Sibir - Spartak Moscow,shots on goal,Under (44.5),1.72,3,1,12:02:56
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - Lyon (kiser),,Individual Total Over team2 (1.5),1.48,7,1,12:02:59
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Over (7.5),3.15,5,0,12:03:04
Hockey, Russia. Youth championship,Sputnik Almetievsk - Reactor,,Over (3.5),3.55,3,0,12:03:10
Tennis, ATP. Adelaida. Hard,,,Over (5.5),1.87,3,1,12:03:23
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Diamond)   - Winnipeg Jets (ENSEN) ,,Under (4.5),1.83,4,0,12:03:26
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - Lyon (kiser),,Win 2,2.32,2,1,12:03:28
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Denver Nuggets (gatz),3rd quarter,Win 1,2.70,2,1,12:03:41
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kray) - Man. United (DaVa),,Draw,2.85,5,1,12:03:44
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Denver Nuggets (gatz),3rd quarter,Over (21.5),1.94,1,1,12:04:04
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Denver Nuggets (gatz),3rd quarter,Over (24.5),1.95,1,1,12:04:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Kodak) - Liverpool (dm1trena),,Over (1.5),1.96,1,1,12:04:13
Futsal, Belarus. Cup. Quater-finals,VRZ Gomel - Viten Orsha,,Over (7.5),2.20,2,1,12:04:14
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Under (9.5),1.48,2,1,12:04:49
Hockey, Russia. Youth championship,,,Х2,1.34,5,1,12:05:28
Hockey, Russia. Youth championship,Ugra mammoths - Tyumensky Legion,,Individual Total Over team1  (5.5),1.60,1,1,12:05:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kray) - Man. United (DaVa),,Under (0.5),2.20,3,1,12:06:52
Hockey, KHL,Salavat Yulayev - Dynamo Riga,number of 2min penalty,Under (11.5),1.94,6,1,12:07:09
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Over (10.5),1.40,2,1,12:07:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kray) - Man. United (DaVa),,Over (1.5),2.70,1,1,12:08:00
Hockey, Russia. Youth championship,Ugra mammoths - Tyumensky Legion,1st period,Win 2,10.00,31,1,12:08:54
Hockey, Russia. Youth championship,Sarmaty - Ladya,1st period,Under (2.5),1.65,3,1,12:08:56
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Individual Total Over team1  (10.5),1.75,2,1,12:09:20
Hockey, Russia. Youth championship,Ugra mammoths - Tyumensky Legion,1st period,Hand2 (0),6.10,2,1,12:09:26
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (white_boy1927) - Bayer L (JKey),1st half,Over (1.5),2.95,1,1,12:09:34
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Over (11.5),1.60,2,1,12:09:43
Hockey, KHL,,,Individual Total Over team1  (10.5),1.53,5,0,12:09:54
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (d1pseN) - Lion (DriLLeR),,Over (2.5),3.70,2,1,12:10:28
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (d1pseN) - Lion (DriLLeR),,Under (1.5),1.73,1,1,12:10:42
Hockey, Russia. VHL,,,Over (15.5),1.70,1,1,12:10:44
Hockey, KHL,,,Hand1 (-3.5),1.88,11,1,12:11:00
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (white_boy1927) - Bayer L (JKey),,Draw,2.47,1,1,12:11:15
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (d1pseN) - Lion (DriLLeR),,Draw,2.00,1,1,12:11:38
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Under (11.5),1.75,9,2,12:11:54
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Walker) - Lyon (kiser),,Over (2.5),1.39,3,1,12:12:03
Hockey, KHL,Salavat Yulayev - Dynamo Riga,shots on goal,Under (58.5),1.84,3,1,12:12:07
Hockey, KHL,Salavat Yulayev - Dynamo Riga,face offs,Hand1 (-7.5),2.22,4,1,12:12:15
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Individual Total Under team1  (10.5),1.55,1,1,12:12:16
Hockey, Russia. Youth championship,Ugra mammoths - Tyumensky Legion,1st period,Under (1.5),1.55,12,2,12:12:41
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (white_boy1927) - Bayer L (JKey),,Over (3.5),1.75,2,1,12:13:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Chellovekk) - Tottenham (Kray),,Win 1,2.65,6,1,12:13:31
Hockey, Russia. VHL,,,Under (17.5),1.73,2,1,12:13:36
Hockey, Russia. VHL,,,Under (16.5),1.86,3,1,12:14:05
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Under (12.5),1.40,8,1,12:14:43
Hockey, KHL,Salavat Yulayev - Dynamo Riga,shots on goal,Under (56.5),1.84,2,1,12:14:50
Hockey, Belarus. League 1,Gomel-2 - HC Lida-2,,Individual Total Under team1  (11.5),1.30,2,1,12:15:04
Hockey, Russia. Youth championship,Sarmaty - Ladya,1st period,Individual Total Over team1  (1.5),2.18,3,1,12:15:38
Table tennis, TT-Cup. Ukraine,Filatov S - Dubrovin D,1st set,Win 1,1.40,14,1,12:16:07
Football, Spain. Tercera Division,Sporting Gijon B - Covadonga,,Hand2 (+1.5),1.70,2,1,12:16:10
Football, Spain. Tercera Division,Getafe B - Las Rozas,,Draw,6.10,4,1,12:16:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (DaVa) - Man. City (Kodak),,Over (4.5),3.65,2,1,12:16:48
Hockey, Russia. VHL,Molot Perm - Toros,1st period,Over (0.5),1.75,3,1,12:16:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (DaVa) - Man. City (Kodak),,Draw,2.62,1,1,12:16:55
Ski jumping, Four Hills Tourn. Bischofshofen. HS142. Who is higher?,Klimov Evgeniy - Kobayashi J,,Win 1,1.80,8,1,12:17:28
Football, Spain. Tercera Division,Sporting Gijon B - Covadonga,,Х2,5.30,5,1,12:18:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Chellovekk) - Tottenham (Kray),,Over (5.5),1.25,3,1,12:18:16
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Walker) - Lyon (kiser),,draw 1:1,7.00,2,1,12:18:40
Hockey, KHL,Salavat Yulayev - Dynamo Riga,shots on goal,Win 2,4.30,10,1,12:18:51
Hockey, Russia. Youth championship,Ugra mammoths - Tyumensky Legion,power play goals,Under (2.5),1.54,7,1,12:18:53
Hockey, Russia. Youth championship,Sarmaty - Ladya,1st period,Х2,3.60,3,1,12:19:10
Ski jumping, Four Hills Tourn. Bischofshofen. HS142. Who is higher?,Kraft S - Johansson R,,Win 2,1.80,6,1,12:19:35
Table tennis, TT-Cup. Ukraine,Filatov S - Dubrovin D,2nd set,Win 1,1.80,5,1,12:20:16
Hockey, Russia. VHL,Molot Perm - Toros,,Win 2,4.50,5,1,12:20:25
Football, Wom. Kenia. Championship,Thika Queens (w) - Gaspo (w),1st half,Over (0.5),1.40,4,1,12:20:29
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Chellovekk) - Tottenham (Kray),,Under (6.5),1.54,3,0,12:20:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Chellovekk) - Tottenham (Kray),,Over (6.5),3.05,3,0,12:20:59
Football, Wom. Kenia. Championship,Thika Queens (w) - Gaspo (w),,Under (2.5),2.20,6,1,12:21:29
Football, Uganda. Premier League,Busoga United - Onduparaka,,Win 1,1.70,2,1,12:21:58
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (nikkitta) - Napoli (d1pseN),1st half,Over (4.5),3.20,3,1,12:21:59
Hockey, KHL,Sibir - Spartak Moscow,number of 2min penalty,Over (11.5),3.40,9,2,12:22:09
Football, U19. Spain. Youth Championship,San Felix U19 - El Ejido U19,,Hand1 (0),4.80,4,1,12:22:39
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (DriLLeR) - Leicester City (white_boy1927),,Over (4.5),3.50,1,1,12:22:54
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,CSKA Moscow (RMF) ICE - Real Sociedad (SHB) Leo-nik78,,Over (1.5),1.77,2,1,12:23:02
Hockey, KHL,,,Hand1 (-4.5),2.27,3,1,12:23:22
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (nikkitta) - Napoli (d1pseN),,Individual Total Over team2 (4.5),1.44,1,1,12:23:48
Football, Uganda. Premier League,Busoga United - Onduparaka,,Hand2 (+1.5),1.45,9,1,12:24:08
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (coldsiemens) - Winnipeg Jets (ENSEN) ,,Draw,5.50,12,1,12:24:36
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (nikkitta) - Napoli (d1pseN),,Under (6.5),2.00,3,1,12:24:36
