Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Over (5.5),1.60,1,1,06:28:44
Football, Australia. A-league. Play-offs. Quarter-finals,,,Over (18.5),1.99,1,1,06:30:06
Volleyball, Major League. Kyrgyzstan,Osh - Talas,1st set,Over (18.5),1.99,1,1,06:30:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Over (18.5),1.99,1,1,06:30:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Meteleshko I,3rd set,Over (18.5),1.99,1,1,06:30:07
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,4th set,Over (18.5),1.99,1,1,06:30:07
Football, Australia. A-league. Play-offs. Quarter-finals,Adelaide United - Central Coast Mariners,fouls,Hand1 (-1.5),1.70,1,1,06:30:08
Table tennis, Russia. Liga Pro. A6. Moscow,Tunitsyn D - Lisov A,3rd set,Over (18.5),1.99,1,1,06:30:09
LoL, LCK Academy Series Championship. Bo2,Liiv SANDBOX Academy - Kwangdong Freecs Academy,1st map,Win 2,1.65,1,1,06:30:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Under (1.5),2.30,1,1,06:30:48
Table tennis, Russia. Liga Pro. A6. Moscow,Tunitsyn D - Lisov A,3rd set,Under (1.5),2.30,1,1,06:30:48
Football, Western Australia. Sunday Reserve League,Queens Park Cannington (r) - North Perth United (r),,Under (7.5),1.43,1,1,06:31:37
Volleyball, Major League. Kyrgyzstan,Osh - Talas,1st set,Under (7.5),1.43,1,1,06:31:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Under (7.5),1.43,1,1,06:31:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Meteleshko I,3rd set,Under (7.5),1.43,1,1,06:31:37
Table tennis, Russia. Liga Pro. A3. Moscow,Kutin V - Skrebnev A,1st set,Win 2,2.00,1,1,06:33:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sulava L - Marx P,1st set,Win 2,2.00,1,1,06:33:11
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,4th set,Win 2,2.00,1,1,06:33:11
Football, Japan. Division 3,Vanraure Hachinohe - Giravanz Kitakyushu,,Over (1.5),5.50,3,1,06:33:44
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Cologne (BMS) Erikiano1,,Over (1.5),5.50,1,1,06:33:44
Volleyball, Asian Club Championship. Iran,Nakhon Ratchasima - South Gas,2nd set,Over (1.5),5.50,1,1,06:33:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Over (1.5),5.50,2,1,06:33:50
Tennis, ATP. Challenger. Shymkent-2. Qualification,Manafov V - Apostol B I,2nd set,Win 2,2.13,11,1,06:33:51
Table tennis, Russia. Liga Pro. A6. Moscow,Tunitsyn D - Lisov A,4th set,Win 2,2.13,2,1,06:33:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,1st set,Win 2,2.13,2,1,06:33:51
Futsal, Wom. Southeast Asian Championship,Thailand (w) - Malaysia (w),1st half,Over (2.5),1.84,4,1,06:34:41
Table tennis, Russia. Liga Pro. A6. Moscow,Tunitsyn D - Lisov A,4th set,Win 1,2.20,1,1,06:35:11
Table tennis, Russia. Liga Pro. A3. Moscow,Kutin V - Skrebnev A,1st set,Win 1,2.20,1,1,06:35:11
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Anishchenko V,1st set,Win 1,2.20,1,1,06:35:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Kolenic T,2nd set,Win 1,2.20,1,1,06:35:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,1st set,Win 1,2.20,1,1,06:35:11
Baseball, Japan. NPB,Orix Buffaloes - Chiba Lotte Marines,,Under (13.5),1.85,1,1,06:35:11
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Ginting A S - Sen Lakshya,2nd set,Hand2 (+4.5),1.67,1,1,06:36:08
Volleyball, Asian Club Championship. Iran,Nakhon Ratchasima - South Gas,2nd set,Under (4.5),2.60,2,1,06:36:41
Volleyball, Major League. Kyrgyzstan,Osh - Talas,2nd set,Under (4.5),2.60,1,1,06:36:41
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Anishchenko V,1st set,Under (4.5),2.60,1,1,06:36:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sulava L - Marx P,2nd set,Under (4.5),2.60,1,1,06:36:41
Table tennis, Russia. Liga Pro. A3. Moscow,Kutin V - Skrebnev A,1st set,Under (4.5),2.60,1,1,06:36:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Kolenic T,2nd set,Under (4.5),2.60,2,1,06:36:51
Football, Australia. New South Wales. National Premier League,Blacktown City - Sydney Olympic,,Win 1,4.00,1,1,06:38:21
Football, Australia. Capital Territory. National Premier League,Gungahlin United - West Canberra Wanderers,,Win 1,4.00,1,1,06:38:21
Football, Australia. South Australia. 1st Division. Reserve,Eastern United (r) - Port Adelaide Pirates (r),,Win 1,4.00,3,1,06:38:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Win 1,4.00,1,1,06:38:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sulava L - Marx P,2nd set,Win 1,4.00,1,1,06:38:21
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Ginting A S - Sen Lakshya,2nd set,Win 2,1.72,1,1,06:39:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (TR1GGERED) - Norway (ZORRO),2nd period,Hand1 (0),2.65,1,1,06:39:42
Volleyball, Major League. Kyrgyzstan,Osh - Talas,2nd set,Hand1 (0),2.65,1,1,06:39:42
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Anishchenko V,2nd set,Hand1 (0),2.65,1,1,06:39:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),4th set,Hand1 (0),2.65,1,1,06:39:52
Football, Australia. New South Wales. National Premier League,Blacktown City - Sydney Olympic,,Under (2.5),1.87,1,1,06:40:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,2nd set,Over (5.5),2.40,1,1,06:40:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Kolenic T,3rd set,Win 2,2.05,1,1,06:40:48
Football, Russia. LFK. Syberia,Baykal Irkutsk - Temp Barnaul,,Over (1.5),2.25,4,1,06:41:14
Volleyball, Major League. Kyrgyzstan,Osh - Talas,2nd set,Over (1.5),2.25,1,1,06:41:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,2nd set,Over (1.5),2.25,1,1,06:41:15
Volleyball, Major League. Kyrgyzstan,Osh - Talas,2nd set,Under (43.5),1.95,1,1,06:41:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Kolenic T,3rd set,Under (43.5),1.95,1,1,06:41:25
Football, Russia. Championship FNL,SKA Habarovsk - FC Orenburg,yellow cards,Over (7.5),2.60,1,1,06:42:27
Football, Wom. Australia. Victoria. National Premier League,Boroondara Eagles (w) - Geelong Galaxy (w),,Over (5.5),2.45,4,1,06:42:27
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Cologne (BMS) Erikiano1,,Win 1,2.00,1,1,06:42:28
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Anishchenko V,2nd set,Win 1,2.00,1,1,06:42:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,2nd set,Win 1,2.00,2,1,06:42:29
Volleyball, Major League. Kyrgyzstan,Osh - Talas,2nd set,Hand1 (-2.5),2.10,1,1,06:42:53
Football, Wom. U21. Australia. National Premier League. Western Australia,Balcatta U21 (w) - Perth RedStar U21 (w),,Under (4.5),2.00,4,1,06:43:02
Tennis, ATP. Challenger. Shymkent-2. Qualification,Manafov V - Apostol B I,,Win 2,1.75,20,1,06:44:01
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Anishchenko V,3rd set,Win 2,1.75,1,1,06:44:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sulava L - Marx P,3rd set,Win 2,1.75,1,1,06:44:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (TR1GGERED) - Norway (ZORRO),,Over (4.5),1.60,1,1,06:44:23
Table tennis, Russia. Liga Pro. A3. Moscow,Kutin V - Skrebnev A,3rd set,Hand1 (-6.5),1.87,1,1,06:44:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sulava L - Marx P,3rd set,Hand1 (-6.5),1.87,1,1,06:44:24
Football, Mongolia. Championship,Selenge Press Falcons - BCH Lions,,Over (7.5),9.00,1,1,06:44:33
Football, Wom. Australia. Victoria. National Premier League,Boroondara Eagles (w) - Geelong Galaxy (w),,Hand1 (-2.5),2.15,2,1,06:44:33
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Cologne (BMS) Erikiano1,,Over (5.5),1.24,1,1,06:44:33
Volleyball, Major League. Kyrgyzstan,Osh - Talas,,Hand1 (-6.5),1.87,2,1,06:44:33
Volleyball, Major League. Kyrgyzstan,Osh - Talas,2nd set,Hand1 (-6.5),1.87,2,1,06:44:33
Football, Australia. Capital Territory. National Premier League,Gungahlin United - West Canberra Wanderers,,Under (5.5),1.14,1,1,06:45:37
Volleyball, Major League. Kyrgyzstan,Osh - Talas,2nd set,Under (5.5),1.14,1,1,06:45:37
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Cologne (BMS) Erikiano1,,Under (6.5),1.40,1,1,06:46:02
Volleyball, Major League. Kyrgyzstan,Osh - Talas,2nd set,Under (6.5),1.40,1,1,06:46:02
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Anishchenko V,3rd set,Under (6.5),1.40,1,1,06:46:02
Football, Russia. LFK. Syberia,Baykal Irkutsk - Temp Barnaul,,Under (1.5),1.35,11,1,06:47:16
Volleyball, Major League. Kyrgyzstan,Osh - Talas,2nd set,Under (1.5),1.35,1,1,06:47:17
Tennis, ATP. Challenger. Shymkent-2. Qualification,Manafov V - Apostol B I,,Win 1,1.40,14,1,06:47:17
Volleyball, Major League. Kyrgyzstan,Osh - Talas,,Win 1,1.57,1,1,06:47:18
Volleyball, Major League. Kyrgyzstan,Osh - Talas,2nd set,Win 1,1.57,1,1,06:47:18
Volleyball, Asian Club Championship. Iran,Nakhon Ratchasima - South Gas,3rd set,Over (4.5),1.93,1,1,06:48:55
Volleyball, Major League. Kyrgyzstan,Osh - Talas,2nd set,Over (4.5),1.93,1,1,06:48:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Vologzhanin V,1st set,Over (4.5),1.93,1,1,06:48:56
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Anishchenko V,3rd set,Over (4.5),1.93,1,1,06:48:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sulava L - Marx P,4th set,Over (4.5),1.93,1,1,06:48:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,4th set,Over (4.5),1.93,1,1,06:48:56
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Golovachev E,1st set,Over (4.5),1.93,1,1,06:48:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sulava L - Marx P,4th set,Win 1,1.33,2,1,06:49:11
Table tennis, Czech. Liga Pro A18. Ostrava,Kratochvil M - Zaskodny M,3rd set,Win 1,1.33,2,1,06:49:11
Football, Mongolia. Championship,Deren - Khovd,,Over (4.5),1.93,2,1,06:49:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (TR1GGERED) - Norway (ZORRO),,1Х,4.40,1,1,06:49:22
Volleyball, Major League. Kyrgyzstan,Osh - Talas,2nd set,1Х,4.40,1,1,06:49:23
Tennis, ATP. Challenger. Shymkent-2. Qualification,Manafov V - Apostol B I,2nd set,Win 1,1.33,17,1,06:49:23
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Golovachev E,1st set,Win 1,1.33,3,1,06:49:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,4th set,Win 1,1.33,1,1,06:49:23
Football, Japan. Division 3,Vanraure Hachinohe - Giravanz Kitakyushu,,Win 1,10.00,1,1,06:50:37
Football, Wom. Australia. Victoria. National Premier League,Casey Comets (w) - Preston Lions (w),,Under (2.5),1.72,1,1,06:50:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sulava L - Marx P,4th set,Hand1 (-4.5),1.85,1,1,06:50:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,4th set,Hand1 (-4.5),1.85,1,1,06:50:38
Table tennis, Czech. Liga Pro A18. Ostrava,Kratochvil M - Zaskodny M,4th set,Hand1 (-4.5),1.85,1,1,06:50:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Vologzhanin V,2nd set,Win 1,10.00,1,1,06:50:47
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Golovachev E,2nd set,Win 1,10.00,1,1,06:50:47
Table tennis, Czech. Liga Pro A18. Ostrava,Kratochvil M - Zaskodny M,4th set,Win 1,10.00,1,1,06:50:47
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Plevis) - Real M (VPbysik),,Win 2,4.30,1,1,06:50:59
Tennis, Wom. ITF. Greece,Di Girolami T - Laki M,,Hand2 (-4.5),1.80,1,1,06:50:59
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Golovachev E,2nd set,Hand2 (-4.5),1.80,1,1,06:51:00
Table tennis, Russia. Liga Pro. A3. Moscow,Kutin V - Skrebnev A,4th set,Hand2 (-4.5),1.80,1,1,06:51:00
Volleyball, Major League. Kyrgyzstan,Osh - Talas,2nd set,Over (7.5),1.52,1,1,06:52:19
Table tennis, Czech. Liga Pro A18. Ostrava,Kratochvil M - Zaskodny M,4th set,Over (7.5),1.52,1,1,06:52:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,4th set,Over (7.5),1.52,1,1,06:52:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Vologzhanin V,2nd set,Over (7.5),1.52,2,1,06:52:39
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Golovachev E,2nd set,Over (7.5),1.52,2,1,06:52:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Vologzhanin V,2nd set,Under (42.5),2.70,1,1,06:53:57
Football, Wom. Australia. Premier League. New South Wales,Macarthur Rams (w) - Sydney Olympic (w),,Hand1 (0),2.25,2,1,06:54:03
Volleyball, Major League. Kyrgyzstan,Osh - Talas,,Hand2 (+4.5),2.07,2,1,06:54:03
Volleyball, Major League. Kyrgyzstan,Osh - Talas,3rd set,Under (42.5),2.70,2,1,06:54:03
Table tennis, Russia. Liga Pro. A3. Moscow,Kutin V - Skrebnev A,4th set,Under (42.5),2.70,2,1,06:54:03
Futsal, Wom. Southeast Asian Championship,Thailand (w) - Malaysia (w),,Hand2 (+5.5),1.82,2,1,06:54:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,5th set,Under (7.5),2.25,1,1,06:54:08
Table tennis, Czech. Liga Pro A18. Ostrava,Kratochvil M - Zaskodny M,4th set,Under (7.5),2.25,1,1,06:54:08
Table tennis, TT-Cup,Zhukovskyi O - Dubrovin D,4th set,Over (18.5),1.74,1,1,06:54:08
Volleyball, Major League. Kyrgyzstan,Osh - Talas,,Hand1 (-4.5),1.67,2,1,06:54:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,5th set,Hand1 (-4.5),1.67,1,1,06:54:18
Football, Australia. A-league. Play-offs. Quarter-finals,Adelaide United - Central Coast Mariners,fouls,Under (32.5),2.55,1,1,06:55:44
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Golovachev E,3rd set,Under (32.5),2.55,1,1,06:55:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,5th set,Under (32.5),2.55,1,1,06:55:44
Table tennis, Czech. Liga Pro A18. Ostrava,Kratochvil M - Zaskodny M,5th set,Under (32.5),2.55,1,1,06:55:44
Football, Australia. South Australia. 1st Division. Reserve,Eastern United (r) - Port Adelaide Pirates (r),,Under (7.5),2.08,3,1,06:56:00
Football, Australia. Victoria. State League. Division 1,Whittlesea United - Banyule City,,Under (4.5),1.25,1,1,06:56:00
Volleyball, Major League. Kyrgyzstan,Osh - Talas,3rd set,Under (4.5),1.25,1,1,06:56:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Vologzhanin V,3rd set,Under (4.5),1.25,1,1,06:56:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,5th set,Under (4.5),1.25,1,1,06:56:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Vologzhanin V,3rd set,Over (2.5),2.12,1,1,06:57:27
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Golovachev E,3rd set,Over (2.5),2.12,1,1,06:57:27
Volleyball, Asian Club Championship. Iran,Nakhon Ratchasima - South Gas,3rd set,Under (2.5),1.73,1,1,06:57:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Vologzhanin V,3rd set,Under (2.5),1.73,1,1,06:57:40
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Golovachev E,3rd set,Under (2.5),1.73,1,1,06:57:40
Table tennis, Czech. Liga Pro A18. Ostrava,Kratochvil M - Zaskodny M,5th set,Under (2.5),1.73,1,1,06:57:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,5th set,Under (2.5),1.73,1,1,06:57:42
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Bolton (CKA) CKA KHV,1st half,Under (2.5),1.73,2,1,06:57:45
Football, Russia. Championship FNL,SKA Habarovsk - FC Orenburg,,Over (2.5),2.12,3,1,06:59:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (ZORRO) - Denmark (KALACH),2nd period,Over (2.5),2.12,1,1,06:59:31
Volleyball, Major League. Kyrgyzstan,Osh - Talas,3rd set,Over (2.5),2.12,2,1,06:59:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Vologzhanin V,4th set,Over (2.5),2.12,1,1,06:59:31
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Golovachev E,4th set,Over (2.5),2.12,1,1,06:59:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,5th set,Over (2.5),2.12,1,1,06:59:34
Table tennis, Czech. Liga Pro A18. Ostrava,Kratochvil M - Zaskodny M,5th set,Over (2.5),2.12,1,1,06:59:34
Volleyball, Major League. Kyrgyzstan,Osh - Talas,3rd set,Over (7.5),1.85,2,1,06:59:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,5th set,Over (7.5),1.85,1,1,06:59:38
Football, Australia. A-league. Play-offs. Quarter-finals,Adelaide United - Central Coast Mariners,fouls,Over (34.5),2.10,1,1,07:01:11
Football, Sweden. Division 3. Vastra Gotaland,Varbergs GIF - Astrio,,Draw,4.60,1,1,07:01:11
Football, Wom. Australia. Premier League. New South Wales,Sydney University (w) - Bankstown City Lions (w),,Win 2,5.50,2,1,07:01:11
Volleyball, Asian Club Championship. Iran,Nakhon Ratchasima - South Gas,3rd set,Win 2,5.50,1,1,07:01:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Vologzhanin V,4th set,Win 2,5.50,1,1,07:01:11
Football, Australia. South Australia. 1st Division. Reserve,Eastern United (r) - Port Adelaide Pirates (r),,Over (7.5),1.95,8,1,07:01:28
Volleyball, Wom. Russia. SVA. Universiada. PFO,PGUFKSiT Kazan (w) - PNIPU Perm (w),1st set,Over (7.5),1.95,1,1,07:01:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Vologzhanin V,4th set,Over (7.5),1.95,2,1,07:01:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Draw,10.00,1,1,07:03:27
Futsal, Cambogia. Cup,Tai Chi FT - The Blue Warriors,,Hand2 (-2.5),3.35,1,1,07:03:27
Table tennis, Russia. Liga Pro. A3. Moscow,Skrebnev A - Slesarev V,1st set,Draw,10.00,1,1,07:03:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Placek M - Adamec M,1st set,Draw,10.00,1,1,07:03:32
Hockey, Australia. AIHL League,Canberra Brave - Melbourne Ice,,Draw,10.00,2,1,07:03:33
Volleyball, Major League. Kyrgyzstan,Osh - Talas,3rd set,Draw,10.00,1,1,07:03:33
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Siniavskii V,1st set,Draw,10.00,1,1,07:03:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Samko S - Sulava L,1st set,Draw,10.00,2,1,07:03:34
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Ginting A S - Sen Lakshya,3rd set,Win 2,3.70,1,1,07:04:55
Football, Wom. Australia. Victoria. National Premier League,Casey Comets (w) - Preston Lions (w),,Win 1,1.35,1,1,07:05:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirek J - Krcal R,1st set,Hand1 (-2.5),3.35,2,1,07:05:19
Hockey, Australia. AIHL League,Canberra Brave - Melbourne Ice,1st period,Hand1 (-2.5),4.05,3,1,07:05:24
Hockey, Australia. AIHL League,Canberra Brave - Melbourne Ice,2nd period,Hand1 (-2.5),3.35,3,1,07:05:24
Volleyball, Southeast Asian Games. Vietnam,Myanmar - Malaysia,1st set,Hand1 (-2.5),3.35,1,1,07:05:24
Volleyball, Wom. Russia. SVA. Universiada. PFO,PGUFKSiT Kazan (w) - PNIPU Perm (w),1st set,Hand1 (-2.5),3.35,1,1,07:05:24
Volleyball, Major League. Kyrgyzstan,Osh - Talas,3rd set,Hand1 (-2.5),3.35,1,1,07:05:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Hand1 (-2.5),3.35,1,1,07:05:25
Table tennis, Russia. Liga Pro. A3. Moscow,Skrebnev A - Slesarev V,1st set,Hand1 (-2.5),3.35,1,1,07:05:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Samko S - Sulava L,1st set,Hand1 (-2.5),3.35,2,1,07:05:25
Hockey, Australia. AIHL League,Canberra Brave - Melbourne Ice,,Over (8.5),1.85,3,1,07:05:25
Football, Wom. Australia. Victoria. National Premier League,Casey Comets (w) - Preston Lions (w),,Under (1.5),1.68,1,1,07:06:47
Volleyball, Wom. Russia. SVA. Universiada. PFO,PGUFKSiT Kazan (w) - PNIPU Perm (w),1st set,Under (1.5),1.68,1,1,07:06:47
Volleyball, Major League. Kyrgyzstan,Osh - Talas,3rd set,Under (1.5),1.68,1,1,07:06:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Under (1.5),1.68,1,1,07:06:47
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Siniavskii V,2nd set,Under (1.5),1.68,1,1,07:06:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirek J - Krcal R,1st set,Under (1.5),1.68,1,1,07:06:47
Volleyball, Latvia. EVL. Vysshaya League,VK Adazhi - Mezhotne,1st set,Hand1 (-4.5),2.15,1,1,07:07:08
Volleyball, Wom. Russia. SVA. Universiada. PFO,PGUFKSiT Kazan (w) - PNIPU Perm (w),1st set,Hand1 (-4.5),2.15,1,1,07:07:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Hand1 (-4.5),2.15,1,1,07:07:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirek J - Krcal R,1st set,Hand1 (-4.5),2.15,1,1,07:07:08
Volleyball, Asian Club Championship. Iran,Nakhon Ratchasima - South Gas,3rd set,Hand1 (-4.5),2.15,2,1,07:07:16
Table tennis, Russia. Liga Pro. A3. Moscow,Skrebnev A - Slesarev V,2nd set,Hand1 (-4.5),2.15,1,1,07:07:16
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Siniavskii V,2nd set,Hand1 (-4.5),2.15,2,1,07:07:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Samko S - Sulava L,2nd set,Hand1 (-4.5),2.15,1,1,07:07:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Placek M - Adamec M,2nd set,Hand1 (-4.5),2.15,1,1,07:07:16
Lol, Mid-Season Invitational. Best of 1,DetonatioN FocusMe - T1,,Win 1,8.10,1,1,07:08:48
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Ginting A S - Sen Lakshya,3rd set,Over (35.5),1.50,2,1,07:09:14
Volleyball, Southeast Asian Games. Vietnam,Myanmar - Malaysia,1st set,Hand1 (-3.5),2.20,1,1,07:09:22
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Team Vitality - Team Liquid,,Win 1,1.42,2,1,07:11:26
Volleyball, Southeast Asian Games. Vietnam,Myanmar - Malaysia,1st set,Under (4.5),1.65,1,1,07:13:20
Volleyball, Latvia. EVL. Vysshaya League,VK Adazhi - Mezhotne,1st set,Under (4.5),1.65,1,1,07:13:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirek J - Krcal R,2nd set,Under (4.5),1.65,1,1,07:13:20
Football, Wom. Australia. Premier League. New South Wales,Sydney University (w) - Bankstown City Lions (w),,Under (2.5),1.23,1,1,07:13:27
Football, Wom. Australia. Victoria. National Premier League,Southern United Melbourne (w) - Melbourne Knights (w),,Under (4.5),1.65,2,1,07:13:28
Volleyball, Wom. Russia. SVA. Universiada. PFO,PGUFKSiT Kazan (w) - PNIPU Perm (w),1st set,Under (4.5),1.65,1,1,07:13:28
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Siniavskii V,3rd set,Under (4.5),1.65,1,1,07:13:28
Baseball, Japan. NPB,Hiroshima Carp - Yakult Swallows,,Under (4.5),1.65,1,1,07:13:28
Baseball, Rep. Korea. KBO,KT Wiz Suwon - Kiwoom Heroes,,Under (4.5),1.65,3,1,07:13:28
Football, Sweden. Division 3. Norra Gotaland,Angered - Karlslunds,,Draw,4.10,1,1,07:14:40
Volleyball, Latvia. EVL. Vysshaya League,VK Adazhi - Mezhotne,1st set,Draw,4.10,2,1,07:14:40
Table tennis, Russia. Liga Pro. A3. Moscow,Skrebnev A - Slesarev V,3rd set,Draw,4.10,1,1,07:14:41
Football, Wom. Australia. Reserve Premier league. South Australia,Adelaide City (w) (r) - Salisbury Inter (w) (r),,Under (2.5),1.48,1,1,07:15:22
Hockey, Australia. AIHL League,Canberra Brave - Melbourne Ice,1st period,Over (3.5),1.52,1,1,07:15:22
