Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,1st set,Hand1 (+4.5),1.90,2,0,12:31:01
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,5th set,Hand2 (-3.5),1.90,1,1,12:31:03
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,5th set,Over (1.5),2.15,1,1,12:31:03
Basketball, Georgia. Superleague,BC Cactus - Rustavi,,Under (170.5),2.03,1,1,12:31:05
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,1st set,Over (1.5),2.15,1,0,12:31:06
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,1st set,Hand2 (-3.5),1.90,2,0,12:31:07
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Hand2 (-3.5),1.90,1,1,12:31:07
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,1st set,Under (170.5),2.03,1,0,12:31:07
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Under (170.5),2.03,1,1,12:31:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,3rd set,Win 2,1.50,6,0,12:31:16
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,1st set,Win 2,1.50,1,0,12:31:17
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,1st set,Hand1 (-2.5),2.50,1,0,12:31:20
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,5th set,Hand1 (-2.5),2.50,1,1,12:31:26
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,1st set,Hand1 (-2.5),2.50,1,0,12:31:28
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Hand1 (-2.5),2.50,8,1,12:31:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,1st set,Hand1 (-2.5),2.50,1,0,12:31:30
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,5th set,Under (6.5),1.50,1,1,12:31:30
Football, Friendly,Volga Tver - FC Kaluga,,Hand1 (-2.5),2.50,6,1,12:31:33
Football, Denmark. Reserve League,AGF Aarhus (r) - Silkeborg (r),1st half,Hand1 (-1.5),4.00,1,0,12:31:42
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,1st set,Under (6.5),1.47,2,0,12:31:44
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Under (6.5),1.47,9,1,12:31:47
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,1st set,Hand1 (-1.5),4.00,1,0,12:31:47
Football, Belarus. Premier league. Reserve,Arsenal Dzerzhinsk (r) - FC Gomel (r),,Under (6.5),1.47,4,1,12:31:50
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,1st set,Under (6.5),1.47,1,0,12:31:51
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,1st set,Win 2,1.45,2,0,12:31:58
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,,Over (153.5),1.90,1,1,12:32:01
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,1st set,Over (153.5),1.90,1,0,12:32:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,1st set,Hand2 (-3.5),1.90,2,0,12:32:13
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Hand2 (-3.5),1.90,1,1,12:32:14
Football, Argentina. League Cup. Reserve,San Lorenzo Almagro (r) - Huracan (r),1st half,Over (0.5),2.25,2,0,12:32:18
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,5th set,Over (0.5),2.25,1,1,12:32:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,4th set,Over (0.5),2.25,1,0,12:32:22
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,1st set,Over (0.5),2.25,1,0,12:32:22
Basketball, Georgia. Superleague,BC Cactus - Rustavi,,Over (170.5),1.77,1,1,12:32:23
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,1st set,Over (0.5),2.25,1,0,12:32:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,1st set,Over (0.5),2.25,1,0,12:32:24
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Over (0.5),2.25,2,1,12:32:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,1st set,Win 2,1.48,3,0,12:32:28
Table tennis, International Tournament. Doha,Wang Y - Qiu Dang,,Under (39.5),1.83,1,1,12:32:48
Football, Argentina. League Cup. Reserve,San Lorenzo Almagro (r) - Huracan (r),1st half,12,2.50,4,0,12:32:50
Basketball, Georgia. Superleague,BC Cactus - Rustavi,2nd quarter,Over (40.5),1.87,2,1,12:32:58
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,,Hand2 (-3.5),1.85,10,3,12:33:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,4th set,Under (39.5),1.83,3,0,12:33:03
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,5th set,Hand2 (-4.5),1.85,1,0,12:33:09
Volleyball, Liga Pro. Challenge. Minskaya oblast,,,Hand2 (-4.5),1.85,1,1,12:33:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,1st set,Hand2 (-4.5),1.85,2,0,12:33:26
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,5th set,Under (39.5),1.83,1,0,12:33:33
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,1st set,Under (39.5),1.83,4,0,12:33:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,1st set,Under (39.5),1.83,1,0,12:33:35
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,1st set,Under (39.5),1.83,1,0,12:33:35
Football, Paraguay. Reserve League,Tacuary Asuncion (r) - Nacional Asuncion (r),,Hand1 (+5.5),2.20,2,0,12:33:36
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,,Hand2 (-4.5),1.85,2,1,12:33:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,1st set,Hand2 (-4.5),1.85,1,0,12:33:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,1st set,Under (38.5),1.90,1,0,12:33:48
Basketball, Georgia. Superleague,BC Cactus - Rustavi,2nd quarter,Under (40.5),1.94,5,1,12:33:51
Table tennis, International Tournament. Doha,Wang Y - Qiu Dang,3rd set,Under (38.5),1.90,1,1,12:33:51
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,5th set,Win 2,1.40,8,1,12:33:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,1st set,Under (4.5),1.68,2,0,12:34:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,1st set,Under (4.5),1.68,1,0,12:34:09
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,,Hand2 (-5.5),1.87,1,1,12:34:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,1st set,Hand2 (-5.5),1.87,1,0,12:34:17
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,5th set,Hand2 (-6.5),1.87,1,0,12:34:17
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,2nd set,Hand2 (-6.5),1.87,1,0,12:34:18
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Under (38.5),1.80,3,1,12:34:19
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Hand2 (-5.5),1.87,1,1,12:34:19
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Hand2 (-5.5),1.87,1,1,12:34:20
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Hand2 (-6.5),1.87,1,1,12:34:20
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Under (38.5),1.80,4,1,12:34:20
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Hand2 (-5.5),1.87,1,0,12:34:21
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Hand2 (-6.5),1.87,1,1,12:34:21
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Under (38.5),1.80,1,0,12:34:21
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Hand2 (-6.5),1.87,1,0,12:34:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,1st set,Hand2 (-6.5),1.87,1,0,12:34:23
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,2nd quarter,Under (38.5),1.75,9,2,12:34:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,4th set,Under (38.5),1.75,1,0,12:34:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,1st set,Under (38.5),1.75,1,0,12:34:40
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Hand2 (+5.5),2.15,4,1,12:34:45
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Hand2 (+3.5),1.93,24,1,12:34:50
Football, Argentina. League Cup. Reserve,Atletico Tucuman (r) - Central Cordoba SdE (r),,Hand1 (0),1.28,1,1,12:34:52
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Hand2 (+5.5),2.15,2,0,12:34:53
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Hand2 (+3.5),1.93,2,1,12:34:53
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Hand2 (+3.5),1.85,31,1,12:34:57
Football, Belarus. Premier league. Reserve,Arsenal Dzerzhinsk (r) - FC Gomel (r),,Х2,2.02,3,1,12:34:59
Basketball, China. CBA,,,Х2,2.02,1,1,12:35:06
Football, Paraguay. Reserve League,Tacuary Asuncion (r) - Nacional Asuncion (r),,Х2,2.02,2,0,12:35:07
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,,Hand2 (-6.5),1.70,4,1,12:35:08
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,2nd set,Under (37.5),1.80,1,0,12:35:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,1st set,Under (37.5),1.80,2,0,12:35:14
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,2nd set,Under (37.5),1.80,2,0,12:35:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,1st set,Under (37.5),1.80,1,0,12:35:17
Basketball, Georgia. Superleague,BC Cactus - Rustavi,2nd quarter,Over (39.5),1.80,1,1,12:35:31
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Win 1,1.85,8,1,12:35:59
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Win 1,1.85,1,0,12:36:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,2nd set,Over (4.5),2.25,1,0,12:36:03
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,,Win 2,1.18,21,5,12:36:10
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,,Hand1 (+7.5),2.00,1,1,12:36:13
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,2nd set,Win 2,1.18,1,0,12:36:14
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Zhevna D,1st set,Win 2,1.18,1,1,12:36:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,1st set,Win 2,1.18,2,0,12:36:18
Tennis, ATP. Challenger. Zadar. Qualification,Darderi  L - Arnaldi  M,3rd set,Hand1 (+7.5),2.00,1,1,12:36:20
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,,Hand2 (-7.5),1.72,4,1,12:36:22
Table tennis, TT-Cup,Vakhta D - Hrytsyienko N,,Win 1,1.85,4,1,12:36:22
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,2nd set,Hand1 (+7.5),2.00,2,0,12:36:23
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,2nd quarter,Under (35.5),1.87,2,1,12:36:40
Tennis, ATP. Challenger. Zadar. Qualification,Darderi  L - Arnaldi  M,2nd set,Under (35.5),1.87,1,1,12:36:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,1st set,Under (35.5),1.87,2,0,12:36:44
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Zhevna D,1st set,Under (35.5),1.87,2,1,12:36:44
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,2nd set,Under (35.5),1.87,2,0,12:36:45
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,,Hand2 (-8.5),1.72,2,1,12:36:46
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,2nd quarter,Hand2 (-7.5),1.80,6,1,12:36:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,4th set,Hand2 (-7.5),1.80,2,0,12:36:49
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Zhevna D,1st set,Hand2 (-7.5),1.80,2,1,12:36:50
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,2nd set,Hand2 (-7.5),1.80,3,0,12:36:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,1st set,Hand2 (-7.5),1.80,3,0,12:36:52
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,,Hand1 (+8.5),2.00,1,1,12:36:52
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,2nd set,Hand2 (-7.5),1.80,3,0,12:36:54
Tennis, Men. Futures. France. Qualification,Dando J - Hou Ying,1st set,Hand1 (+8.5),2.00,1,1,12:36:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,4th set,Hand1 (+8.5),2.00,1,0,12:37:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,2nd set,Hand1 (+8.5),2.00,1,0,12:37:05
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,,Hand1 (+10.5),2.00,1,1,12:37:05
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Hand2 (+6.5),2.10,4,0,12:37:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,4th set,Hand1 (+10.5),2.00,1,0,12:37:08
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Hand1 (+8.5),2.00,1,1,12:37:09
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Hand1 (+8.5),2.00,1,1,12:37:10
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Hand1 (+10.5),2.00,1,1,12:37:11
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Hand1 (+8.5),2.00,1,0,12:37:11
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Hand1 (+10.5),2.00,1,1,12:37:12
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Hand1 (+10.5),2.00,1,0,12:37:13
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Over (4.5),2.30,5,1,12:37:16
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Over (4.5),2.30,1,0,12:37:17
Hockey, Russia. Youth championship. Play-offs. Quarter-finals,Stalnye Lisy - Omsk Hawks,face offs,Over (52.5),1.61,1,1,12:37:19
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Zhevna D,1st set,Over (52.5),1.61,1,1,12:37:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,1st set,Over (52.5),1.61,1,0,12:37:20
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Over (52.5),1.61,1,1,12:37:21
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Over (52.5),1.61,1,1,12:37:22
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Over (52.5),1.61,1,0,12:37:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,1st set,Over (46.5),1.80,1,0,12:37:24
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Over (46.5),1.80,1,1,12:37:26
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Over (46.5),1.80,2,1,12:37:32
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Over (46.5),1.80,2,0,12:37:34
Basketball, Georgia. Superleague,BC Cactus - Rustavi,2nd quarter,Over (46.5),1.68,2,1,12:37:42
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Zhevna D,1st set,Over (46.5),1.68,2,1,12:37:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,2nd set,Over (46.5),1.68,1,0,12:37:46
Table tennis, Setka Cup. Czech Republic. Prague,Koubek V - Kolar V,,Over (75.5),1.85,1,0,12:37:46
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,2nd set,Over (46.5),1.68,1,0,12:37:47
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Under (30.5),2.90,2,0,12:37:51
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,2nd quarter,Under (39.5),1.85,9,1,12:38:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,2nd set,Under (39.5),1.85,1,0,12:38:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,2nd set,Under (39.5),1.85,1,0,12:38:08
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Zhevna D,1st set,Win 1,1.43,1,0,12:38:11
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (D3VA) - Bayer Leverkusen (apenko_17),,Under (2.5),2.17,2,0,12:38:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,4th set,Win 1,1.43,1,0,12:38:15
Men, UTR Pro Tennis Series. Spain,Bobrov B - Bielinskyi O,,Win 1,1.43,3,0,12:38:16
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Zhevna D,1st set,Under (47.5),2.00,1,0,12:38:29
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,2nd set,Under (47.5),2.00,1,0,12:38:30
Football, Friendly,Volga Tver - FC Kaluga,,Over (4.5),2.50,16,1,12:38:38
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,3rd set,Over (4.5),2.50,1,0,12:38:39
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,2nd set,Over (4.5),2.50,2,0,12:38:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,4th set,Over (4.5),2.50,1,0,12:38:42
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Zhevna D,1st set,Over (4.5),2.50,2,1,12:38:43
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Zhevna D,1st set,Hand2 (0),5.60,1,0,12:38:51
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,3rd set,Hand2 (0),5.60,1,0,12:38:56
Football, Belarus. Premier league. Reserve,Arsenal Dzerzhinsk (r) - FC Gomel (r),,Hand2 (0),5.60,3,1,12:38:56
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,2nd set,Hand2 (0),5.60,1,0,12:38:56
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,2nd quarter,Hand2 (-13.5),1.80,1,0,12:38:58
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,2nd set,Hand2 (-13.5),1.80,1,0,12:39:01
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (D3VA) - Bayer Leverkusen (apenko_17),,Draw,3.50,2,0,12:39:05
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,3rd set,Draw,3.50,1,0,12:39:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,2nd set,Draw,3.50,2,0,12:39:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,2nd set,Over (47.5),1.83,1,0,12:39:10
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,2nd quarter,Over (39.5),1.80,2,0,12:39:19
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Hand2 (+7.5),1.93,9,0,12:39:20
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Zhevna D,1st set,Over (39.5),1.80,1,0,12:39:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,4th set,Over (47.5),1.68,1,0,12:39:44
Basketball, Georgia. Superleague,BC Cactus - Rustavi,2nd quarter,Over (49.5),1.72,1,0,12:39:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,4th set,Over (49.5),1.72,1,0,12:39:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,2nd set,Over (49.5),1.72,1,0,12:39:51
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Hand2 (+2.5),1.63,47,1,12:39:53
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Hand2 (+2.5),1.63,38,1,12:39:55
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Hand2 (+2.5),1.63,5,0,12:39:57
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Under (4.5),1.42,3,1,12:40:08
Football, U23. England. Professional Devel. League,Crewe Alexandra U23 - Bristol City U23,,Over (2.5),1.43,2,1,12:40:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,4th set,Over (2.5),1.43,2,0,12:40:18
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Zhevna D,2nd set,Over (2.5),1.43,2,0,12:40:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,2nd set,Over (2.5),1.43,1,0,12:40:21
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,3rd set,Over (2.5),1.43,1,1,12:40:23
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Over (2.5),1.43,6,1,12:40:25
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Over (2.5),1.43,3,1,12:40:27
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Over (2.5),1.43,1,0,12:40:28
Basketball, Pilippines. VisMin Super Cup,Kalosph Sportwear - Bohol CPG Dolphins,2nd quarter,Under (37.5),1.93,6,2,12:40:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,4th set,Under (37.5),1.93,4,0,12:40:39
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,3rd set,Under (37.5),1.93,1,0,12:40:41
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,NEXGA - The Shine,,Under (37.5),1.93,2,1,12:40:45
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Under (37.5),1.93,1,0,12:40:46
Basketball, Georgia. Superleague,BC Cactus - Rustavi,2nd quarter,Over (48.5),1.75,1,0,12:41:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,4th set,Over (48.5),1.75,1,0,12:41:09
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Zhevna D,2nd set,Over (48.5),1.75,2,0,12:41:10
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Vardanyan Arman,1st set,Hand2 (+8.5),1.83,4,0,12:41:11
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,3rd set,Over (48.5),1.75,1,0,12:41:12
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,3rd set,Over (48.5),1.75,1,0,12:41:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,3rd set,Under (47.5),2.00,2,0,12:41:52
Basketball, Georgia. Superleague,BC Cactus - Rustavi,2nd quarter,Under (47.5),2.00,4,1,12:42:00
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Zhevna D,2nd set,Under (47.5),2.00,1,0,12:42:02
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,3rd set,Under (47.5),2.00,3,0,12:42:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Novikov I,4th set,Under (47.5),2.00,2,0,12:42:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J - Hruska V sr.,2nd set,Under (47.5),2.00,3,0,12:42:05
Basketball, Georgia. Superleague,BC Cactus - Rustavi,2nd quarter,Over (47.5),1.72,3,1,12:42:05
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,1st map,Under (47.5),2.00,3,1,12:42:06
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Vanagel A,3rd set,Under (47.5),2.00,3,1,12:42:06
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Zhevna D,2nd set,Over (47.5),1.72,1,0,12:42:08
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Belugin O,3rd set,Over (47.5),1.72,2,0,12:42:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,3rd set,Over (47.5),1.72,1,0,12:42:09
