Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Milan (HEN) Henry,,Totals 3.5  : O,1.55,1,1,07:46:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IL0VEMAKKONEN1) – Russia (RAFSIMONS1973),,1x2 : 1X,10.00,6,1,07:46:28
Football,Wom. Burkina Faso. Championship,Les Oisillons (w) – RC Bobo Dioulasso (w),,1x2 : 12,1.27,3,1,07:46:47
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Milan (HEN) Henry,,1x2 : 1,3.30,7,1,07:46:56
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),,Hcap -28.5  : 1 (-28.5),1.85,5,1,07:48:36
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (ASTERLOK) – Croatia (APTEMOH),,1x2 : X2,7.50,1,1,07:49:21
Basketball,U19. Romania. Championship,CSM Constanta U19 – LPS Bihorul Oradea U19,,1x2 : 1,3.45,13,1,07:49:32
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (ASTERLOK) – Croatia (APTEMOH),,Argentina (ASTERLOK) Total 4.5  : yes,2.52,1,1,07:50:24
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – USA (IGORCOL),,Hcap -2.5  : 1,3.55,3,1,07:53:41
Football,Hong-Kong. Division 1,Central & Western – Kwai Tsing,,Total 6.5  : U (6.5),1.67,2,1,07:53:57
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),,Hcap +30.5  : 2 (+30.5),1.85,1,1,07:54:03
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),,Hcap +32.5  : 2 (+32.5),1.90,1,1,07:54:09
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (ASTERLOK) – Croatia (APTEMOH),,Next goal 7  : Argentina (ASTERLOK),2.37,3,0,07:54:39
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),,Hcap +33.5  : 2 (+33.5),1.80,1,1,07:54:52
Futsal,Japan. F. League,Tachikawa Fuchu Athletic FC – Volk Bullet Kitakyushu,,1x2 : X2,4.90,1,1,07:54:52
Football,FIFA 23. ESportsBattle. International. 2x4 min,France (ECF_Upcake22) – Portugal (ECF_slezaintima),,1x2 : 1,3.05,1,1,07:55:07
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (ASTERLOK) – Croatia (APTEMOH),,Totals 7.5  : U,1.26,1,0,07:55:20
Football,FIFA 23. ESportsBattle. International. 2x4 min,France (ECF_Upcake22) – Portugal (ECF_slezaintima),,1x2 : 2,7.50,2,1,07:55:32
Football,Wom. Burkina Faso. Championship,Les Oisillons (w) – RC Bobo Dioulasso (w),,1x2 : 1X,1.30,6,1,07:55:49
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),,Team Totals-1 85.5  : O,1.83,2,0,07:56:33
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Milan (HEN) Henry,,Win 2 : 2:3,4.40,8,1,07:57:55
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – USA (IGORCOL),,1x2 : 1,2.15,1,1,07:58:37
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – USA (IGORCOL),,1x2 : 2,3.30,14,4,07:58:40
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),,Total 140.5  : U (140.5),1.87,17,1,07:59:44
Volleyball,Wom. S.Korea. Championship,Gwangju (w) – Hyundai (w),3rd set,1x2 : 2,1.20,2,1,07:59:48
Football,Wom. Burkina Faso. Championship,Les Oisillons (w) – RC Bobo Dioulasso (w),,Total 2.5  : O (2.5),2.40,27,1,07:59:51
Football,Wom. Burkina Faso. Championship,Les Oisillons (w) – RC Bobo Dioulasso (w),,Total 2.5  : U (2.5),1.50,17,1,08:00:22
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (APTEMOH) – Morocco (DELK1NHO),,Total 2.5  : U (2.5),1.88,3,1,08:00:37
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – USA (IGORCOL),,Next goal 5  : No goal,7.00,1,1,08:01:02
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – USA (IGORCOL),,Team Totals-1 3.5  : U,1.46,1,1,08:01:02
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (APTEMOH) – Morocco (DELK1NHO),,Totals 1.5  : U,3.05,1,1,08:01:10
Football,Wom. Burkina Faso. Championship,Les Oisillons (w) – RC Bobo Dioulasso (w),,Team Totals-1 1.5  : O,2.50,6,1,08:01:19
Football,U21. Vietnam. Championship,Gia Dinh U21 – Viettel U21,,1x2 : 2,1.48,7,1,08:01:46
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – USA (IGORCOL),,Totals 8.5  : O,2.90,4,1,08:02:15
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (APTEMOH) – Morocco (DELK1NHO),,1x2 : 2,4.70,2,1,08:02:37
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (APTEMOH) – Morocco (DELK1NHO),,1x2 : 1,5.80,1,1,08:03:18
Football,Hong-Kong. Division 3,Tsuen Wan – Islands,,Total 1.5  : O (1.5),1.50,1,0,08:03:30
Basketball,U19. Romania. Championship,CSM Constanta U19 – LPS Bihorul Oradea U19,,Total 132.5  : U (132.5),1.87,5,1,08:04:30
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (APTEMOH) – Morocco (DELK1NHO),,Total 2.5  : O (2.5),2.55,4,1,08:04:36
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),,Total 136.5  : O (136.5),1.80,2,1,08:05:11
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),,Hcap +35.5  : 2 (+35.5),1.90,1,0,08:05:19
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Total 112.5  : U (112.5),1.83,2,1,08:06:33
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Total 112.5  : O (112.5),1.90,1,1,08:07:26
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Hcap -13.5  : 1 (-13.5),1.87,1,1,08:07:47
Football,Wom. Lebanon. Championship,Akha Alia Ahly (w) – Sport Stars (w),,Hcap -1.5  : 2 (-1.5),1.80,1,1,08:07:56
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Hcap -12.5  : 1 (-12.5),1.87,1,1,08:08:37
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Total 113.5  : O (113.5),1.87,1,1,08:08:59
Basketball,U19. Romania. Championship,CSM Constanta U19 – LPS Bihorul Oradea U19,,Total 132.5  : O (132.5),1.87,1,0,08:09:21
Football,U21. Vietnam. Championship,Gia Dinh U21 – Viettel U21,,Hcap +2.5  : 1 (+2.5),1.65,5,1,08:10:18
Football,Wom. Turkey. League 1,Sakarya Kadin (w) – Nuhspor (w),,Hcap -1.5  : 2 (-1.5),2.85,1,1,08:10:18
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Sweden (IL0VEMAKKONEN1),,Totals 3.5  : U,2.80,2,0,08:11:24
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_DaVa) – Liverpool (ECF_white_boy1927),,1x2 : 1,6.00,1,1,08:11:41
Basketball,U19. Romania. Championship,CSM Constanta U19 – LPS Bihorul Oradea U19,,1x2 : 2,1.30,19,0,08:12:00
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,France (SALT2597) – Argentina (ASTERLOK),,Total 2.5  : U (2.5),1.70,2,0,08:12:21
Football,Hong-Kong. Division 1,Central & Western – Kwai Tsing,,Total 4.5  : U (4.5),1.85,1,1,08:12:33
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,France (SALT2597) – Argentina (ASTERLOK),,Totals 1.5  : U,2.77,1,1,08:12:50
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Sweden (IL0VEMAKKONEN1),,1x2 : 2,4.30,14,1,08:13:42
Football,U21. Vietnam. Championship,Gia Dinh U21 – Viettel U21,,Hcap -2.5  : 2 (-2.5),2.10,2,1,08:13:48
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),,Team Totals-1 87.5  : U,1.75,1,1,08:14:14
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),,Team Totals-1 86.5  : U,1.90,1,1,08:14:15
Football,U21. Vietnam. Championship,Gia Dinh U21 – Viettel U21,,Total 4.5  : U (4.5),1.62,4,1,08:14:21
Football,Hong-Kong. Division 1,Central & Western – Kwai Tsing,,Hcap -4.5  : 1 (-4.5),1.72,1,1,08:14:59
Football,Hong-Kong. Sapling Cup,Sham Shui Po – Lee Man,,Goal - no goal : yes,3.30,3,1,08:15:03
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Total 110.5  : O (110.5),1.90,1,1,08:15:15
Football,Hong-Kong. Sapling Cup,Sham Shui Po – Lee Man,,Next goal 4  : Sham Shui Po,5.60,4,1,08:15:33
Football,Russia. Championship Rostov obl,Sparta Bataysk – Niva Bolshoy Log,,Total 4.5  : U (4.5),1.57,10,2,08:15:50
Football,Wom. Turkey. League 1,Sakarya Kadin (w) – Nuhspor (w),,Hcap 0  : 2 (0),1.45,5,1,08:16:41
Football,Hong-Kong. Division 1,Central & Western – Kwai Tsing,,Total 5.5  : U (5.5),1.68,11,2,08:17:25
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Total 108.5  : U (108.5),1.83,1,1,08:18:00
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,France (SALT2597) – Argentina (ASTERLOK),,1x2 : X2,7.50,1,0,08:18:09
Football,U21. Vietnam. Championship,Gia Dinh U21 – Viettel U21,,Total 4.5  : O (4.5),2.30,7,2,08:18:46
Tennis,UTR Pro Tennis Series. Spain,Trklja N – Genis Salas M,1st set,Games special 3  : yes,3.45,2,0,08:18:53
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – La Union Power,,Total 190.5  : O (190.5),1.85,1,1,08:19:08
Football,Hong-Kong. Division 1,Central & Western – Kwai Tsing,,Total 6.5  : O (6.5),2.30,1,0,08:19:24
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Sweden (IL0VEMAKKONEN1),,Win 2 : 0:2,7.00,3,0,08:20:05
Football,Hong-Kong. Division 1,Central & Western – Kwai Tsing,,Total 5.5  : O (5.5),1.55,4,1,08:20:29
Basketball,Wom. Student League RZD,MGTU Magnitogorsk (w) – UrGEU Yekaterinburg (w),,Total 130.5  : U (130.5),1.85,2,1,08:20:33
Tennis,UTR Pro Tennis Series. Spain,Trklja N – Genis Salas M,1st set,Hcap +2.5  : 1,2.35,5,0,08:20:33
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Total 103.5  : U (103.5),1.87,1,1,08:20:34
Basketball,Wom. Student League RZD,MGTU Magnitogorsk (w) – UrGEU Yekaterinburg (w),,Hcap +30.5  : 1 (+30.5),1.83,2,1,08:20:52
Tennis,UTR Pro Tennis Series. Spain,Burguete Beltran A – Dittmann G M,1st set,Games 3  : Dittmann G M,1.43,5,0,08:21:07
Basketball,Wom. Student League RZD,MGTU Magnitogorsk (w) – UrGEU Yekaterinburg (w),,Total 132.5  : U (132.5),1.83,1,1,08:21:12
Tennis,UTR Pro Tennis Series. Spain,Trklja N – Genis Salas M,1st set,Totals 7.5  : U,2.65,3,0,08:21:31
Tennis,UTR Pro Tennis Series. Spain,Trklja N – Genis Salas M,1st set,Totals 9.5  : U,1.47,1,0,08:21:39
Basketball,Wom. Student League RZD,MGTU Magnitogorsk (w) – UrGEU Yekaterinburg (w),,Hcap +31.5  : 1 (+31.5),1.85,2,2,08:21:45
Football,Wom. Turkey. League 1,Ilkadim Belediyesi (w) – Soma Zafer (w),,Hcap 0  : 2 (0),2.20,2,1,08:21:55
Football,Wom. Turkey. League 1,Ilkadim Belediyesi (w) – Soma Zafer (w),,Hcap 0  : 2 (0),2.20,2,1,08:21:55
Basketball,Wom. Student League RZD,MGTU Magnitogorsk (w) – UrGEU Yekaterinburg (w),,Total 133.5  : U (133.5),1.87,1,1,08:22:05
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Total 102.5  : U (102.5),1.90,1,1,08:22:14
Tennis,UTR Pro Tennis Series. Spain,Burguete Beltran A – Dittmann G M,,Handicap -5.5  : 2 (-5.5),1.75,2,0,08:22:15
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),,Hcap -42.5  : 1 (-42.5),1.80,1,1,08:22:42
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (DELK1NHO) – Argentina (ASTERLOK),,Totals 2.5  : U,2.50,19,1,08:22:50
Football,Hong-Kong. Sapling Cup,Sham Shui Po – Lee Man,,Total 4.5  : U (4.5),1.85,15,2,08:22:59
Football,U21. Vietnam. Championship,Ha Noi U21 – Hoc Vien Nutifood U21,,1x2 : 1,2.10,4,0,08:23:32
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – La Union Power,,Total 195.5  : U (195.5),1.85,1,1,08:24:15
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – La Union Power,,Total 194.5  : U (194.5),1.87,1,1,08:24:18
Badminton,Mixed. European Team Championship. Bulgaria. Qualifying rounds,Stoynov I/Stoeva Gab – Kaisti A/Suutarinen I,2nd set,1x2 : 2,2.70,2,1,08:24:34
Tennis,UTR Pro Tennis Series. Spain,Burguete Beltran A – Dittmann G M,,Handicap -6.5  : 2 (-6.5),1.85,2,1,08:25:06
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),,Total 132.5  : O (132.5),1.80,3,2,08:25:40
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),3-points made,Total 8.5  : O (8.5),1.90,1,1,08:25:45
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – La Union Power,,Total 194.5  : O (194.5),1.80,1,1,08:25:48
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Total 100.5  : U (100.5),1.90,9,1,08:25:52
Football,Hong-Kong. Sapling Cup,Sham Shui Po – Lee Man,,Next goal 4  : No goal,3.90,3,1,08:25:58
Football,Hong-Kong. Sapling Cup,Sham Shui Po – Lee Man,,Total 4.5  : O (4.5),2.05,20,0,08:26:02
Tennis,UTR Pro Tennis Series. Spain,Burguete Beltran A – Dittmann G M,,Total 18.5  : U (18.5),1.95,1,0,08:26:07
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (DELK1NHO) – Argentina (ASTERLOK),,Total 2.5  : U (2.5),1.77,1,1,08:26:18
Esports,Moon Studio Campfire. Best of 2,LBZS – IG Vitality,,1x2 : 1,5.30,6,3,08:26:19
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),,Hcap -39.5  : 1 (-39.5),1.90,4,2,08:26:20
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_Rebels) – Chelsea (ECF_slezaintima),,Win 2 : 0:2,5.50,1,1,08:26:32
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Belov (L2P) Vancouver Canucks – Tostogan (RBW) New York Rangers,,Total 5.5  : O (5.5),1.85,7,1,08:26:37
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Belov (L2P) Vancouver Canucks – Tostogan (RBW) New York Rangers,,Team Totals-1 2.5  : O,2.33,4,1,08:26:37
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Belov (L2P) Vancouver Canucks – Tostogan (RBW) New York Rangers,,1x2 : 1,4.40,4,1,08:26:38
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – Slovyanka (w),,Hcap -40.5  : 1 (-40.5),1.87,5,2,08:26:45
Football,Wom. Turkey. League 1,Ilkadim Belediyesi (w) – Soma Zafer (w),,Hcap 0  : 1 (0),1.60,1,1,08:26:57
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (DELK1NHO) – Argentina (ASTERLOK),,1x2 : 2,4.40,1,0,08:28:07
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (DELK1NHO) – Argentina (ASTERLOK),,Total 2.5  : O (2.5),1.73,2,0,08:28:09
Tennis,UTR Pro Tennis Series. Spain,Burguete Beltran A – Dittmann G M,,Total 19.5  : U (19.5),1.72,3,0,08:28:43
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (DELK1NHO) – Argentina (ASTERLOK),,1x2 : 1,1.83,2,0,08:28:56
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (DELK1NHO) – Argentina (ASTERLOK),,Win 1 : 2:0,7.00,1,0,08:29:23
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – La Union Power,,Total 197.5  : O (197.5),1.83,1,1,08:29:41
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – La Union Power,,Total 197.5  : O (197.5),1.83,1,1,08:29:41
Tennis,UTR Pro Tennis Series. Spain,Burguete Beltran A – Dittmann G M,,1x2 : 2,1.19,6,1,08:29:42
Football,Russia. Championship Rostov obl,Sparta Bataysk – Niva Bolshoy Log,,Total 3.5  : O (3.5),1.83,21,1,08:30:18
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (IGORCOL) – Russia (RAFSIMONS1973),,Total 4.5  : U (4.5),1.64,14,1,08:30:32
Football,Russia. Championship Rostov obl,Sparta Bataysk – Niva Bolshoy Log,,Hcap -2.5  : 2 (-2.5),2.05,19,0,08:30:47
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (DELK1NHO) – Argentina (ASTERLOK),,1x2 : X,3.30,1,0,08:30:52
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_Rebels) – Chelsea (ECF_slezaintima),,1x2 : 1,5.80,4,1,08:30:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (IGORCOL) – Russia (RAFSIMONS1973),,Total 4.5  : O (4.5),2.25,2,1,08:30:53
Football,Hong-Kong. Sapling Cup,Sham Shui Po – Lee Man,,Team Totals-2 3.5  : O,1.47,3,1,08:31:04
Basketball,Wom. Student League RZD,MGTU Magnitogorsk (w) – UrGEU Yekaterinburg (w),,Total 133.5  : O (133.5),1.90,1,1,08:31:32
Football,U19. Spain. Regional League,Alboraya D U19 – Tavernes Blanques 3 U19,,Total 4.5  : O (4.5),1.80,1,1,08:31:39
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – La Union Power,,Total 199.5  : O (199.5),1.87,2,1,08:31:51
Football,U19. Spain. Regional League,Alboraya D U19 – Tavernes Blanques 3 U19,,Hcap -2.5  : 2 (-2.5),1.95,7,1,08:32:11
Floorball,Russia. Higher League,Pomor – Sibir,,Total 11.5  : U (11.5),1.85,20,1,08:32:22
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Total 98.5  : O (98.5),1.87,1,1,08:32:53
Tennis,UTR Pro Tennis Series. Spain,Burguete Beltran A – Dittmann G M,1st set,Games 6  : Dittmann G M,1.76,2,0,08:33:29
Football,Wom. Turkey. League 1,Ilkadim Belediyesi (w) – Soma Zafer (w),,Total 2.5  : O (2.5),2.15,12,1,08:34:42
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Total 96.5  : U (96.5),1.87,2,1,08:34:55
Tennis,UTR Pro Tennis Series. Spain,Burguete Beltran A – Dittmann G M,,Total 17.5  : U (17.5),1.65,1,0,08:34:58
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Total 94.5  : U (94.5),1.83,2,1,08:35:06
Basketball,U19. Romania. Championship,CSM Constanta U19 – LPS Bihorul Oradea U19,,Total 136.5  : O (136.5),1.80,1,0,08:35:10
Football,Wom. Turkey. League 1,Sakarya Kadin (w) – Nuhspor (w),,Total 3.5  : U (3.5),1.61,6,1,08:35:15
Basketball,U19. Romania. Championship,CSM Constanta U19 – LPS Bihorul Oradea U19,,Total 134.5  : O (134.5),1.85,2,0,08:35:45
Football,Hong-Kong. Division 3,Tsuen Wan – Islands,,Period of the goal 1  : No,1.20,3,1,08:36:09
Football,U19. Spain. Regional League,Alboraya D U19 – Tavernes Blanques 3 U19,,Team Totals-2 4.5  : O,1.58,2,1,08:36:39
Football,U19. Spain. Regional League,Alboraya D U19 – Tavernes Blanques 3 U19,,Hcap -4.5  : 2 (-4.5),2.20,7,1,08:36:43
Badminton,Mixed. European Team Championship. Bulgaria. Qualifying rounds,Stoynov I/Stoeva Gab – Kaisti A/Suutarinen I,3rd set,1x2 : 2,2.10,4,1,08:36:44
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – La Union Power,,Total 198.5  : O (198.5),1.85,11,2,08:36:50
Football,U21. Vietnam. Championship,Ha Noi U21 – Hoc Vien Nutifood U21,,Total 1.5  : O (1.5),1.83,13,0,08:37:07
Football,Hong-Kong. Division 3,Tsuen Wan – Islands,,Goal - no goal : yes,1.60,1,1,08:37:10
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_Upcake22) – Tottenham (ECF_DaVa),,Total 3.5  : O (3.5),1.96,1,1,08:37:22
Football,Hong-Kong. Sapling Cup,Sham Shui Po – Lee Man,,Total 5.5  : O (5.5),1.55,1,0,08:38:02
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Total 90.5  : U (90.5),1.85,2,1,08:38:33
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (APTEMOH) – France (SALT2597),,Total 3.5  : U (3.5),1.58,2,1,08:38:38
Tennis,UTR Pro Tennis Series. Spain,Burguete Beltran A – Dittmann G M,,Total 16.5  : U (16.5),1.68,6,1,08:39:18
Tennis,UTR Pro Tennis Series. Spain,Burguete Beltran A – Dittmann G M,,Total 15.5  : U (15.5),1.95,1,1,08:39:18
Tennis,UTR Pro Tennis Series. Spain,Trklja N – Genis Salas M,,Handicap -6.5  : 2 (-6.5),2.00,1,1,08:39:54
Tennis,UTR Pro Tennis Series. Spain,Trklja N – Genis Salas M,1st set,Games 6  : Genis Salas M,1.43,9,0,08:40:35
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (APTEMOH) – France (SALT2597),,1x2 : 2,2.45,2,1,08:41:17
Football,Wom. Turkey. League 1,Sakarya Kadin (w) – Nuhspor (w),,Total 3.5  : O (3.5),2.50,41,1,08:41:39
Football,China. Cup. Round of 16,Cangzhou Mighty Lions – Guangzhou Evergrande Taobao,,Total 3.5  : O (3.5),1.80,1,0,08:41:47
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – La Union Power,,Total 207.5  : U (207.5),1.85,2,0,08:42:21
Football,Russia. Championship Rostov obl,Sparta Bataysk – Niva Bolshoy Log,,Total 3.5  : U (3.5),1.57,13,0,08:42:22
Football,Russia. Championship Rostov obl,Sparta Bataysk – Niva Bolshoy Log,,Total 3.5  : U (3.5),1.57,13,0,08:42:22
Basketball,U19. Romania. Championship,CSM Constanta U19 – LPS Bihorul Oradea U19,,Hcap +16.5  : 1 (+16.5),1.85,1,0,08:42:25
Football,Wom. Turkey. League 1,Sakarya Kadin (w) – Nuhspor (w),,1x2 : 2,1.28,41,2,08:42:27
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (APTEMOH) – France (SALT2597),,1x2 : X2,8.00,3,1,08:42:28
Tennis,UTR Pro Tennis Series. Spain,Trklja N – Genis Salas M,1st set,Games 7  : Trklja N,2.07,3,0,08:42:35
Basketball,Wom. University League. Taiwan,Chung Chou University (w) – Taipei Univerof Education (w),,Total 89.5  : U (89.5),1.80,11,1,08:42:48
Basketball,U19. Romania. Championship,CSM Constanta U19 – LPS Bihorul Oradea U19,,Total 131.5  : O (131.5),1.83,7,0,08:42:52
Tennis,UTR Pro Tennis Series. Spain,Burguete Beltran A – Dittmann G M,2nd set,Games 2  : Dittmann G M,1.14,1,1,08:43:02
Football,Wom. Turkey. League 1,Ilkadim Belediyesi (w) – Soma Zafer (w),,Total 1.5  : U (1.5),2.40,3,1,08:43:16
Football,Wom. Burkina Faso. Championship,Les Oisillons (w) – RC Bobo Dioulasso (w),,1x2 : 1,1.65,29,3,08:43:41
Football,Hong-Kong. Division 3,Tsuen Wan – Islands,,Totals 0.5  : O,1.35,2,1,08:44:07
Tennis,UTR Pro Tennis Series. Spain,Burguete Beltran A – Dittmann G M,,Handicap -9.5  : 2 (-9.5),2.23,2,1,08:44:13
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (APTEMOH) – France (SALT2597),,Total 4.5  : O (4.5),2.60,4,1,08:44:28
Football,Wom. Burkina Faso. Championship,Les Oisillons (w) – RC Bobo Dioulasso (w),,Next goal 1  : No goal,3.50,3,1,08:44:40
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – La Union Power,,Total 205.5  : U (205.5),1.87,3,0,08:45:09
Football,Wom. Turkey. League 1,Ilkadim Belediyesi (w) – Soma Zafer (w),,Goal - no goal : yes,1.55,4,0,08:45:26
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Chelsea (BMS) Erik1 – Milan (HEN) Henry,,Total 3.5  : U (3.5),1.70,2,1,08:45:57
Tennis,UTR Pro Tennis Series. Spain,Trklja N – Genis Salas M,,Total 17.5  : O (17.5),1.90,9,1,08:46:03
Tennis,UTR Pro Tennis Series. Spain,Trklja N – Genis Salas M,1st set,Games 8  : Genis Salas M,1.26,4,0,08:46:19
