Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Krikunov I ,3rd set,Hand2 (+5.5),1.45,1,1,06:36:20
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Skrebnev A,1st set,Hand2 (+5.5),1.45,2,1,06:36:20
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Basilevsky V,4th set,Hand2 (+5.5),1.45,1,1,06:36:20
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev A - Pustoselov V,2nd set,Hand2 (+5.5),1.45,1,1,06:36:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Svoboda V-v,2nd set,Hand2 (+5.5),1.45,1,1,06:36:20
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Grigoryan Erik,3rd set,Hand2 (+5.5),1.45,1,1,06:36:20
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),,Under (5.5),1.40,32,1,06:36:43
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Rodja) - Real Sociedad (Miliy),,Under (5.5),1.40,1,1,06:36:44
Hockey, Cup Sakharova. Tolyatti,Reactor - Amurskie Tigry,1st period,Under (5.5),1.40,3,1,06:36:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Under (7.5),1.50,1,1,06:36:44
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,1st set,Under (7.5),1.50,1,1,06:36:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Krikunov I ,3rd set,Under (7.5),1.50,1,1,06:36:44
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Basilevsky V,4th set,Under (7.5),1.50,1,1,06:36:44
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev A - Pustoselov V,2nd set,Under (7.5),1.50,1,1,06:36:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Potensky Ja - Trojan F,2nd set,Under (7.5),1.50,1,1,06:36:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Svoboda V-v,2nd set,Under (7.5),1.50,1,1,06:36:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Potensky Ja - Trojan F,2nd set,Under (5.5),1.40,1,1,06:36:46
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Grigoryan Erik,3rd set,Over (9.5),2.00,2,1,06:38:15
Handball, Friendly Tournament,SKIF Omsk - Akbuzat,1st half,Under (31.5),1.96,1,1,06:38:40
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Grigoryan Erik,3rd set,Under (31.5),1.96,1,1,06:38:40
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev A - Pustoselov V,2nd set,Win 2,1.90,1,1,06:39:48
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Skrebnev A,2nd set,Win 2,1.90,2,1,06:39:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jarkovsky O - Hruska V sr.,2nd set,Win 2,1.90,2,1,06:39:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Svoboda V-v,2nd set,Win 2,1.90,2,1,06:39:54
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,1st set,Win 2,1.90,3,1,06:40:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Krikunov I ,4th set,Win 2,1.90,3,1,06:40:16
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Jochym P,3rd set,Win 2,1.90,3,1,06:40:17
Futsal, China. Championship,Hangzhou - Zhanjiang Ruihu Lake Normal University,,Win 2,1.90,1,1,06:40:17
Futsal, China. Championship,Hangzhou - Zhanjiang Ruihu Lake Normal University,1st half,Over (5.5),1.60,1,1,06:41:28
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Grigoryan Erik,3rd set,Over (5.5),1.60,1,1,06:41:28
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),,Over (4.5),1.93,9,1,06:41:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Krikunov I ,4th set,Over (4.5),1.93,1,1,06:41:52
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Skrebnev A,2nd set,Over (4.5),1.93,1,1,06:41:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jarkovsky O - Hruska V sr.,3rd set,Over (4.5),1.93,1,1,06:41:52
Hockey, Cup Sakharova. Tolyatti,Reactor - Amurskie Tigry,,Under (5.5),2.10,1,1,06:42:14
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - Duc Giang Ha Noi-youth (w),2nd set,Under (5.5),2.10,3,1,06:42:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Potensky Ja - Trojan F,3rd set,Under (5.5),2.10,1,1,06:42:15
Handball, Friendly,Dessau-Rosslauer HV 06 - HC Banik Karvina,,Hand2 (+3.5),1.84,1,0,06:42:16
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Grigoryan Erik,3rd set,Win 2,1.85,5,1,06:42:58
Football, India. MFA. Cup,Bethlehem - Chawnpui,,Under (1.5),1.80,2,1,06:43:03
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,2nd set,Under (1.5),1.80,1,1,06:43:04
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Basilevsky V,5th set,Under (1.5),1.80,1,1,06:43:04
Football, India. MFA. Cup,Bethlehem - Chawnpui,,Hand2 (-1.5),4.15,1,1,06:43:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IL0VEMAKKONEN1) - Russia (SAVA073),,Win 2,10.00,2,1,06:43:33
Volleyball, AVC Cup. Thailand,Pakistan - Iran,,Hand2 (-16.5),1.73,2,1,06:43:33
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Basilevsky V,5th set,Hand2 (-16.5),1.73,1,1,06:43:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jarkovsky O - Hruska V sr.,3rd set,Hand2 (-16.5),1.73,1,1,06:43:34
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Grigoryan Erik,3rd set,Hand2 (-16.5),1.73,1,1,06:43:34
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Grigoryan Erik,3rd set,Win 1,1.08,4,1,06:44:36
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (DED_LENIN) - Man. United (BACARDI),,Under (3.5),1.63,1,1,06:44:42
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev A - Pustoselov V,3rd set,Under (3.5),1.63,1,1,06:44:42
Table tennis, Challenger Series,Klein D - Bluhm F,2nd set,Win 1,1.08,2,1,06:44:42
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Skrebnev A,3rd set,Under (4.5),1.78,1,1,06:45:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Svoboda V-v,4th set,Under (4.5),1.78,1,1,06:45:17
Volleyball, Wom. Philippines. Premier League,Taipei King Whale (w) - Philippine Army (w),1st set,Under (4.5),1.78,1,1,06:45:31
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Basilevsky V,5th set,Under (4.5),1.78,2,1,06:45:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Potensky Ja - Trojan F,3rd set,Under (4.5),1.78,2,1,06:45:32
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Grigoryan Erik,3rd set,Under (4.5),1.78,2,1,06:45:33
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Milan (TGK) ADELYLAR,,Under (3.5),1.56,1,1,06:46:12
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,2nd set,Under (3.5),1.56,1,1,06:46:13
Tennis, WTA. Toronto. Hard,Halep S - Vekic D,,Hand2 (+4.5),1.90,1,1,06:46:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Svoboda V-v,4th set,Hand2 (+4.5),1.90,1,1,06:46:14
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Grigoryan Erik,3rd set,Hand2 (+4.5),1.90,1,1,06:46:14
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Skrebnev A,3rd set,Under (3.5),1.56,1,1,06:46:18
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Grigoryan Erik,3rd set,Under (3.5),1.56,1,1,06:46:18
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Zhas Sunkar (w),,Under (4.5),1.73,12,1,06:47:04
Volleyball, AVC Cup. Thailand,Pakistan - Iran,,Under (4.5),1.73,1,1,06:47:04
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,2nd set,Under (4.5),1.73,1,1,06:47:04
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev A - Pustoselov V,3rd set,Under (4.5),1.73,3,1,06:47:04
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Skrebnev A,3rd set,Win 2,1.72,1,1,06:47:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Svoboda V-v,4th set,Win 2,1.72,1,1,06:47:50
Tennis, Wom. ITF. Estonia. Qualification,Kolb M - Vehvilainen L,,Win 2,1.72,2,1,06:47:59
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Basilevsky V,5th set,Win 2,1.72,2,1,06:47:59
Football, India. MFA. Cup,Bethlehem - Chawnpui,,Over (0.5),1.25,1,1,06:48:38
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,2nd set,Over (0.5),1.25,1,1,06:48:38
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - Duc Giang Ha Noi-youth (w),2nd set,Over (0.5),1.25,1,1,06:48:38
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Skrebnev A,3rd set,Over (0.5),1.25,1,1,06:48:38
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev A - Pustoselov V,4th set,Over (0.5),1.25,1,1,06:48:38
Mix fights, MMA. UFC on ESPN,Youssef Zalal - Da"Mon Blackshear,,Under (2.5),2.95,1,0,06:48:53
Handball, Friendly Tournament,SKIF Omsk - Akbuzat,,Under (65.5),2.52,1,1,06:49:39
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Poghosyan Ruben,1st set,Win 2,3.20,2,1,06:50:31
ESports, Dota-2. Asian Battle Arena. Final. Bo5,Team Mars - Summit Gaming,4th map,Win 2,3.20,8,1,06:50:34
Handball, Friendly Tournament,SKIF Omsk - Akbuzat,1st half,Hand2 (-2.5),1.61,1,1,06:51:14
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Poghosyan Ruben,1st set,Hand2 (-2.5),1.61,1,1,06:51:15
Football, India. MFA. Cup,Bethlehem - Chawnpui,,Hand1 (0),2.90,1,1,06:51:23
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (DED_LENIN) - Man. United (BACARDI),,Over (2.5),1.53,1,1,06:51:23
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - Duc Giang Ha Noi-youth (w),2nd set,Over (2.5),1.53,1,1,06:51:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Kolmin A,1st set,Over (2.5),1.53,1,1,06:51:24
ESports, Dota-2. Asian Battle Arena. Final. Bo5,Team Mars - Summit Gaming,,Over (2.5),1.53,4,1,06:51:24
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Poghosyan Ruben,1st set,Over (2.5),1.53,1,1,06:51:24
Table tennis, Challenger Series,Klein D - Bluhm F,3rd set,Under (19.5),1.90,1,1,06:52:11
Table tennis, Challenger Series,Klein D - Limonov A,,Hand1 (-5.5),1.77,1,1,06:52:11
ESports, Dota-2. Asian Battle Arena. Final. Bo5,Team Mars - Summit Gaming,,Hand1 (-5.5),1.77,2,1,06:52:17
Football, Serbia. League 1,RFK Novi Sad - Zeleznicar Pancevo,,Draw,3.50,1,1,06:52:53
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Miliy) - Monaco (Tec),,Draw,5.50,1,1,06:53:00
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev A - Pustoselov V,4th set,Win 1,3.65,1,1,06:53:00
Futsal, China. Championship,Hangzhou - Zhanjiang Ruihu Lake Normal University,1st half,Under (5.5),2.07,2,1,06:53:00
Hockey, Preseason Tournament. Chelyabinsk,Snezhnye Barsy - Yamal,,1Х,1.65,1,1,06:53:41
ESports, Dota-2. Asian Battle Arena. Final. Bo5,Team Mars - Summit Gaming,,Under (18.5),1.89,1,1,06:53:42
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Poghosyan Ruben,1st set,Win 1,2.40,2,1,06:53:42
Table tennis, Challenger Series,Klein D - Bluhm F,4th set,Under (18.5),1.89,3,1,06:54:05
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Poghosyan Ruben,1st set,Under (18.5),1.89,2,1,06:54:05
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (votizlove) - Napoli (Rodja),,Win 2,3.50,1,1,06:54:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Finland (GONEVLAD),1st period,Win 1,3.65,5,1,06:54:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Svoboda V-v,5th set,Win 1,3.65,1,1,06:54:38
Futsal, China. Championship,Hangzhou - Zhanjiang Ruihu Lake Normal University,,Over (9.5),1.77,3,1,06:54:38
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Poghosyan Ruben,1st set,Over (9.5),1.77,1,1,06:54:38
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev A - Pustoselov V,5th set,Under (0.5),2.37,1,1,06:54:46
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Poghosyan Ruben,1st set,Under (0.5),2.37,1,1,06:54:46
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Shimardanov (CHS) Arsenal,,Under (3.5),1.99,1,1,06:55:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Kolmin A,1st set,Under (3.5),1.99,1,1,06:55:56
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev A - Pustoselov V,5th set,Under (3.5),1.99,1,1,06:55:56
ESports, Dota-2. Asian Battle Arena. Final. Bo5,Team Mars - Summit Gaming,,Under (3.5),1.99,1,1,06:55:56
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Poghosyan Ruben,1st set,Under (3.5),1.99,1,1,06:55:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Finland (GONEVLAD),,Under (3.5),1.51,1,1,06:56:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Finland (GONEVLAD),1st period,Under (0.5),2.37,2,1,06:56:27
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Bogachev A,1st set,Under (0.5),2.37,1,1,06:56:28
ESports, Dota-2. Asian Battle Arena. Final. Bo5,Team Mars - Summit Gaming,,Under (0.5),2.37,2,1,06:56:29
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Shimardanov (CHS) Arsenal,,Win 1,3.65,1,1,06:56:36
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (votizlove) - Napoli (Rodja),,Win 1,3.40,2,1,06:56:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,2nd set,Win 1,3.40,2,1,06:56:36
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - Duc Giang Ha Noi-youth (w),2nd set,Win 1,3.40,4,1,06:56:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Kolmin A,1st set,Win 1,3.40,2,1,06:56:36
ESports, Dota-2. Asian Battle Arena. Final. Bo5,Team Mars - Summit Gaming,,Win 1,5.30,18,1,06:57:21
ESports, Dota-2. Asian Battle Arena. Final. Bo5,Team Mars - Summit Gaming,4th map,Win 1,2.90,18,1,06:57:40
Football, India. MFA. Cup,Bethlehem - Chawnpui,,1Х,1.48,3,1,06:58:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Under (7.5),1.85,1,1,06:58:19
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - Duc Giang Ha Noi-youth (w),2nd set,Under (7.5),1.85,1,1,06:58:19
Handball, Friendly Tournament,SKIF Omsk - Akbuzat,1st half,Hand1 (+4.5),1.75,1,1,06:58:19
Volleyball, Wom. Philippines. Premier League,Taipei King Whale (w) - Philippine Army (w),1st set,Under (7.5),1.85,2,1,06:58:30
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Bogachev A,1st set,Under (7.5),1.85,1,1,06:58:30
Bowls, Grand-prix,Jackson Billy - Ware A,,Win 1,1.72,2,1,06:58:30
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Poghosyan Ruben,2nd set,Hand2 (+5.5),1.96,1,1,06:59:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,1st period,Under (2.5),1.75,1,1,07:00:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Finland (GONEVLAD),1st period,Under (2.5),1.75,1,1,07:00:12
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,2nd set,Under (2.5),1.75,1,1,07:00:12
Volleyball, Wom. Philippines. Premier League,Taipei King Whale (w) - Philippine Army (w),1st set,Under (2.5),1.75,1,1,07:00:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Kolmin A,2nd set,Under (2.5),1.75,1,1,07:00:12
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev A - Pustoselov V,5th set,Under (2.5),1.75,1,1,07:00:13
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Poghosyan Ruben,2nd set,Under (2.5),1.75,2,1,07:00:24
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Borussia Dortmund (SDV) SebaaDV,,Under (2.5),2.07,1,1,07:01:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Finland (GONEVLAD),,Under (2.5),2.07,1,1,07:01:02
Tennis, WTA. Toronto. Hard,Sanders S - Fernandez L E,,Hand1 (+4.5),1.95,1,1,07:01:02
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Bogachev A,2nd set,Hand1 (+4.5),1.95,1,1,07:01:02
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Poghosyan Ruben,2nd set,Hand1 (+4.5),1.95,1,1,07:01:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Х2,1.73,1,1,07:01:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Finland (GONEVLAD),2nd period,Х2,1.73,1,1,07:01:30
Volleyball, Wom. Philippines. Premier League,Taipei King Whale (w) - Philippine Army (w),1st set,Х2,1.73,1,1,07:01:30
Table tennis, Challenger Series,Klein D - Bluhm F,4th set,Win 1,1.07,1,1,07:01:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Finland (GONEVLAD),,Draw,3.00,1,1,07:02:08
Hockey, Friendly Tournament. Kazan,MHC Wings of the Soviets - Chaika Nizhny Novgorod,,1Х,1.98,1,1,07:02:56
Hockey, Friendly Tournament. Kazan,MHC Wings of the Soviets - Chaika Nizhny Novgorod,1st period,1Х,1.98,1,1,07:02:56
Hockey, Cup Sakharova. Tolyatti,Reactor - Amurskie Tigry,1st period,1Х,1.98,1,1,07:02:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Jarkovsky O,1st set,1Х,1.98,1,1,07:02:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Potensky Ja,1st set,1Х,1.98,1,1,07:02:56
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Macura R,1st set,1Х,1.98,1,1,07:02:57
Football, India. MFA. Cup,Bethlehem - Chawnpui,,Win 1,4.80,3,1,07:03:37
Hockey, Cup Sakharova. Tolyatti,Reactor - Amurskie Tigry,1st period,Win 1,4.80,1,1,07:03:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Win 1,4.80,1,1,07:03:38
Volleyball, Wom. Philippines. Premier League,Taipei King Whale (w) - Philippine Army (w),1st set,Win 1,4.80,3,1,07:03:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Cernik Ja,1st set,Win 1,4.80,1,1,07:03:39
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Macura R,1st set,Win 1,4.80,1,1,07:03:39
Hockey, Friendly Tournament. Kazan,MHC Wings of the Soviets - Chaika Nizhny Novgorod,,Win 2,1.78,5,1,07:04:04
Hockey, Cup Sakharova. Tolyatti,Reactor - Amurskie Tigry,1st period,Win 2,1.78,1,1,07:04:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Win 2,1.78,1,1,07:04:04
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Nueva Ecija Rice Vanguards,,Under (161.5),1.85,1,1,07:04:04
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - Duc Giang Ha Noi-youth (w),3rd set,Under (161.5),1.85,1,1,07:04:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Jarkovsky O,1st set,Under (161.5),1.85,1,1,07:04:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Potensky Ja,1st set,Under (161.5),1.85,1,1,07:04:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Cernik Ja,1st set,Under (161.5),1.85,1,1,07:04:05
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Nueva Ecija Rice Vanguards,,Under (160.5),1.85,1,1,07:04:16
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Under (160.5),1.85,1,1,07:04:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (160.5),1.85,1,1,07:04:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Cernik Ja,1st set,Under (160.5),1.85,1,1,07:04:16
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Poghosyan Ruben,2nd set,Under (160.5),1.85,1,1,07:04:16
Hockey, Friendly Tournament. Kazan,MHC Wings of the Soviets - Chaika Nizhny Novgorod,power play goals,Win 2,2.62,1,1,07:06:00
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Win 2,2.62,1,1,07:06:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Win 2,2.62,2,1,07:06:12
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - Duc Giang Ha Noi-youth (w),3rd set,Win 2,2.62,2,1,07:06:12
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Macura R,1st set,Win 2,2.62,1,1,07:06:13
Table tennis, Challenger Series,Klein D - Bluhm F,5th set,Win 1,2.12,2,1,07:06:13
Volleyball, AVC Cup. Thailand,Pakistan - Iran,1st set,Win 2,1.23,1,1,07:06:48
Volleyball, Wom. Philippines. Premier League,Taipei King Whale (w) - Philippine Army (w),1st set,Win 2,1.23,1,1,07:06:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Cernik Ja,1st set,Win 2,1.23,2,1,07:06:48
Table tennis, Challenger Series,Klein D - Bluhm F,5th set,Win 2,1.97,1,1,07:06:48
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Vologzhanin V,1st set,Win 2,6.80,2,1,07:08:01
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Bogachev A,3rd set,Win 2,6.80,3,1,07:08:01
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Sergeevich I,1st set,Win 2,6.80,3,1,07:08:01
Tennis, ATP. Challenger. San Marino. Qualification,Neumayer L - De Rossi M,,Win 2,6.80,2,1,07:08:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Jarkovsky O,2nd set,Win 2,6.80,1,1,07:08:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Potensky Ja,2nd set,Win 2,6.80,1,1,07:08:16
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Macura R,2nd set,Win 2,6.80,2,1,07:08:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Over (2),1.68,1,1,07:14:18
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Bogachev A,4th set,Over (2),1.68,1,1,07:14:18
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Amoyan (Ref) Atletico Madrid,,Draw,4.50,1,1,07:14:30
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Draw,4.50,1,1,07:14:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Draw,4.50,1,1,07:14:31
Football, China. League 2,Hainan Star - Inner Mongolia Caoshangfei,,Over (2),2.05,4,1,07:14:55
Football, China. League 2,Zhuhai Qinao - Jiangxi Dark Horse,,Over (2),1.68,3,1,07:14:55
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Vologzhanin V,3rd set,Over (2),1.68,2,1,07:14:55
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Sergeevich I,2nd set,Over (2),1.68,1,1,07:14:55
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Macura R,3rd set,Under (0.5),2.37,1,1,07:16:06
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Under (0.5),2.37,2,1,07:16:15
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - Duc Giang Ha Noi-youth (w),3rd set,Under (0.5),2.37,1,1,07:16:15
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Bogachev A,5th set,Under (0.5),2.37,1,1,07:16:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Cernik Ja,3rd set,Under (0.5),2.37,2,1,07:16:24
Football, China. League 2,Zhuhai Qinao - Jiangxi Dark Horse,1st half,Over (1.5),3.35,1,1,07:16:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (0.5),2.37,1,1,07:16:35
Volleyball, Wom. Philippines. Premier League,Taipei King Whale (w) - Philippine Army (w),2nd set,Under (0.5),2.37,1,1,07:16:35
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Vologzhanin V,3rd set,Under (0.5),2.37,2,1,07:16:35
