Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Krbashyan Erik ,3rd set,Win 2,1.28,3,1,11:45:19
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Х2,2.10,5,1,11:46:18
Tennis, ATP. Montpellier. Qualification,,,Х2,2.10,5,2,11:46:19
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Under (155.5),1.83,9,1,11:46:27
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_d1pseN) - Real Sociedad (ECF_White_boy1927),1st half,12,13.00,2,0,11:46:41
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_nikkitta) - Napoli (ECF_Rus_1995_LAN),,Over (1.5),2.07,2,1,11:46:55
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_d1pseN) - Real Sociedad (ECF_White_boy1927),,Over (3.5),1.88,2,0,11:46:56
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,1st quarter,Hand1 (+16.5),1.83,2,1,11:46:56
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Under (155.5),1.83,18,1,11:47:07
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Under (25.5),1.63,18,1,11:47:08
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,3rd quarter,Hand2 (+19.5),1.87,4,1,11:47:08
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Over (155.5),1.87,1,1,11:47:10
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Over (155.5),1.87,1,1,11:47:10
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Hand1 (-82.5),1.87,1,1,11:47:15
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Hand1 (-82.5),1.87,2,1,11:47:21
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,3rd quarter,Under (39.5),1.90,1,1,11:47:27
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Under (39.5),1.90,1,1,11:47:28
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,,Hand2 (-32.5),1.83,1,1,11:47:35
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Hand1 (-81.5),1.83,1,1,11:47:35
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Hand1 (-81.5),1.83,1,1,11:47:35
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Hand2 (-32.5),1.83,1,1,11:47:37
Hockey, NMHL, Dynamo-Junior Saint Petersburg - Yamal,,Х2,4.70,3,1,11:48:23
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Krbashyan Erik ,3rd set,Win 1,6.00,1,1,11:48:41
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (NASA) - Sevilla (Critic),,1Х,6.00,1,1,11:48:43
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_nikkitta) - Napoli (ECF_Rus_1995_LAN),,Win 1,6.00,3,1,11:48:48
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Under (24.5),1.50,1,1,11:48:51
Hockey, NMHL, Dynamo-Junior Saint Petersburg - Yamal,,Under (5.5),2.50,16,3,11:48:52
Football, Iran. League 2,Espad Tehran - Shahin Bandar Ameri,,Over (2.5),2.90,2,1,11:48:59
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_d1pseN) - Real Sociedad (ECF_White_boy1927),,Draw,1.94,3,0,11:49:22
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Over (6.5),3.00,1,1,11:49:26
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (AR4i) - Winnipeg Jets (WakeUP),,Over (6.5),3.00,3,1,11:49:28
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Hand1 (-88.5),1.80,2,1,11:50:13
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Hand1 (-88.5),1.80,2,1,11:50:16
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Hand1 (-88.5),1.80,2,1,11:50:16
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Porto - Alimpiev (TIM) Lille,,Over (3.5),1.35,10,1,11:50:27
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (NaTan),1st period,Over (1.5),1.50,4,1,11:51:14
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,3rd quarter,Under (37.5),1.90,1,1,11:51:20
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Under (37.5),1.90,1,1,11:51:21
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Win 2,1.25,26,1,11:51:43
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,2nd quarter,Win 2,1.25,3,1,11:51:48
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Chellovekk) - Man. City (ECF_DaVa),1st half,Х2,13.00,1,1,11:51:49
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (NASA) - Sevilla (Critic),,Over (3.5),1.42,2,1,11:51:52
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Over (3.5),1.42,20,1,11:51:53
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Over (135.5),1.85,2,1,11:52:41
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Chellovekk) - Man. City (ECF_DaVa),,Over (5.5),2.07,1,1,11:53:45
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Over (5.5),2.07,1,1,11:53:46
Hockey, NMHL, Dynamo-Junior Saint Petersburg - Yamal,,Over (5.5),2.05,16,3,11:54:08
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Phoenix Suns (T1TAN),2nd quarter,Win 1,1.27,1,1,11:54:21
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (NaTan),,Draw,3.50,11,1,11:54:26
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,,Under (26.5),2.03,2,1,11:54:27
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Under (26.5),2.03,32,1,11:54:27
Tennis, Wom. ITF. Egypt. Qualification,Dadaciu S - Delai M,2nd set,Win 1,2.60,10,4,11:54:36
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Win 1,4.40,41,1,11:55:19
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (NaTan),,Win 1,4.40,6,1,11:55:20
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (NaTan),2nd period,Over (1.5),1.90,6,1,11:55:31
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Hand1 (+36.5),1.87,1,1,11:56:24
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,,Hand1 (+36.5),1.87,2,1,11:56:27
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (NaTan),2nd period,Under (1.5),1.64,2,1,11:56:31
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Under (1.5),1.64,7,1,11:56:32
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Under (157.5),1.87,1,1,11:56:44
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (NaTan),,Under (3.5),2.25,2,1,11:57:03
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Hand2 (+94.5),1.85,3,1,11:57:06
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Hand2 (+94.5),1.85,3,1,11:57:07
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,2nd quarter,Hand1 (+13.5),1.93,1,1,11:57:14
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Under (27.5),1.80,34,3,11:57:17
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (AR4i) - Winnipeg Jets (WakeUP),2nd period,Under (2.5),1.33,2,1,11:57:25
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Under (2.5),1.33,6,1,11:57:26
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Draw,4.00,14,1,11:57:34
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_Rus_1995_LAN) - Lyon (ECF_d1pseN),,Under (3.5),1.41,1,1,11:57:37
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (NASA) - Lazio (Zvatiko),1st half,Over (1.5),1.59,1,1,11:57:40
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Under (3.5),1.41,4,1,11:57:50
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Blink,3rd map,Over (1.5),1.59,19,1,11:57:50
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (NASA) - Lazio (Zvatiko),,Over (3.5),1.99,2,1,11:57:57
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_Rus_1995_LAN) - Lyon (ECF_d1pseN),,Win 2,11.00,2,1,11:58:06
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (NASA) - Lazio (Zvatiko),,Draw,3.30,6,1,11:58:13
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_Rus_1995_LAN) - Lyon (ECF_d1pseN),,Draw,4.15,1,1,11:58:25
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (NASA) - Lazio (Zvatiko),1st half,Win 2,2.37,5,1,11:58:40
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Phoenix Suns (T1TAN),3rd quarter,Win 1,1.65,1,1,11:58:47
Football, Iran. League 2,Espad Tehran - Shahin Bandar Ameri,,Draw,10.50,17,1,11:58:49
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (NASA) - Lazio (Zvatiko),1st half,Under (1.5),1.52,1,1,11:58:53
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (NASA) - Lazio (Zvatiko),1st half,Individual Total Over team2 (0.5),1.87,2,1,11:59:23
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Individual Total Over team2 (0.5),1.87,2,1,11:59:24
Football, Iran. League 2,Espad Tehran - Shahin Bandar Ameri,,Over (3.5),6.00,40,0,12:00:50
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Phoenix Suns (T1TAN),3rd quarter,Win 2,2.65,1,1,12:00:55
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Phoenix Suns (T1TAN),3rd quarter,Over (26),1.87,1,1,12:01:05
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,,Hand2 (-38.5),1.87,2,1,12:01:20
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_Rus_1995_LAN) - Lyon (ECF_d1pseN),,team1 win 3:0,11.00,4,1,12:01:32
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Kodak) - Tottenham (ECF_dm1trena),,Draw,2.90,4,1,12:01:39
Hockey, Belarus. League 1,Metallurg 2 Zhlobin - HC Mogilev 2,1st period,Over (1.5),1.27,7,1,12:01:51
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Kodak) - Tottenham (ECF_dm1trena),1st half,Under (1.5),1.25,3,1,12:02:02
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,,Hand2 (-39.5),1.80,4,1,12:02:04
Dota 2, Champions League. Best of 3,CIS Rejects - chekoldyriki,1st map,Even total -yes,1.85,8,1,12:02:30
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (NaTan),,Under (4.5),1.94,3,2,12:02:31
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Phoenix Suns (T1TAN),3rd quarter,Over (25),1.72,2,2,12:02:35
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Over (25),1.72,1,1,12:02:35
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Kodak) - Tottenham (ECF_dm1trena),,Over (1.5),1.46,4,1,12:02:38
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,,Hand2 (-40.5),1.83,1,1,12:02:46
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,,Hand2 (-41.5),1.80,1,1,12:03:02
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,,Hand2 (-42.5),1.85,2,1,12:03:28
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,,Hand2 (-44.5),1.87,1,1,12:03:31
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Under (156.5),1.80,6,2,12:03:38
Football, Israel. Liga Alef,Hapoel Ironi Baqa Al-Gharbiyye - Maccabi Tamra,1st half,Under (1.5),1.30,1,1,12:03:49
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Hand2 (+83.5),1.80,1,1,12:03:53
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Hand2 (+85.5),1.83,1,1,12:03:57
Football, Friendly,Tuzla City - Buducnost Banovici,,Over (3.5),2.12,12,1,12:04:03
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (NaTan),,Under (5.5),1.53,1,1,12:04:07
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Over (2.5),2.00,6,1,12:04:31
Football, Friendly,Vihren Sandanski - Lokomotiv Plovdiv,1st half,Over (2.5),2.00,28,1,12:04:34
Football, Friendly,Vihren Sandanski - Lokomotiv Plovdiv,,Individual Total Under team2 (3.5),2.15,1,1,12:05:13
Football, Friendly,Tuzla City - Buducnost Banovici,1st half,Over (0.5),1.25,8,1,12:05:15
Football, Friendly,Vihren Sandanski - Lokomotiv Plovdiv,,Hand1 (+2.5),2.05,4,1,12:05:43
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (NASA) - Lazio (Zvatiko),,Over (1.5),1.39,4,1,12:06:07
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Under (158.5),1.83,6,2,12:06:23
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Under (158.5),1.83,2,1,12:06:30
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Under (157.5),1.87,2,2,12:06:31
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Under (157.5),1.87,3,2,12:06:34
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,team1 win and total under  (27.5),3.00,1,1,12:06:35
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,,team1 win and total under  (27.5),3.00,1,1,12:06:36
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (AR4i) - Winnipeg Jets (WakeUP),,Win 1,6.50,8,2,12:07:02
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Hand2 (-2.5),2.65,5,1,12:07:04
Tennis, Wom. ITF. Egypt. Qualification,Dadaciu S - Delai M,2nd set,Hand2 (-2.5),2.65,5,1,12:07:05
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Kodak) - Tottenham (ECF_dm1trena),,Over (4.5),1.52,1,0,12:07:14
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_White_boy1927) - Napoli (ECF_Rus_1995_LAN),,Win 1,5.80,2,1,12:07:18
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Over (158.5),1.83,4,2,12:07:27
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Over (158.5),1.83,9,1,12:07:31
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,2nd quarter,Under (34.5),1.90,2,1,12:07:37
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Under (34.5),1.90,2,1,12:07:44
Football, Friendly,Vihren Sandanski - Lokomotiv Plovdiv,1st half,1Х,1.93,21,1,12:07:52
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,1Х,1.93,6,2,12:07:52
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Over (160.5),1.85,1,1,12:08:04
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Over (160.5),1.85,1,1,12:08:07
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Over (161.5),1.80,1,1,12:08:19
Football, Friendly,Vihren Sandanski - Lokomotiv Plovdiv,,Under (4.5),1.70,2,1,12:08:35
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Over (163.5),1.87,1,1,12:09:05
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Over (163.5),1.87,2,1,12:09:09
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Over (162.5),1.87,2,1,12:09:24
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Over (162.5),1.87,2,1,12:09:25
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Individual Total Under team1  (1.5),1.93,2,1,12:09:37
Football, Friendly,Vihren Sandanski - Lokomotiv Plovdiv,,Individual Total Under team1  (1.5),1.93,3,1,12:09:38
Football, Friendly,Vihren Sandanski - Lokomotiv Plovdiv,,Over (4.5),2.25,2,1,12:09:51
Football, Friendly,Tuzla City - Buducnost Banovici,,Under (2.5),2.30,2,1,12:10:03
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Under (164.5),1.90,2,1,12:10:03
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Under (164.5),1.90,1,1,12:10:05
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (NASA) - Napoli (fleshka77),,Over (4.5),2.25,1,1,12:11:09
Badminton, Infinity Cup. Armenia,Khachatryan A - Grigoryan Erik,2nd set,Over (4.5),2.25,1,1,12:11:09
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Over (4.5),2.25,2,1,12:11:16
Field hockey, Wom. PRO league,China (w) - India (w),,Over (5.5),2.65,4,1,12:11:41
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (NASA) - Napoli (fleshka77),,Draw,4.70,5,1,12:11:45
Badminton, Infinity Cup. Armenia,Khachatryan A - Grigoryan Erik,2nd set,Draw,4.70,3,1,12:11:46
Football, U23. Portugal. Championship,Sporting Braga U23 - Rio Ave U23,yellow cards,Under (4.5),1.62,6,1,12:11:58
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Under (9.5),2.10,6,2,12:12:10
Tennis, ATP. Montpellier. Qualification,,,Under (9.5),2.10,6,1,12:12:10
Football, Friendly,Vihren Sandanski - Lokomotiv Plovdiv,1st half,Under (1.5),2.20,2,1,12:12:11
Badminton, Infinity Cup. Armenia,Khachatryan A - Grigoryan Erik,2nd set,Win 2,1.50,4,1,12:12:15
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Over (164.5),1.90,10,2,12:12:22
Badminton, Infinity Cup. Armenia,Khachatryan A - Grigoryan Erik,2nd set,Over (164.5),1.90,2,2,12:12:22
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Over (164.5),1.90,5,1,12:12:24
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Under (166.5),1.80,2,1,12:12:36
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Under (166.5),1.80,2,1,12:12:36
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Hand1 (-91.5),1.93,1,1,12:12:44
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Hand1 (-91.5),1.85,3,1,12:12:55
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Under (28.5),1.72,9,1,12:12:57
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,,Under (28.5),1.72,8,1,12:12:57
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (NASA) - Napoli (fleshka77),1st half,Individual Total Over team2 (0.5),1.70,2,1,12:13:20
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Over (165.5),1.85,2,1,12:13:37
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Over (165.5),1.85,2,1,12:13:38
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Hand2 (+95.5),1.90,1,1,12:14:05
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Hand2 (+95.5),1.90,3,1,12:14:19
Dota 2, Champions League. Best of 3,,,Under (44.5),1.85,1,0,12:14:28
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Hand2 (+96.5),1.72,2,1,12:14:30
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Hand2 (+94.5),1.90,3,2,12:14:40
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,,team1 win and total under  (28.5),5.40,9,1,12:14:45
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,team1 win and total under  (28.5),6.00,8,1,12:14:47
Men, UTR Pro Tennis Series. Spain,Morandais J-C - Martos Gornes S,1st set,Win 2,1.47,5,1,12:15:06
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Over (10.5),1.65,1,1,12:15:26
Men, UTR Pro Tennis Series. Spain,Morandais J-C - Martos Gornes S,1st set,Over (10.5),1.65,2,1,12:15:29
Field hockey, Wom. PRO league,China (w) - India (w),,Hand2 (-2.5),2.60,1,1,12:15:42
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (NASA) - Napoli (fleshka77),,Win 2,1.90,2,2,12:15:47
Basketball, Russia. Student League RZD,Tsmoki-Minsk (stud) - Permsky Kray,,Hand2 (+93.5),1.85,1,0,12:16:10
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Hand2 (+93.5),1.85,1,1,12:16:13
Football, Friendly,Vihren Sandanski - Lokomotiv Plovdiv,,Under (3.5),1.85,3,1,12:16:16
Tennis, ATP. Montpellier. Qualification,,,Hand1 (-2.5),2.20,2,1,12:18:02
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Hand1 (-2.5),2.20,3,1,12:18:02
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_nikkitta) - Lyon (ECF_d1pseN),,Under (2.5),1.64,4,1,12:19:36
Football, Friendly,Vihren Sandanski - Lokomotiv Plovdiv,1st half,Win 2,2.07,8,2,12:20:39
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Under (4.5),1.45,8,3,12:22:05
Men, UTR Pro Tennis Series. Spain,Morandais J-C - Martos Gornes S,,Win 2,2.10,8,3,12:22:08
Football, Friendly,Vihren Sandanski - Lokomotiv Plovdiv,1st half,Over (1.5),2.40,1,1,12:22:08
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,,Hand1 (+43.5),1.83,2,1,12:22:10
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,,Under (4.5),1.45,4,1,12:22:19
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_nikkitta) - Lyon (ECF_d1pseN),1st half,Over (0.5),3.55,3,1,12:22:31
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_nikkitta) - Lyon (ECF_d1pseN),1st half,12,6.50,1,1,12:22:55
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,12,6.50,1,1,12:22:56
Dota 2, Champions League. Best of 3,,,Over (42.5),1.85,2,0,12:23:17
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Over (42.5),1.85,3,1,12:23:18
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_nikkitta) - Lyon (ECF_d1pseN),,Over (1.5),2.37,1,1,12:23:29
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place, Potanichev (DLS) RB Leipzig - Alimpiev (TIM) Lille,,Draw,4.00,21,1,12:23:31
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (AR4i) - Toronto Maple Leafs (NaTan),1st period,Under (1.5),2.03,10,1,12:23:50
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,,Win 2,5.30,4,2,12:23:59
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,,Hand1 (+42.5),1.83,13,1,12:24:34
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Hand1 (+42.5),1.83,10,1,12:24:35
Basketball, Iran. Division 1,Khaneh Basketball Khorasan Razavi - Avije Sannat Parsa,,Over (132.5),1.80,2,1,12:24:57
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Over (45.5),1.85,3,1,12:25:01
Men, UTR Pro Tennis Series. Spain,Morandais J-C - Martos Gornes S,,Win 1,1.57,5,2,12:25:06
Dota 2, Champions League. Best of 3,,,Over (45.5),1.85,14,1,12:25:07
Tennis, ATP. Montpellier. Qualification,,,Over (9.5),1.99,8,1,12:25:07
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,2nd map,Over (9.5),1.99,6,3,12:25:08
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,,Hand2 (-6.5),1.90,2,1,12:25:22
