Basketball, Euroleague ULEB. Regular season,CSKA - Anadolu Efes,,Win 1,1.60,9,0,11:06:18
Table tennis, Setka Cup,Isakov V - Hnoievoi R,,Over (75.5),1.85,1,0,11:12:04
Tennis, ATP. Montpellier. Hard,Ivashka I - Mcdonald Mackenzie,aces,Over (11.5),1.85,4,0,11:12:21
Tennis, ATP. Doubles. Montpellier. Hard,Glasspool/Heliovaara - Nedovyesov/Qureshi,,Win 1,1.80,1,0,11:21:41
Football, Greece. Superliga 1,,,Over (1.5),1.55,4,0,11:23:46
Table tennis, Setka Cup,Bereza V - Kolivay O,,Over (75.5),1.87,1,0,11:30:40
Volleyball, Wom. Champions League,ZOK Ub (w) - Conegliano (w),1st set,Under (43.5),1.83,3,0,11:33:52
Football, Friendly,Neftekhimik Nizhnekamsk - Chayka Peschanokopskoye,,Hand1 (-1),2.40,1,0,11:36:11
Football, Friendly,Dynamo Moscow - Partizan Beograd,,Win 2,2.15,5,0,11:36:58
Football, Uganda. Premier League,Vipers SC - Villa,,12,1.45,3,0,11:40:52
Hockey, NHL,Chicago Blackhawks - Minnesota Wild,face offs,Under (55.5),1.85,1,1,11:41:25
Hockey, NHL,New York Islanders - Seattle Kraken,face offs,Under (55.5),1.85,1,1,11:41:25
Football, Saud.Arabia. Division 1,Al Jeel - AL Orouba,1st half,Over (0.5),1.53,1,0,11:43:01
Hockey, Russia. Youth championship,Ugra mammoths - Tolpar,,Win 1,2.12,10,0,11:45:20
Water polo, Wom. Russia. Super League,Diana Saint Petersburg (w) - Ugra (w),,Under (20.5),1.85,1,0,11:49:56
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sinners - BIG Academy,1st map,Under (26.5),1.78,2,0,11:51:41
Football, Uganda. Premier League,Vipers SC - Villa,,Win 2,8.50,1,0,11:52:39
Handball, Russia. Cup,Viktor Stavropol - Dynamo Astrakhan,,Under (58.5),1.85,1,0,11:53:25
Bandy, Norway. Elitserien,Hovik - Solberg,,Over (10.5),1.85,1,0,11:54:46
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Nomad,,Win 1,5.10,7,0,11:55:18
Football, Friendly,Neftekhimik Nizhnekamsk - Chayka Peschanokopskoye,,Win 1,1.75,9,0,11:55:34
Hockey, Russia. Youth championship,Ugra mammoths - Tolpar,,Under (5.5),2.07,3,0,11:56:18
Football, Friendly,Neftekhimik Nizhnekamsk - Chayka Peschanokopskoye,,Х2,1.95,1,0,11:57:30
Volleyball, Argentina. Liga A1,River Plate - Defensores de Banfield,1st set,Over (45.5),1.72,4,0,12:03:21
Volleyball, Italia. League Cup A2,Bergamo - Reggio Emilia,1st set,Over (45.5),1.75,4,0,12:03:26
Volleyball, Belgium. Championship,Achel - Waremme,1st set,Over (45.5),1.83,5,0,12:03:32
Football, Saud.Arabia. Division 1,Al Jeel - AL Orouba,,Over (2.5),2.35,1,0,12:06:18
Football, Saud.Arabia. Division 1,Al Jeel - AL Orouba,,draw 2:2,15.00,1,0,12:07:04
Volleyball, CEV Cup. Quarterfinal. First leg,CV Guaguas - Vero Monza,,Win 1,7.00,7,0,12:10:59
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Temirtau,,Over (5.5),1.85,3,0,12:12:03
Table tennis, Setka Cup,Kovalchuk Ol Hr - Isakov V,,Win 1,1.85,1,0,12:13:05
Futsal, Copa America,Uruguay - Chile,,Hand2 (+1.5),2.02,1,0,12:13:56
Football, Greece. Superleague 2,Larissa - Kavala,,Over (2.5),2.05,1,0,12:14:11
Futsal, Copa America,Venezuela - Argentina,,Under (5.5),1.80,1,0,12:14:20
Football, England. Championship,Barnsley - Cardiff C,fouls,Under (19.5),2.52,3,0,12:14:20
Football, England. Championship,Huddersfield Town - Derby County,shots on goal,Under (7.5),2.20,3,0,12:14:20
Volleyball, Argentina. Liga A1,Obras de San Juan - Ciudad Voley,,Win 1,4.50,3,0,12:15:57
Futsal, Copa America,Paraguay - Peru,,Hand2 (+3.5),1.65,3,0,12:15:57
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Nomad,,1Х,2.55,1,0,12:18:20
Football, Greece. Superliga 1,,,Draw,3.00,4,0,12:21:11
Tennis, ATP. Montpellier. Hard,Bublik A - Herbert P-H,1st set,Over (9.5),1.53,2,0,12:26:26
Tennis, ATP. Pune. Hard,Vukic A - Musetti L,1st set,Over (9.5),1.75,3,0,12:26:26
Football, England. Championship,Huddersfield Town - Derby County,throw-ins,Over (48.5),1.67,1,0,12:28:04
Tennis, ATP. Doubles. Pune. Hard,Bhambri/Sharan - Novak D/Sousa J(Por),,Win 1,1.43,5,0,12:28:29
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Omsk Hawks,1st period,Win 1,2.40,1,0,12:29:08
Basketball, Kuwait.,Al Qurine - Burgan,,Under (170.5),1.90,5,0,12:30:42
Basketball, Wom. Belgium. Super league,Kortijk Spurs (W) - Kangoeroes Mechelen (w),,Over (131.5),1.85,10,0,12:33:29
Football, Friendly,Buducnost Podgorica - FC Podgorica,,Hand1 (-1),1.67,7,0,12:36:39
Olympic Games 2022, Beijing. Total Medals,,,Over (21.5),2.00,7,0,12:38:55
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Torpedo Ust-Kamenogorsk,1st period,Win 2,1.50,3,0,12:39:09
Tennis, ATP. Montpellier. Hard,Bublik A - Herbert P-H,,Individual Total Under team1  (13.5),1.60,1,0,12:39:27
Football, Greece. Superleague 2,Trikala - Almopos Arideas,,Win 2,1.78,1,0,12:42:55
Basketball, Kuwait.,Al Kuwait - Al Qadsia,,Win 2,10.50,1,0,12:45:47
Volleyball, Saudi Arabia. Premier League,Al Ahli (KSA) - Damac,,Win 2,5.80,1,0,12:45:47
Tennis, ATP. Montpellier. Hard,Bublik A - Herbert P-H,aces,Hand1 (-4.5),1.75,4,0,12:46:23
Basketball, Iran. Division 1,Daneshafraze Alborz - Avizheh Sanate Parsa B,,Over (139.5),1.85,3,0,12:48:53
Basketball, Wom. Italy. Liga A1,Dinamo Sassari (w) - Magnolia Campobasso (w),,Under (150.5),1.90,4,0,12:48:53
Tennis, Wom. ITF. Spain,Pattinama Kerkhove Lesley - Lahey A,,Win 2,4.40,2,0,12:49:05
Handball, Russia. Cup,Viktor Stavropol - Dynamo Astrakhan,1st half,Win 2,3.00,2,0,12:49:22
Tennis, Wom. ITF. Egypt,Ignatik A - Klaffner M,,Win 2,4.40,2,0,12:49:22
Football, Friendly,Buducnost Podgorica - FC Podgorica,,Over (2.5),1.60,1,0,12:55:07
Bandy, Norway. Elitserien,Skeid - Ullern,1st half,Win 2,2.03,1,0,12:55:29
Football, Spain. Cup. Quarter-finals,Valencia - Cadiz,yellow cards,Under (4.5),2.03,2,0,12:56:51
Football, Greece. Superleague 2,Egaleo - FC Kalamata,,Over (0.5),1.18,7,0,12:56:54
Table tennis, Setka Cup,Khandetskyi S - Kostyuk B,,Win 2,1.85,4,0,12:59:19
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Switzerland (w),number of 2min penalty,Under (8.5),1.85,2,0,12:59:53
Olympic Games 2022, Beijing. Total Gold Medals,,,Over (6.5),1.70,7,0,13:02:07
Football, Friendly,Olimpija Ljubljana - Javor Ivanjica,,Win 1,2.40,4,0,13:03:24
Football, Italy. Serie D,Flaminia - Arezzo,,Under (2.5),1.95,2,0,13:03:57
Tennis, ATP. Montpellier. Hard,Davidovich Fokina A - Mannarino A,aces,Hand2 (0),1.55,2,0,13:04:00
Basketball, Liga Unike,Rahoveci - Ponte Prizreni,,Over (177.5),1.85,1,0,13:05:20
Football, Scotland. Premier League,,,Hand1 (-1.5),2.55,3,0,13:05:32
Tennis, Wom. ITF. Mexico,Sewing S - Corley P,,Win 1,1.63,1,0,13:05:55
Hockey, Russia. VHL,SKA-Neva - HC Rostov,2nd period,Individual Total Over team1  (1.5),2.35,13,0,13:11:48
Hockey, Russia. VHL,Khimik Voskresensk - HC Tambov,,Win 1,1.33,4,0,13:14:09
Football, Italy. Serie D,Spinea 1966 - Cartigliano,,Over (2.5),2.10,1,0,13:16:17
Football, Italy. Serie D,Gozzano - Asti,,Over (2.5),2.35,1,0,13:16:17
Football, Italy. Serie C. Group C,Paganese - Latina,,team1 win 3:2,35.00,2,0,13:16:46
Tennis, ATP. Montpellier. Hard,Bublik A - Herbert P-H,aces,Over (17.5),1.85,1,0,13:17:17
Tennis, ATP. Montpellier. Hard,Davidovich Fokina A - Mannarino A,aces,Win 2,1.80,4,0,13:17:17
Tennis, ATP. Montpellier. Hard,Gasquet R - Humbert Ugo,aces,Under (16.5),1.85,1,0,13:17:17
Volleyball, Wom. Germany. Bundesleague,VC Neuwied 77 (w) - Wiesbaden (w),,Win 1,12.50,7,0,13:17:32
Futsal, Copa America,Uruguay - Chile,1st half,Over (2.5),2.03,1,0,13:18:59
Table tennis, TT-Cup. Ukraine,Sinitsky I - Krasutskij A,,Win 1,2.35,3,0,13:20:30
Handball, Wom. Romania. Superleague,CS Minaur Baia Mare (w) - CS Magura Cisnadie (w),,Х2,1.75,5,0,13:21:33
Handball, Belarus. Division 1,SKA-Minsk - BGUFK-SKA,,Hand2 (+8.5),1.75,5,0,13:24:17
Basketball, Iran. Division 1,Daneshafraze Alborz - Avizheh Sanate Parsa B,,Individual Total Under team1  (71.5),1.77,2,0,13:24:48
Table tennis, TT-Cup. Ukraine,Yunchik V - Zemiantsev S,,Win 1,2.00,5,0,13:27:38
Basketball, Kuwait.,Al Kuwait - Al Qadsia,,Individual Total Over team1  (95.5),1.82,3,0,13:28:04
Handball, Belarus. Division 1,SKA-Minsk - BGUFK-SKA,,Hand2 (+7.5),1.85,6,0,13:28:05
Basketball, Kuwait.,Al Kuwait - Al Qadsia,,Individual Total Over team1  (96.5),1.90,1,0,13:28:21
Hockey, Russia. VHL,SKA-Neva - HC Rostov,,Win 1,1.47,3,1,13:28:58
Basketball, Argentina. LNB,Penarol - CA Boca Juniors,,Win 1,2.15,4,0,13:33:16
Football, England. Championship,Barnsley - Cardiff C,throw-ins,Under (53.5),2.30,2,0,13:37:25
Tennis, ATP. Doubles. Montpellier. Hard,Glasspool/Heliovaara - Nedovyesov/Qureshi,,Win 2,1.90,9,0,13:37:57
Handball, Wom. France. Superleague,Brest Bretagne Handball (w) - Handball Plan de Cuques (w),,Individual Total Over team1  (31.5),1.67,1,0,13:40:03
Table tennis, Setka Cup,Kovalchuk O - Solomko R,,Win 1,3.20,1,0,13:41:04
Football, Spain. Cup. Quarter-finals,Rayo Vallecano - Mallorca,throw-ins,Over (48.5),1.85,1,0,13:43:43
Football, Friendly,Kustosija - Vrbovec,,Over (2.5),1.55,2,0,13:43:43
Football, Africa Cup of Nations. Cameroon. 1/2 finals,Burkina Faso - Senegal,,Win 2,1.88,1,0,13:45:02
Football, Africa Cup of Nations. Cameroon. 1/2 finals,Burkina Faso - Senegal,shots on goal,Under (7.5),1.90,2,0,13:46:20
Hockey, Russia. VHL,Toros - Omskie Krylya,power play goals,Win 1,2.80,6,0,13:47:33
Football, India. Superleague,East Bengal - Chennaiyin,yellow cards,Under (3.5),1.42,2,0,13:47:33
Football, Friendly,Meerbusch - Schwarz-Weis Dusseldorf,,Hand1 (-2.5),2.15,2,0,13:48:24
Football, Friendly,Meerbusch - Schwarz-Weis Dusseldorf,,Over (4.5),1.88,5,0,13:48:51
Football, Colombia. Serie A,Atletico Bucaramanga - Alianza Petrolera,corners,Win 2,3.30,1,0,13:50:10
Hockey, Russia. VHL,Dinamo Saint-Petersburg - Buran Voronezh,power play goals,Over (1.5),1.96,1,0,13:50:10
Football, Friendly,CSKA Moscow - Viborg,1st half,Over (1.5),2.20,3,0,13:50:35
Table tennis, TT-Cup. Ukraine,Savenkov O - Hainovskyi O,,Hand1 (+8.5),1.90,4,0,13:50:39
Basketball, Wom. Eurocup. Round 8. Second leg,Valencia (w) - MKS Polkowice (w),,Hand2 (+9.5),1.90,18,0,13:50:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),,Win 1,1.94,1,0,13:52:00
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Titans-pro,,Win 2,2.15,2,0,13:52:18
Basketball, Israel. National liga,Elitsur Kir`yat-Ata - Ramat Hasharon,,Win 2,2.07,2,0,13:52:18
Football, Greece. Superliga 1,Olympiacos Piraeus - Panetolikos,shots on goal,Individual Total Under team2 (2.5),2.22,2,0,13:54:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Evlakhin D,,Win 1,1.65,2,0,13:55:04
Table tennis, Russia. Liga Pro. A6. Moscow,Kugurushev D - Yakovlev A,,Win 2,1.75,2,0,13:55:05
Volleyball, Challenge  Cup. 1/16. First matches,Halkbank Ankara - TalTech,,Under (132.5),1.90,3,0,13:55:05
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Kulikov S,,Win 1,1.48,2,0,13:55:06
Football, Cyprus. Cup. Round of 16. Second leg,PAEEK - AEK Larnaca,corners,Over (10.5),2.77,1,0,13:57:34
Football, Cyprus. Cup. Round of 16. Second leg,Olympiacos Nicosia - APOEL Nicosia,corners,Over (11.5),3.30,2,0,13:57:55
Counter-Strike, Elisa Invitational. Best of 3,ENTROPIQ - Team Finest,1st map,Win 2,3.03,1,0,13:58:25
Futsal, Wom. Italy.  Serie A,Pescara (w) - Real Statte (w),,Under (6.5),1.80,1,0,13:58:53
Table tennis, Russia. Liga Pro. A6. Moscow,Kugurushev D - Yakovlev A,,Win 1,1.95,1,0,14:00:32
Water polo, Wom. Russia. Super League,Diana Saint Petersburg (w) - Ugra (w),,Hand1 (+5),1.85,2,0,14:07:27
Volleyball, Wom. Challenge  Cup. Quarterfinal. Second leg,Sanaya Libbys La Laguna (w) - Panathinaikos (w),,Hand2 (-12.5),1.87,2,0,14:07:28
Table tennis, TT-Cup. Ukraine,Yunchik V - Masko Ye,,Win 1,2.00,1,0,14:11:01
Table tennis, TT-Cup. Ukraine,Matvienko S - Gergeluk S,,Win 1,1.60,1,0,14:11:54
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Kulikov S,,Win 2,2.45,1,0,14:14:02
Table tennis, TT-Cup. Ukraine,Rybachuk R - Semeniuk I,,Win 1,2.45,1,0,14:16:56
Table tennis, TT-Cup. Ukraine,Pysmennyi Ye - Yunchik V,,Win 1,2.20,1,0,14:26:30
Hockey, NMHL,MHK Bobrov - Rossosh,,Win 2,4.80,1,0,14:27:51
Volleyball, Wom. Champions League,Turk Hava Yollari (w) - Novara (w),,Win 1,1.80,1,0,14:30:37
Tennis, ATP. Challenger. Cleveland.,Stebe C-M - Rodionov J,,Win 1,1.95,5,0,14:36:42
Water polo, Greece. Сup,Palaiou Falirou - NO Chania,,Hand2 (+2.5),1.58,3,0,14:38:00
Mix fights, MMA. LFA,Daniel Argueta - Mairon Santos,,Win 1,1.45,2,0,14:39:18
Tennis, ATP. Cordoba. Clay,Galan D E - Munar Jaume,,Over (22.5),2.05,1,0,14:40:58
Tennis, ATP. Cordoba. Clay,Schwartzman D - Ficovich J P,,Hand1 (-4.5),1.70,2,0,14:41:04
Tennis, Wom. ITF. Rome,Zarazua R - Jokic K,,Score - 2:0,2.35,2,0,14:41:51
Tennis, ATP. Cordoba. Clay,Schwartzman D - Ficovich J P,,Under (20.5),1.80,1,0,14:45:19
Hockey, NMHL,Polet Rybinsk - MKhK Sokol Novocheboksarsk,1st period,Hand2 (0),3.80,2,0,14:47:08
Basketball, Euroleague ULEB. Regular season,CSKA - Anadolu Efes,rebounds,Under (67.5),1.80,3,0,14:48:27
Table tennis, Russia. Liga Pro. A6. Moscow,Zhigalov V - Kugurushev D,,Win 2,1.55,3,0,14:50:15
Football, Colombia. Serie A,,,Individual Total Over team1  (0.5),1.75,2,0,14:50:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Shakirov I - Novikov I,,Win 2,1.62,4,0,14:50:32
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,GMT eSports - Fnatic Rising,,Win 1,3.40,1,1,14:51:31
Football, Nigeria. Premier League,Shooting Stars - Heartland,,Over (2.5),1.95,1,0,14:52:23
Water polo, Wom. Russia. Super League,Diana Saint Petersburg (w) - Ugra (w),,Hand2 (-3.5),1.60,1,0,14:52:24
Football, Colombia. Serie A,,,Individual Total Over team2 (0.5),1.80,2,0,14:52:26
Football, Friendly,Cukaricki - Dynamo Kiev,,Over (3.5),2.15,3,0,14:53:16
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Jamaica - Costa Rica,fouls,Under (30.5),2.12,1,0,14:57:01
Olympic Games 2022, Beijing. Total Gold Medals,,,Under (10.5),1.95,3,0,14:57:01
Football, Greece. Superliga 1,OFI - Panathinaikos,shots on goal,Under (9.5),1.55,1,0,15:03:17
Tennis, Wom. ITF. Argentina,Capurro Taborda M - Seguel D,,Win 2,1.16,3,0,15:11:34
Football, Greece. Superliga 1,Aris Thessaloniki - AEK Athens,shots on goal,1Х,2.03,1,0,15:11:35
Football, England. Championship,Barnsley - Cardiff C,throw-ins,Under (55.5),1.85,1,0,15:13:22
Olympic Games 2022, Beijing. Total Medals,,,Under (20.5),1.85,3,0,15:15:46
Olympic Games 2022, Beijing. Total Medals,,,Over (19.5),1.85,1,0,15:17:06
Olympic Games 2022, Beijing. Total Gold Medals,,,Over (8.5),1.80,2,0,15:18:51
Basketball, NBA. Regular season,Uta Jazz - Denver Nuggets,,Win 1,1.65,1,0,15:19:13
Hockey, NMHL,Polet Rybinsk - MKhK Sokol Novocheboksarsk,,Win 2,8.00,4,0,15:21:27
Basketball, Liga Unike,Rahoveci - Ponte Prizreni,1st quarter,Under (44.5),1.85,2,0,15:22:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Markelov E,,Win 2,1.72,8,0,15:23:30
Football, Wom. Spain. Premier League,Atletico Madrid (w) - Madrid (w),,Hand1 (-1.5),1.87,6,0,15:23:53
Football, Greece. Superliga 1,Volos - Ionikos,shots on goal,Hand1 (-1.5),2.17,7,0,15:23:59
Basketball, NBA. Regular season,Houston Rockets - Cleveland Cavaliers,1st half,Over (110.5),1.99,2,1,15:27:00
Football, Friendly,Brabrand - Aarhus Fremad,,Over (3.5),2.18,3,0,15:30:34
Football, Friendly,Naestved BK - KFUM Roskilde,,Over (3.5),1.80,5,0,15:30:34
Tennis, Wom. ITF. Argentina,Capurro Taborda M - Seguel D,1st set,Win 2,1.30,1,0,15:33:14
Football, Germany. Regional League North-East,Berliner AK 07 - Auerbach,1st half,Over (1.5),1.97,1,0,15:34:19
Mix fights, MMA. Top Dog FC,Mustafa Sharifov - Nikolay Chibisov,,Win 1,1.68,5,0,15:42:58
Table tennis, Setka Cup,Dovzhenko S - Kucheriavyi V,,Hand2 (-5.5),1.83,5,0,15:43:15
Mix fights, MMA. Top Dog FC,Denis Pogodin - Valeriy Zabotin,,Win 1,1.32,4,0,15:43:15
Handball, Russia. Cup,Viktor Stavropol - Dynamo Astrakhan,1st half,Individual Total Under team1  (14.5),2.00,1,0,15:45:13
Volleyball, Poland. Cup,Rzeszow - Warta Zaweiercie,,Win 2,7.70,11,0,15:46:17
Basketball, Euroleague ULEB. Regular season,Alba Berlin - UNICS,rebounds,Over (66.5),1.94,1,0,15:50:27
Football, Friendly,Brabrand - Aarhus Fremad,,Win 1,2.55,2,0,15:50:27
Hockey, Russia. Youth championship,Loko-76 - Avto Ekaterinburg,1st period,Win 1,3.00,2,0,15:52:18
Hockey, Russia. Youth championship,Loko-76 - Avto Ekaterinburg,2nd period,Win 1,2.90,2,0,15:52:44
Hockey, NMHL,Polet Rybinsk - MKhK Sokol Novocheboksarsk,,Х2,3.85,4,0,15:54:02
Football, Belgium. Premier League,Kortrijk - Royal Antwerp,,Hand2 (0),1.45,3,0,15:54:58
Football, Greece. Superliga 1,Apollon Smyrnis - PAOK,,Win 2,1.42,4,0,15:54:58
Handball, Wom. Croatia. Superleague,Koka (w) - RK Podravka Vegeta (w),,Hand2 (-10.5),1.90,1,0,15:56:19
Basketball, Turkey. Superleague,Besiktas JK - Petkimspor,1st quarter,Win 1,1.70,1,0,15:56:46
Football, Friendly,Skeid - Raufoss,,Over (4.5),2.20,2,0,15:56:47
Football, Belgium. Premier League,Kortrijk - Royal Antwerp,,Х2,1.25,3,0,15:56:47
Football, Greece. Superliga 1,Apollon Smyrnis - PAOK,,Hand2 (-1),1.75,4,0,15:56:47
Basketball, Euroleague ULEB. Regular season,Real Madrid - Olympiacos,,Over (155.5),1.85,1,0,15:57:33
Basketball, Euroleague ULEB. Regular season,Alba Berlin - UNICS,,Hand2 (-4.5),1.90,1,0,15:57:33
Basketball, Turkey. Superleague,Besiktas JK - Petkimspor,1st half,Hand1 (-3.5),2.03,1,0,15:58:17
Counter-Strike, ESL Challenger League. Europe. Best of 3,Blink - HEET,,Score - 0:2,1.63,7,0,15:59:06
Handball, Russia. Cup,Viktor Stavropol - Dynamo Astrakhan,,Hand2 (+2.5),1.84,2,0,16:00:28
Football, Belgium. Premier League,Kortrijk - Royal Antwerp,yellow cards,Under (5.5),1.32,1,0,16:01:21
Football, Colombia. Serie A,Independiente Santa Fe - Junior Barranquilla,corners,Win 2,3.35,4,0,16:04:02
Basketball, NBA. Regular season,Indiana Pacers - Orlando Magic,1st quarter,Even total -yes,1.90,1,0,16:04:33
Basketball, NBA. Regular season,Philadelphia 76ers - Washington Wizards,1st quarter,Even total -yes,1.90,1,0,16:04:49
Basketball, NBA. Regular season,Boston Celtics - Charlotte Hornets,1st quarter,Even total -yes,1.90,1,0,16:05:20
Basketball, NBA. Regular season,Houston Rockets - Cleveland Cavaliers,1st quarter,Even total -yes,1.90,2,0,16:05:44
Tennis, ATP. Montpellier. Hard,Krajinovic F - Tsonga J-W,double faults,Under (5.5),1.85,2,0,16:07:00
Football, Friendly,Ennepetal - Duisburg 1989,1st half,Win 2,4.80,2,0,16:09:39
Counter-Strike, Elisa Invitational. Best of 3,AGO - Lookingfororg,,Win 1,1.73,2,0,16:10:09
Table tennis, Belarus. Liga Pro A15. Minsk,Sapega S - Shafiev R,,Hand1 (-2.5),1.85,1,0,16:10:40
Water polo, Wom. Russia. Super League,KINEF Kirishi 2 (w) - Shturm-2002 MO (w),,Hand2 (-4.5),1.85,1,0,16:11:13
Volleyball, Greece. Division 2,AK Zografou - AE Gravas,,Win 2,2.05,1,0,16:12:44
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,USA - Honduras,shots on goal,Hand2 (+4.5),1.80,1,0,16:13:40
Table tennis, TT-Cup. Ukraine,Gergeluk S - Krasutskij A,,Win 2,1.57,2,0,16:15:11
Football, Scotland. Premier League,Celtic - Rangers,corners,Over (10.5),1.62,1,0,16:17:36
Mix fights, MMA. Top Dog FC,Maxim Litvinets - Emin Rahib,,Win 1,1.88,2,0,16:18:58
Tennis, ATP. Montpellier. Hard,Davidovich Fokina A - Mannarino A,aces,Over (9.5),1.85,1,0,16:21:42
Tennis, ATP. Challenger. Cleveland.,Sandgren T - Fabbiano T,,Hand1 (-1.5),1.72,1,0,16:22:19
Mix fights, MMA. LFA,Askar Askar - Ryskulbek Ibraimov,,Win 1,1.60,6,0,16:22:48
Tennis, ATP. Challenger. Cleveland.,Sandgren T - Fabbiano T,,Win 2,2.23,3,0,16:25:20
Counter-Strike, ESL Challenger League. Europe. Best of 3,Copenhagen Flames - Akimbo,,Win 2,3.20,8,0,16:27:42
Basketball, Euroleague ULEB. Regular season,CSKA - Anadolu Efes,3-points made,Hand1 (-1.5),1.96,1,0,16:28:16
Volleyball, Wom. Challenge  Cup. Quarterfinal. Second leg,Sanaya Libbys La Laguna (w) - Panathinaikos (w),,Over (142.5),1.55,2,0,16:29:15
Volleyball, Wom. Challenge  Cup. Quarterfinal. Second leg,Sanaya Libbys La Laguna (w) - Panathinaikos (w),,Over (143.5),1.55,3,0,16:30:46
Basketball, Wom. Czech. Cup. Quarterfinals,Zabiny Brno (w) - Slavia Praha (w),,Over (134.5),1.80,1,0,16:32:12
Table tennis, Setka Cup,Kolesnyk Y - Kovalchuk Ol Hr,,Under (74.5),1.80,5,0,16:32:40
Tennis, ATP. Montpellier. Hard,Davidovich Fokina A - Mannarino A,1st set,Over (9.5),1.70,6,0,16:36:03
Basketball, Wom. Poland. PLKK,ENERGA TORUN (w) - AZS-UMCS Lublin (w),,Hand2 (-28.5),1.85,1,0,16:36:26
Football, Friendly,Skeid - Raufoss,,1Х,2.15,2,0,16:43:10
Football, Wom. Iceland. Reykjavik Cup,Fylkir Reykjavik (w) - Vikingur Reykjavik (w),,Over (3.5),1.65,3,0,16:43:48
Table tennis, Setka Cup. Czech Republic. Prague,Brandtl A - Krames Jan Jr,,Under (75.5),1.83,1,0,16:45:13
Hockey, Belarus. Extra-liga,Shahter Soligorsk - HC Gomel,,Draw,6.00,1,1,16:47:10
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov V - Slastchilin A,,Win 2,1.57,4,0,16:47:12
Football, Friendly,Skeid - Raufoss,,Over (3.5),1.75,7,0,16:48:37
Football, Germany. Regional League North-East,Luckenwalde - Lokomotiv Leipzig,,team2 win 0:3,17.00,1,0,16:49:19
Bandy, Norway. Elitserien,Skeid - Ullern,,Hand2 (0),1.55,7,0,16:50:14
Handball, Wom. Denmark. Superleague,Kobenhavn Handbold (w) - Horsens HK (w),,Win 1,2.00,4,0,16:50:14
Handball, Wom. Norway. Superleague,Tertness Handball Elite (w) - Aker Topphandball (w),,Win 1,1.93,6,1,16:50:40
Football, Friendly,Flint - Fram Larvik,,Hand2 (-1.5),1.97,1,0,16:51:13
Handball, Wom. Sweden. Superleague,IK Savehof (w) - Skovde HF (w),,Over (54.5),1.85,1,0,16:53:42
Basketball, Euroleague ULEB. Regular season,Real Madrid - Olympiacos,fouls,Under (39.5),1.55,12,0,16:54:15
Basketball, Euroleague ULEB. Regular season,CSKA - Anadolu Efes,fouls,Under (40.5),1.75,12,0,16:54:16
Basketball, Euroleague ULEB. Regular season,CSKA - Anadolu Efes,fouls,Over (40.5),1.96,1,0,16:57:46
Basketball, Euroleague ULEB. Regular season,CSKA - Anadolu Efes,rebounds,Over (66.5),1.80,3,0,16:57:50
Basketball, Euroleague ULEB. Regular season,,,Over (4.5),1.70,1,0,17:00:37
Basketball, Lithuania. NKL,Vilniaus Perlas - BC Kretinga,,Hand1 (-5.5),1.85,1,1,17:05:55
Basketball, Lithuania. NKL,Vilniaus Perlas - BC Kretinga,,Hand1 (-7.5),1.85,1,1,17:06:52
Mix,Fights. MMA. UFC Fight Night 200,Jailton Almeida - Danilo Marques,,Win 1,1.23,2,0,17:07:17
Football, Friendly,Sportfreunde Baumberg - SV Deutz 05,,Over (3.5),1.65,4,0,17:07:46
Table tennis, TT-Cup. Ukraine,Kliucuk R - Hainovskyi O,,Win 2,2.00,1,0,17:08:57
Basketball, Wom. Eurocup. Round 8. Second leg,Valencia (w) - MKS Polkowice (w),,Individual Total Over team1  (74.5),1.94,1,0,17:11:07
Football, Brazil. Paulista. Seria A2,Rio Claro - Oeste Sao Paulo,,Win 2,2.12,2,0,17:19:14
Cyprus, Division A,AEL Limassol - Omonia Nicosia,,Win 1,1.67,1,0,17:24:15
Counter-Strike, ESL Challenger League. Europe. Best of 3,Copenhagen Flames - Akimbo,,Score - 2:0,2.03,7,0,17:24:15
Basketball, Euroleague ULEB. Regular season,Alba Berlin - UNICS,fouls,Over (39.5),1.85,2,0,17:25:16
Volleyball, Wom. Challenge  Cup. Quarterfinal. Second leg,Sanaya Libbys La Laguna (w) - Panathinaikos (w),,Win 1,5.10,10,0,17:32:09
