Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Tolpar,,Will be a goal 2  : no,1.33,1,1,10:50:06
Hockey,Russia. Youth championship,Loko-76 – Stalnye Lisy,,Will be a goal 2  : no,1.42,7,1,10:50:12
Hockey,KHL. FONBET All-Star Game 2022. Chelyabinsk. Semi-finals. 2x10 min. 3x3,Bobrov Division – Tarasov Division,,Total 17.5  : O (17.5),1.90,1,1,10:50:36
Hockey,NMHL,Dizelist – MKhK Sokol Novocheboksarsk,,Next goal 3  : MKhK Sokol Novocheboksarsk,2.70,1,1,10:50:48
Hockey,NMHL,Dizelist – MKhK Sokol Novocheboksarsk,,Total 6.5  : O (6.5),2.05,1,1,10:50:48
Hockey,NMHL,Dizelist – MKhK Sokol Novocheboksarsk,,Will be a goal 3  : no,1.57,4,1,10:51:16
Esports,BTS Pro Series: Southeast Asia. Playoffs. Best of 3,Army Geniuses – Execration,3rd map,1x2 : 2,1.30,118,0,10:51:28
Bandy,Russia. Superliga,Dynamo Moscow – SKA-Neftyanik,,Totals 8.5  : U,1.57,5,1,10:51:29
Hockey,Russia. VHL-B,Kristall Saratov – CSK VVS Samara,,Team Totals-1 3.5  : U,1.83,3,1,10:51:32
Basketball,Bulgaria. BBL. Division B,Rogosh – Kralete na Dolinata,,Total 127.5  : O (127.5),1.85,1,1,10:51:59
Tennis,UTR Pro Tennis Series. Japan,Oue S – Sakamoto H,3rd set,Games 10  : Oue S,1.37,3,1,10:52:07
Tennis,UTR Pro Tennis Series. Japan,Oue S – Sakamoto H,3rd set,Games special 10  : yes,2.65,4,1,10:52:07
Basketball,Bulgaria. BBL. Division B,Rogosh – Kralete na Dolinata,,Hcap -3.5  : 2 (-3.5),1.80,1,1,10:52:28
Basketball,Bulgaria. BBL. Division B,Rogosh – Kralete na Dolinata,,Hcap -2.5  : 2 (-2.5),1.85,1,1,10:52:34
Basketball,Bulgaria. BBL. Division B,Rogosh – Kralete na Dolinata,,Total 128.5  : O (128.5),1.90,2,1,10:52:34
Hockey,Russia. VHL-B,Kristall Saratov – CSK VVS Samara,,Total 8.5  : O (8.5),2.75,1,1,10:52:37
Tennis,WTA. 125K. Angers,Friedsam A-L – Kalinina A,1st set aces,Total 4.5  : U (4.5),1.50,2,1,10:52:55
Basketball,Russia. Major League,BARS-RGEU Rostov-na-Donu – Neftekhimik,,Total 137.5  : O (137.5),1.80,14,1,10:53:39
Hockey,Russia. Youth championship,Loko-76 – Stalnye Lisy,,1x2 : 1,2.20,10,0,10:53:55
Hockey,Russia. VHL,HC Rostov – HC Tambov,,1x2 : 1X,1.95,1,1,10:53:55
Tennis,Wom. ITF. Dubai,Monnet C – Jacquemot E,2nd set aces,Total 0.5  : O (0.5),1.83,2,1,10:54:20
Bandy,Russia. Superliga,Dynamo Moscow – SKA-Neftyanik,,Totals 8.5  : O,2.25,1,1,10:54:32
Hockey,Russia. VHL,HC Rostov – HC Tambov,,Total 4.5  : U (4.5),1.75,1,1,10:55:53
Basketball,Bulgaria. BBL. Division B,Evrobasket – Enigma Fireworks 2,,1x2 : 1,1.12,7,1,10:55:54
Futsal,Russia. Superleague,Norilskiy Nikel – Gazprom-YUGRA,,Total 8.5  : O (8.5),1.73,4,1,10:55:55
Hockey,Russia. Youth championship,Loko-76 – Stalnye Lisy,,Team Totals-2 1.5  : U,2.55,11,1,10:56:43
Bandy,Russia. Superliga,Dynamo Moscow – SKA-Neftyanik,,1x2 : 2,2.75,15,3,10:57:04
Hockey,Russia. Youth championship,MHK Atlant – SKA-GUOR Karelia,,Will be a goal 3  : yes,1.68,2,1,10:57:08
Esports,BTS Pro Series: Southeast Asia. Playoffs. Best of 3,Army Geniuses – Execration,3rd map,1x2 : 1,5.80,61,0,10:57:17
Football,Wom. Championship. Rwanda,AS Kigali (w) – Kamonyi (w),,Hcap +4.5  : 2 (+4.5),1.55,2,1,10:57:26
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Tolpar,,Goal - no goal : no,6.80,5,1,10:57:32
Hockey,NMHL,Dizelist – MKhK Sokol Novocheboksarsk,,Hcap +2.5  : 2,1.25,1,1,10:57:37
Bandy,Russia. Superliga,Dynamo Moscow – SKA-Neftyanik,,1x2 : 1X,1.40,7,1,10:57:56
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Brazil (PAPAERMOLA) – Croatia (SPASGREY),,Hcap 0  : 2 (0),2.03,1,1,10:58:05
Football,Rwanda. Division 2,Alpha – Intare,,Total 2.5  : O (2.5),1.62,4,1,10:58:28
Hockey,NMHL,Dynamo-Junior Saint Petersburg – Dynamo-576,,To win : Dynamo-Junior Saint Petersburg,2.85,3,2,10:58:38
Hockey,Russia. Youth championship,Loko-76 – Stalnye Lisy,,To win : Stalnye Lisy,2.10,1,1,10:59:00
Football,Friendly. Clubs,GKS Jastrzebie Zdroj – Skra Czestochowa,,Total 2.5  : O (2.5),1.55,1,1,10:59:00
Football,U19. Croatia. Championship,NK Varazdin U19 – Inter Zapresic U19,,Team Totals-1 4.5  : O,4.50,3,1,10:59:21
Beach soccer,International Tournament,Caparica BS – BTCM,,Total 6.5  : U (6.5),1.70,1,1,10:59:39
Beach soccer,International Tournament,Caparica BS – BTCM,,Team Totals-2 1.5  : O,1.99,2,1,10:59:40
Football,U19. Italy. Primavera 2,Spezia U19 – Cosenza U19,,Goal - no goal : yes,1.75,2,1,11:00:09
Football,Wom. Championship. Rwanda,AS Kigali (w) – Kamonyi (w),,Total 4.5  : O (4.5),1.70,24,1,11:00:15
Futsal,Russia. Superleague,Norilskiy Nikel – Gazprom-YUGRA,,Team Totals-2 3.5  : O,1.86,1,1,11:01:05
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Kulager,,Total 5.5  : O (5.5),1.67,46,3,11:01:06
Futsal,Russia. Premier League. West,Fakel-GTS – MFC Pomorye,,Hcap -2.5  : 1 (-2.5),1.75,2,1,11:01:11
Futsal,Russia. Premier League. West,Saratov-Volga – Zarya,,Total 8.5  : U (8.5),1.80,6,1,11:01:27
Hockey,Russia. VHL-B,Kristall Saratov – CSK VVS Samara,,1x2 : X,4.50,6,1,11:01:32
Hockey,U20. Czech. Extra-liga,Dukla Jihlava U20 – Vitkovice U20,,1x2 : 1,2.65,5,1,11:01:32
Hockey,U20. Czech. Extra-liga,Dukla Jihlava U20 – Vitkovice U20,,1x2 : 1,2.65,5,1,11:01:32
Hockey,Russia. VHL-B,Kristall Saratov – CSK VVS Samara,,Total 7.5  : U (7.5),1.90,22,1,11:01:50
Basketball,Lithuania. Regional League,LKSK – Gargzdu,,Hcap +9.5  : 1 (+9.5),1.83,1,1,11:02:00
Football,Wom. Championship. Rwanda,AS Kigali (w) – Kamonyi (w),,Hcap +3.5  : 2 (+3.5),2.25,1,1,11:02:47
Bandy,Russia. Superliga,Dynamo Moscow – SKA-Neftyanik,,Total 7.5  : U (7.5),2.20,5,1,11:03:04
Bandy,Russia. Superliga,Dynamo Moscow – SKA-Neftyanik,,Total 7.5  : U (7.5),2.20,5,1,11:03:04
Basketball,Bulgaria. BBL. Division B,Rogosh – Kralete na Dolinata,,Total 126.5  : O (126.5),1.87,6,1,11:03:09
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Tolpar,,Team Totals-1 1.5  : O,1.85,2,1,11:03:23
Football,U19. Greece. League 2,PO Triglias/Iraklis U19 – Veria U19,,Next goal 2  : Veria U19,2.25,7,2,11:03:36
Football,U21. Vietnam. Championship,Ha Noi U21 – Song Lam Nghe An U21,,Hcap 0  : 1 (0),1.53,5,1,11:03:37
Hockey,NMHL,Dizelist – MKhK Sokol Novocheboksarsk,,1x2 : 1,1.67,23,1,11:03:42
Football,U19. Israel. Liga Leumit. North,Hapoel Kfar Saba U19 – Hapoel Herzliya U19,,Total 3.5  : O (3.5),4.30,17,1,11:03:47
Basketball,Turkey. League 1,Sigortam. Net – Harem,,Hcap +10.5  : 2 (+10.5),1.90,1,1,11:03:58
Hockey,Russia. VHL,HC Rostov – HC Tambov,,Total 3.5  : O (3.5),1.60,1,1,11:04:04
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Tolpar,,Total 3.5  : U (3.5),2.15,24,4,11:04:04
Hockey,Russia. Youth championship,Captain Stupino – SKA-Varygi,,Total 3.5  : O (3.5),1.65,5,1,11:04:10
Hockey,Russia. Youth championship,Loko-76 – Stalnye Lisy,,Total 4.5  : O (4.5),1.85,12,0,11:04:11
Basketball,Turkey. League 1,Sigortam. Net – Harem,,Hcap +9.5  : 2 (+9.5),1.87,6,1,11:04:20
Beach soccer,International Tournament,Caparica BS – BTCM,,Total 6.5  : O (6.5),2.17,4,1,11:04:21
Hockey,Russia. Youth championship,Loko-76 – Stalnye Lisy,,Totals 5.5  : O,3.05,7,1,11:04:37
Hockey,Russia. Youth championship,Loko-76 – Stalnye Lisy,,Totals 5.5  : O,3.05,7,1,11:04:37
Football,Wom. Championship. Rwanda,AS Kigali (w) – Kamonyi (w),,Total 4.5  : U (4.5),1.72,3,2,11:04:43
Hockey,Russia. VHL,HC Rostov – HC Tambov,,Totals 4.5  : O,2.65,7,1,11:04:49
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Tolpar,,Totals 2.5  : U,4.40,17,0,11:04:55
Basketball,Turkey. League 2,Sertas Spor – Kadikoy istanbul,1st quarter,1x2 : 2,2.80,2,0,11:04:55
Football,Turkey. League 1,Tuzlaspor – Rizespor,corners,Next corner 3  : Tuzlaspor,2.17,3,1,11:05:00
Basketball,Lithuania. Regional League,LKSK – Gargzdu,,1x2 : 2,1.25,2,1,11:05:25
Basketball,Wom. Greece. Championship,PAOK Thessaloniki BC (w) – OA Chanion (w),,Total 139.5  : O (139.5),1.87,1,1,11:05:26
Basketball,Wom. Poland. League 2,Uniwersytet Katowice (w) – Stal Brzeg (w),,Hcap -19.5  : 1 (-19.5),1.85,1,0,11:05:31
Basketball,Wom. Poland. League 2,Uniwersytet Katowice (w) – Stal Brzeg (w),,Hcap -19.5  : 1 (-19.5),1.85,1,0,11:05:31
Basketball,Wom. Poland. League 2,Uniwersytet Katowice (w) – Stal Brzeg (w),,Hcap -18.5  : 1 (-18.5),1.90,2,0,11:05:47
Football,Friendly. Clubs,GKS Jastrzebie Zdroj – Skra Czestochowa,,Hcap -3.5  : 1,8.50,3,1,11:05:56
Basketball,Wom. Poland. League 2,Uniwersytet Katowice (w) – Stal Brzeg (w),,Hcap -17.5  : 1 (-17.5),1.80,2,0,11:06:06
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Brazil (PAPAERMOLA) – Croatia (SPASGREY),,Team Totals-1 2.5  : O,5.30,1,0,11:06:10
Hockey,Russia. Youth championship,Loko-76 – Stalnye Lisy,,Will be a goal 2  : yes,2.50,9,2,11:06:11
Basketball,Wom. Poland. League 2,Uniwersytet Katowice (w) – Stal Brzeg (w),,Hcap -16.5  : 1 (-16.5),1.83,1,0,11:06:12
Basketball,Lithuania. Regional League,LKSK – Gargzdu,,Total 127.5  : O (127.5),1.87,1,1,11:06:38
Basketball,Lithuania. Regional League,LKSK – Gargzdu,,Total 129.5  : O (129.5),1.87,1,1,11:06:43
Basketball,Russia. Major League,Cheboksarskie Yastreby – RPF Universitet sporta,,Total 134.5  : U (134.5),1.83,1,0,11:06:43
Hockey,Russia. VHL,Omskie Krylya – Rubin,,Winner : yes,6.80,1,1,11:06:57
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Kulager,,Will be a goal 2  : yes,1.48,2,1,11:07:13
Handball,Wom. Turkey. League 1,Eskisehir Sehir Koleji SK (w) – Polatli Belediyesi SK (w),,Team Totals-2 33.5  : O,1.90,3,0,11:07:49
Basketball,Russia. Major League,Cheboksarskie Yastreby – RPF Universitet sporta,,Total 133.5  : O (133.5),1.85,1,0,11:08:18
Football,U19. Croatia. Championship,NK Varazdin U19 – Inter Zapresic U19,,1x2 : 1,1.02,1,1,11:08:20
Football,Friendly. Clubs,GKS Jastrzebie Zdroj – Skra Czestochowa,,Total 3.5  : O (3.5),1.70,4,1,11:08:29
Handball,Wom. Turkey. League 1,Eskisehir Sehir Koleji SK (w) – Polatli Belediyesi SK (w),,Total 59.5  : O (59.5),1.90,1,0,11:09:33
Hockey,Russia. Youth championship,MHK Atlant – SKA-GUOR Karelia,,Team Totals-2 1.5  : O,5.50,3,2,11:09:52
Hockey,Russia. VHL,HC Rostov – HC Tambov,,Goal - no goal : yes,1.19,2,1,11:09:56
Futsal,Russia. Premier League. West,Fakel-GTS – MFC Pomorye,,Hcap +1.5  : 2,3.00,1,1,11:10:01
Basketball,Lithuania. Regional League,LKSK – Gargzdu,,Hcap -15.5  : 2 (-15.5),1.80,2,1,11:10:17
Futsal,Russia. Premier League. West,Saratov-Volga – Zarya,,Total 7.5  : O (7.5),1.73,4,1,11:10:28
Hockey,Russia. VHL,HC Rostov – HC Tambov,,Win 2 : 1:2,7.00,4,1,11:10:30
Basketball,Russia. Major League,BARS-RGEU Rostov-na-Donu – Neftekhimik,,Hcap -23.5  : 1 (-23.5),1.83,1,1,11:10:31
Football,U19. Spain. Youth Championship,Valladolid U19 – Getafe U19,,Goal - no goal : yes,1.62,1,1,11:10:39
Tennis,UTR Pro Tennis Series. Japan,Oue S – Sakamoto H,,1x2 : 2,2.85,5,1,11:10:39
Basketball,Lithuania. Regional League,LKSK – Gargzdu,,Total 153.5  : U (153.5),1.87,1,0,11:10:44
Football,Syria. Premier League,Al Majd – Al Jazeera Al Hasakah,,Total 1.5  : O (1.5),1.60,4,1,11:10:48
Basketball,Wom. Poland. League 2,Uniwersytet Katowice (w) – Stal Brzeg (w),,Team Totals-1 81.5  : O,1.90,6,0,11:11:31
Basketball,Wom. Poland. League 2,Uniwersytet Katowice (w) – Stal Brzeg (w),,Hcap -23.5  : 1 (-23.5),1.90,3,0,11:11:32
Basketball,Wom. Poland. League 2,Uniwersytet Katowice (w) – Stal Brzeg (w),,Total 139.5  : U (139.5),1.83,2,0,11:11:43
Hockey,NMHL,Dizelist – MKhK Sokol Novocheboksarsk,,Totals 7.5  : U,1.33,7,1,11:11:53
Hockey,NMHL,Dizelist – MKhK Sokol Novocheboksarsk,,Total 6.5  : U (6.5),1.77,31,1,11:11:53
Basketball,Russia. Major League,Cheboksarskie Yastreby – RPF Universitet sporta,,Total 132.5  : U (132.5),1.83,1,1,11:11:58
Football,Turkey. League 1,Keciorengucu Ankara – Adanaspor,,Totals 0.5  : U,4.60,1,1,11:12:02
Hockey,Russia. VHL,HC Rostov – HC Tambov,,Will be a goal 2  : no,1.58,1,1,11:12:24
Hockey,Russia. Youth championship,MHK Atlant – SKA-GUOR Karelia,,Team Totals-1 2.5  : O,1.15,5,1,11:12:25
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Kulager,,Totals 3.5  : O,1.06,22,1,11:12:52
Tennis,UTR Pro Tennis Series. Japan,Oue S – Sakamoto H,3rd set,Games 12  : Oue S,1.50,14,0,11:13:13
Tennis,WTA. 125K. Angers,Friedsam A-L – Kalinina A,2nd set,Totals 8.5  : O,1.35,5,1,11:13:27
Hockey,Russia. Youth championship,Captain Stupino – SKA-Varygi,,Total 4.5  : U (4.5),1.70,8,1,11:13:37
Football,Spain. Tercera Division,Arucas – UD Gran Tarajal,,Total 2.5  : U (2.5),1.70,2,0,11:13:57
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Kulager,,Totals 4.5  : O,1.05,47,5,11:14:28
Basketball,Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) – Spartak Noginsk (w),,Hcap -7.5  : 2 (-7.5),1.85,16,1,11:14:57
Football,U21. Vietnam. Championship,Ha Noi U21 – Song Lam Nghe An U21,,Total 2.5  : U (2.5),1.48,3,1,11:15:06
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Tolpar,,Hcap -1.5  : 2,6.40,9,1,11:15:11
Esports,FGC Invitational. Best of 3,FunPlus Phoenix ZHUQUE – Monarch Effect,3rd map,Totals 20.5  : O,1.43,3,1,11:15:27
Football,Friendly. Clubs,Karkonosze Jelenia Gora – Jablonec,,Hcap -2.5  : 2,3.45,8,1,11:15:36
Tennis,WTA. 125K. Angers,Friedsam A-L – Kalinina A,2nd set double faults,Specials : yes,2.30,1,1,11:15:41
Basketball,Lithuania. Regional League,LKSK – Gargzdu,,Total 154.5  : U (154.5),1.80,2,0,11:15:50
Basketball,Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) – Spartak Noginsk (w),,Total 144.5  : O (144.5),1.80,1,0,11:16:07
Football,Iraq. Superleague,Al Naft Baghdad – Al Talaba,,Goal - no goal : yes,1.43,1,1,11:16:08
Basketball,Lithuania. Regional League,LKSK – Gargzdu,,Hcap -32.5  : 2 (-32.5),1.80,1,1,11:16:11
Hockey,Russia. VHL,HC Rostov – HC Tambov,,Goal - no goal : no,3.75,2,1,11:16:31
Hockey,Russia. Youth championship,Loko-76 – Stalnye Lisy,,Goal - no goal : no,4.50,3,1,11:16:32
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Tolpar,,Team Totals-1 1.5  : U,3.15,16,1,11:16:42
Basketball,Lithuania. Regional League,LKSK – Gargzdu,,Hcap -34.5  : 2 (-34.5),1.85,3,1,11:16:43
Basketball,Russia. Major League,Cheboksarskie Yastreby – RPF Universitet sporta,,Total 132.5  : O (132.5),1.85,1,0,11:16:45
Basketball,Russia. Major League,Cheboksarskie Yastreby – RPF Universitet sporta,,Total 132.5  : O (132.5),1.85,1,0,11:16:45
Football,Wom. Hong-Kong. Championship,MLFA (w) – Chelsea Soccer School (w),,Total 12.5  : U (12.5),1.85,7,1,11:16:59
Basketball,Wom. Greece. Championship,PAOK Thessaloniki BC (w) – OA Chanion (w),,Total 131.5  : U (131.5),1.83,2,1,11:17:22
Football,Iraq. Superleague,Al Sinaah – Al Hedood,,Totals 0.5  : O,1.19,2,1,11:17:30
Basketball,Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) – Spartak Noginsk (w),,Hcap -6.5  : 2 (-6.5),1.87,2,1,11:17:31
Hockey,Belarus. Extra-liga,Dynamo-Molodechno – HC Gomel,,1x2 : 2,1.80,1,1,11:17:45
Tennis,WTA. 125K. Angers,Friedsam A-L – Kalinina A,,1x2 : 2,2.05,2,1,11:18:03
Football,Friendly. Clubs,Karkonosze Jelenia Gora – Jablonec,,Hcap -3.5  : 2,5.60,8,1,11:18:22
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Tolpar,,Total 6.5  : O (6.5),2.40,1,0,11:18:27
Basketball,Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) – Spartak Noginsk (w),,Hcap -5.5  : 2 (-5.5),1.83,9,1,11:18:51
Basketball,Lithuania. Regional League,LKSK – Gargzdu,,Hcap -52.5  : 2 (-52.5),1.87,2,1,11:19:23
Hockey,KHL. FONBET All-Star Game 2022. Chelyabinsk. Semi-finals. 2x10 min. 3x3,Kharlamov Division – Chernyshev Divizion,,Hcap 0  : 1 (0),1.70,1,1,11:19:39
Hockey,Russia. VHL,HC Rostov – HC Tambov,,Total 3.5  : U (3.5),1.57,4,1,11:19:39
Basketball,Turkey. League 1,Sigortam. Net – Harem,,Total 143.5  : U (143.5),1.83,6,1,11:19:55
Football,Friendly. Clubs,Karkonosze Jelenia Gora – Jablonec,,Total 3.5  : O (3.5),1.55,6,1,11:20:00
Football,Friendly. Clubs,Karkonosze Jelenia Gora – Jablonec,,Total 4.5  : O (4.5),2.17,1,0,11:20:05
Hockey,KHL. FONBET All-Star Game 2022. Chelyabinsk. Semi-finals. 2x10 min. 3x3,Kharlamov Division – Chernyshev Divizion,,Total 13.5  : O (13.5),1.65,4,1,11:20:07
Esports,FGC Invitational. Best of 3,FunPlus Phoenix ZHUQUE – Monarch Effect,3rd map,1st half win : 2,2.30,8,1,11:20:22
Basketball,Lithuania. Regional League,LKSK – Gargzdu,,Hcap -54.5  : 2 (-54.5),1.76,1,1,11:20:26
Basketball,Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) – Spartak Noginsk (w),,Hcap -4.5  : 2 (-4.5),1.90,7,1,11:20:39
Beach soccer,International Tournament,Sosnica Gliwice – Torredembarra,,Hcap 0  : 2 (0),2.00,1,1,11:20:44
Football,Iraq. Superleague,Al Sinaah – Al Hedood,,Goal - no goal : yes,2.60,2,1,11:21:01
Beach soccer,International Tournament,Sosnica Gliwice – Torredembarra,,1x2 : 1,2.07,1,1,11:21:02
Football,Greece. U19,Atromitos Athens U19 – Asteras Tripolis U19,,Period of the goal 5  : Yes,2.75,3,1,11:21:25
Football,Greece. U19,Atromitos Athens U19 – Asteras Tripolis U19,,Period of the goal 5  : Yes,2.75,3,1,11:21:25
Football,U19. Turkey. Championship,Giresunspor U19 – Besiktas U19,,Totals 4.5  : O,5.60,5,1,11:21:37
Football,Iraq. Superleague,Al Sinaah – Al Hedood,,Totals 0.5  : U,3.95,3,1,11:21:37
Football,U21. Vietnam. Championship,Ha Noi U21 – Song Lam Nghe An U21,,Total 1.5  : U (1.5),2.30,21,1,11:21:37
Basketball,Wom. Russia. ASB,BelGU Belgorod (w) – UlGU Ulyanovsk (w),,1x2 : 2,1.27,1,1,11:21:38
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Kulager,,Totals 4.5  : U,6.50,22,2,11:21:43
Basketball,Russia. Major League,BARS-RGEU Rostov-na-Donu – Neftekhimik,,Total 123.5  : O (123.5),1.87,1,1,11:21:47
Hockey,Russia. VHL,Omskie Krylya – Rubin,,Team Totals-2 1.5  : O,1.06,3,0,11:22:03
Football,Rwanda. Division 2,Alpha – Intare,,Total 3.5  : U (3.5),1.50,2,0,11:22:05
Tennis,WTA. 125K. Angers,Friedsam A-L – Kalinina A,2nd set aces,Hcap 0  : 2 (0),1.47,1,1,11:22:10
Hockey,Russia. Youth championship,Captain Stupino – SKA-Varygi,,1x2 : X,11.00,6,1,11:22:13
Basketball,Turkey. League 2,Sertas Spor – Kadikoy istanbul,,1x2 : 2,2.03,1,0,11:22:31
Basketball,Wom. Poland. League 2,Uniwersytet Katowice (w) – Stal Brzeg (w),,Team Totals-1 83.5  : O,1.80,5,0,11:22:31
Hockey,Russia. VHL,Omskie Krylya – Rubin,,Hcap -1.5  : 2 (-1.5),3.00,1,0,11:22:55
Hockey,U20. Czech. Extra-liga,Dukla Jihlava U20 – Vitkovice U20,,Goal - no goal : yes,1.09,2,0,11:23:07
Basketball,Bulgaria. BBL. Division B,Predators – Gochita,,1x2 : 2,1.47,1,1,11:23:07
Beach soccer,International Tournament,Sosnica Gliwice – Torredembarra,,To win : Torredembarra,1.99,4,1,11:23:07
Basketball,Wom. Poland. League 2,Uniwersytet Katowice (w) – Stal Brzeg (w),2nd quarter,1x2 : 1,1.20,2,0,11:23:13
Football,U21. Algeria. League 2,CR Tmouchent U21 – ASM Oran U21,,Totals 2.5  : O,3.45,1,1,11:23:18
Floorball,Russia. First League. 3x15 min.,Spartak Moscow – Olimp Fryazino,,Total 6.5  : O (6.5),1.80,13,1,11:23:19
Football,U21. Algeria. League 2,WA Tlemcen U21 – ES Mostaganem U21,,Totals 5.5  : O,4.10,3,1,11:23:30
Basketball,Lithuania. Regional League,LKSK – Gargzdu,,Total 148.5  : U (148.5),1.90,1,1,11:23:35
Football,Friendly. Clubs,Karkonosze Jelenia Gora – Jablonec,,Period of the goal 2  : Yes,3.10,8,0,11:23:35
Futsal,Russia. Superleague,Norilskiy Nikel – Gazprom-YUGRA,,1x2 : 1,1.11,3,1,11:23:36
Basketball,Wom. Greece. Championship,PAOK Thessaloniki BC (w) – OA Chanion (w),,Total 131.5  : O (131.5),1.80,2,1,11:23:46
Hockey,NMHL,Dynamo-Junior Saint Petersburg – Dynamo-576,,1x2 : 1X,2.25,1,1,11:23:52
Football,U19. Greece. League 2,PO Triglias/Iraklis U19 – Veria U19,,Goal - no goal : yes,2.85,17,1,11:24:03
Football,Thailand. Division 2,Nakhon Si United – Ayutthaya United,,1x2 : 2,2.25,1,1,11:24:03
Hockey,Russia. Youth championship,Captain Stupino – SKA-Varygi,,Totals 3.5  : O,1.35,22,1,11:24:15
Football,Iraq. Superleague,Al Sinaah – Al Hedood,,Period of the goal 1  : Yes,5.80,3,2,11:24:32
Football,U19. Greece. League 2,PO Triglias/Iraklis U19 – Veria U19,,Hcap +1.5  : 2 (+1.5),1.25,5,1,11:24:35
Basketball,Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) – Spartak Noginsk (w),,Total 146.5  : O (146.5),1.80,2,1,11:24:37
Basketball,Wom. Poland. League 2,Uniwersytet Katowice (w) – Stal Brzeg (w),,Total 139.5  : O (139.5),1.80,5,0,11:24:52
Football,Friendly. Clubs,Karkonosze Jelenia Gora – Jablonec,,Team Totals-2 1.5  : O,1.04,6,0,11:24:56
Football,Friendly. Clubs,Karkonosze Jelenia Gora – Jablonec,,Team Totals-2 2.5  : O,1.35,9,1,11:25:01
Football,U19. Greece. League 2,PO Triglias/Iraklis U19 – Veria U19,,Total 1.5  : O (1.5),1.60,8,1,11:25:02
Football,Malta. Division 1,Swieqi United – Mqabba,,Total 5.5  : O (5.5),1.55,3,1,11:25:16
Beach soccer,International Tournament,Sosnica Gliwice – Torredembarra,,Total 7.5  : U (7.5),1.70,1,1,11:25:20
Beach soccer,International Tournament,Sosnica Gliwice – Torredembarra,,Total 7.5  : U (7.5),1.70,1,1,11:25:20
Football,U19. Greece. League 2,PO Triglias/Iraklis U19 – Veria U19,,Team Totals-2 0.5  : O,3.00,12,1,11:25:30
Football,U19. Greece. League 2,PO Triglias/Iraklis U19 – Veria U19,,Totals 2.5  : U,1.20,2,1,11:25:35
Bandy,Russia. Superliga,Vodnik – Uralskyi Trubnik,,Hcap -3.5  : 1 (-3.5),1.80,3,1,11:25:38
Basketball,Wom. Poland. League 2,Uniwersytet Katowice (w) – Stal Brzeg (w),,Team Totals-2 55.5  : U,1.85,2,0,11:25:42
Basketball,Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) – Spartak Noginsk (w),,Hcap -3.5  : 2 (-3.5),1.87,4,1,11:26:25
Hockey,Wom. Sweden. Superleague,Lulea HF (w) – Leksands (w),,Team Totals-2 1.5  : U,2.70,5,2,11:26:38
Football,Iraq. Superleague,Al Naft Baghdad – Al Talaba,,Totals 2.5  : O,1.18,8,0,11:26:42
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Amoyan (ZXC) Olympique Lyon – Sosnitsky (TNT) Wolverhampton,,Total 4.5  : U (4.5),1.65,16,1,11:26:42
Football,U21. Algeria. League 2,WA Tlemcen U21 – ES Mostaganem U21,,Team Totals-1 1.5  : O,4.40,4,1,11:26:42
Basketball,Lithuania. Regional League,LKSK – Gargzdu,,Hcap -59.5  : 2 (-59.5),1.72,1,1,11:26:43
Basketball,Wom. Greece. Championship,PAOK Thessaloniki BC (w) – OA Chanion (w),,Total 136.5  : U (136.5),1.87,2,1,11:27:03
Basketball,Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) – Spartak Noginsk (w),,Hcap -2.5  : 2 (-2.5),1.90,7,1,11:27:08
Basketball,Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) – Spartak Noginsk (w),,Total 143.5  : O (143.5),1.85,6,0,11:28:03
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Amoyan (ZXC) Olympique Lyon – Sosnitsky (TNT) Wolverhampton,,1x2 : X,4.40,1,1,11:28:28
Hockey,U20. Czech. Extra-liga,Dukla Jihlava U20 – Vitkovice U20,,Total 6.5  : O (6.5),1.80,3,0,11:28:29
