Football, India. Delhi. Senior Division,Garhwal FC - Delhi Tigers,,Win 2,2.20,35,6,10:01:39
Football, U21. Algeria. League 2,Relizane U21 - ES Mostaganem U21,1st half,Over (4.5),6.50,2,1,10:01:40
Football, Wom. Brazil. Sergipano,Forca Jovem (w) - Rosario Sergipe (w),,Win 1,4.30,3,1,10:01:41
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand2 (+109.5),1.90,3,1,10:01:41
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,1st quarter,Hand2 (-1.5),1.80,3,0,10:01:46
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Over (181.5),1.83,3,1,10:01:46
Football, India. Delhi. Senior Division,Garhwal FC - Delhi Tigers,,Х2,1.38,4,2,10:01:54
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand2 (+107.5),1.90,3,1,10:01:56
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,2nd quarter,Under (46.5),1.77,3,0,10:01:57
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand2 (+106.5),1.83,1,1,10:02:11
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand2 (+105.5),1.80,1,1,10:02:43
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,2nd quarter,Under (42.5),1.90,5,0,10:02:46
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,2nd quarter,Over (42.5),1.83,1,0,10:03:03
Football, U21. Algeria. League 2,AS Khroub U21 - CA Batna U21,1st half,Over (1.5),2.75,7,1,10:03:10
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Under (174.5),1.85,2,1,10:03:20
Hockey, NHL,Columbus Blue Jackets - Philadelphia Flyers,shots on goal,1Х,2.23,5,1,10:03:26
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Over (176.5),1.87,1,1,10:03:35
Football, U21. Algeria. League 2,US Chaouia U21 - NRB Teleghma U21,,Hand1 (-1.5),2.30,1,1,10:03:40
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Over (175.5),1.83,1,1,10:03:41
Football, Kyrgyzstan. Premier league,Ilbirs - Dordoi Bishkek,,Over (2.5),2.02,2,1,10:03:50
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand2 (+103.5),1.80,2,1,10:04:08
MMA, ONE on Prime Video,Kiamrian Abbasov - Christian Lee,,Win 2,1.68,1,0,10:04:10
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand2 (+102.5),1.85,2,1,10:04:22
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,2nd quarter,Under (43.5),1.87,3,0,10:04:27
Football, India. Championship. Manipur,Muvanlai Athletics - Sagolband United,,Under (3.5),1.15,4,2,10:04:41
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Under (175.5),1.85,2,1,10:04:41
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Under (177.5),1.90,8,1,10:04:50
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,2nd quarter,Under (44.5),1.90,10,0,10:04:51
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (GREAT77) - New York Rangers (Nichushkin),2nd period,Under (0.5),3.00,4,0,10:04:56
Football, U21. Algeria. League 2,Relizane U21 - ES Mostaganem U21,,Over (4.5),1.23,6,1,10:05:03
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (GREAT77) - New York Rangers (Nichushkin),,Under (2.5),1.77,3,1,10:05:20
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,2nd quarter,Hand1 (-22.5),1.83,1,0,10:05:34
Football, India. Delhi. Senior Division,Garhwal FC - Delhi Tigers,,Under (3.5),2.07,7,4,10:05:39
Hockey, Russia. VHL,Zvezda Moscow - Dinamo Saint-Petersburg,power play goals,Win 1,4.15,1,1,10:05:43
Football, U21. Algeria. League 2,Olympique Medea U21 - WA Tlemcen U21,1st half,Hand2 (0),2.35,3,1,10:05:52
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,2nd quarter,Hand2 (+22.5),1.90,2,0,10:06:18
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,2nd quarter,Under (45.5),1.85,4,0,10:06:26
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Under (178.5),1.90,4,1,10:06:29
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Under (179.5),1.90,1,1,10:06:52
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,1st quarter,Under (35.5),1.80,1,1,10:07:33
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,1st quarter,Under (34.5),1.87,3,1,10:07:36
Football, India. Championship.  Bangalore,Bengaluru - Bangalore Dream United,,Hand1 (-10.5),1.50,2,1,10:07:38
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,2nd quarter,Hand2 (+15.5),1.95,2,0,10:07:38
Football, Wom. Friendly. Teams,Australia (w) - Thailand (w),,Over (3.5),3.10,4,0,10:07:42
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (GREAT77) - New York Rangers (Nichushkin),,Win 1,2.85,1,1,10:07:58
Football, India. Championship.  Bangalore,Bengaluru - Bangalore Dream United,,Under (11.5),1.40,8,1,10:08:34
Football, Wom. Bangladesh. Championship,ARB SC (w) - Siraj Smriti Sangsad (w),,Over (4.5),1.78,7,1,10:08:50
Football, India. Championship.  Bangalore,Bengaluru - Bangalore Dream United,,Over (11.5),2.75,15,1,10:08:53
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,1st quarter,Under (36.5),1.80,4,1,10:08:57
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand2 (+82.5),1.80,1,1,10:09:23
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (GREAT77) - New York Rangers (Nichushkin),,Under (1.5),3.30,2,1,10:09:26
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand2 (+81.5),1.87,2,1,10:09:27
Football, U21. Algeria. League 2,Olympique Medea U21 - WA Tlemcen U21,1st half,Win 2,5.60,8,3,10:09:29
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,1st quarter,Under (37.5),1.85,2,1,10:09:30
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Shadow - Wizards,,Draw,6.50,1,1,10:09:36
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (GREAT77) - New York Rangers (Nichushkin),,Over (1.5),1.39,1,1,10:09:53
Tennis, ATP. Doubles. Final Championship. Torino. Hard,Arevalo M/Rojer J-J - Granollers M/Zeballos H,1st set,Over (10.5),2.40,1,1,10:09:57
Football, U21. Algeria. League 2,US Chaouia U21 - NRB Teleghma U21,,Over (2.5),2.05,3,1,10:10:20
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand2 (+78.5),1.83,4,1,10:10:20
Football, Wom. Myanmar. Championship,Thitsar Arman (w) - Tanintharyi (w),,Over (8.5),1.55,5,2,10:10:38
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,1st quarter,Under (38.5),1.87,1,1,10:10:46
Basketball, China. New Star League,Yunnan Pirates - Liaoning Warriors,,Under (179.5),2.13,1,0,10:10:46
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,1st quarter,Under (39.5),1.93,1,1,10:11:10
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal - Reshetnikov (ARE) Borussia M,,Over (4.5),2.00,2,1,10:11:15
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal - Reshetnikov (ARE) Borussia M,1st half,Over (2.5),2.90,3,0,10:11:48
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,1st quarter,1Х,1.82,1,1,10:11:50
Water polo, Champions League,Waspo Hannover - Jadran Split,,Over (20.5),1.85,1,1,10:11:52
Hockey, Russia. VHL,Zvezda Moscow - Dinamo Saint-Petersburg,face offs,Under (54.5),2.07,2,1,10:12:14
Football, Wom. Myanmar. Championship,Thitsar Arman (w) - Tanintharyi (w),,Over (9.5),1.82,3,2,10:12:32
Football, U21. Algeria. League 2,Relizane U21 - ES Mostaganem U21,,Win 2,1.03,8,1,10:13:07
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,1st quarter,Under (40.5),1.80,1,1,10:13:10
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,1st quarter,Over (38.5),1.80,1,1,10:13:41
Football, India. Delhi. Senior Division,Garhwal FC - Delhi Tigers,,Hand2 (+1.5),1.40,4,1,10:13:42
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Over (169.5),1.83,3,1,10:13:53
Volleyball, Wom. Germany. Bundesleague,Potsdam (w) - Aachen (w),,Hand1 (-12.5),1.76,1,0,10:14:12
Volleyball, Wom. France. Serie A,Chamalieres (w) - France Avenir 2024 (w),,Hand1 (-19.5),1.83,1,1,10:14:12
Football, Wom. Myanmar. Championship,Thitsar Arman (w) - Tanintharyi (w),,Hand1 (-9.5),2.50,3,2,10:14:22
Football, Wom. Myanmar. Championship,Thitsar Arman (w) - Tanintharyi (w),,Under (9.5),1.55,38,4,10:14:32
Football, India. Championship.  Bangalore,Bengaluru - Bangalore Dream United,,Hand2 (+10.5),1.50,1,1,10:15:08
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand1 (-73.5),1.83,17,1,10:15:35
Football, India. Championship.  Bangalore,Bengaluru - Bangalore Dream United,,Under (10.5),1.63,16,2,10:15:41
Hockey, Russia. VHL,,,Under (14.5),1.75,1,0,10:15:41
Football, India. Championship.  Bangalore,Bengaluru - Bangalore Dream United,,Over (10.5),2.15,84,3,10:15:51
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand1 (-74.5),1.83,1,1,10:15:51
Football, Kyrgyzstan. Premier league,FC Alga - Neftchi Kochkor-Ata,,Over (2.5),1.38,4,2,10:16:00
Football, Wom. Friendly. Teams,Australia (w) - Thailand (w),,Hand2 (+2.5),1.48,3,0,10:16:08
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,1st quarter,Over (37.5),1.93,5,1,10:16:09
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal - Reshetnikov (ARE) Borussia M,,Draw,4.15,2,1,10:16:25
Hockey, Russia. VHL,Zvezda Moscow - Dinamo Saint-Petersburg,face offs,Under (51.5),1.80,2,1,10:16:33
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,,Hand1 (+7.5),1.90,1,1,10:16:34
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,1st quarter,Win 1,2.85,4,0,10:16:34
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Under (37.5),1.83,2,1,10:16:35
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,Copenhagen Flames - 9INE,1st map,Win 2,5.00,64,1,10:16:40
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (CHOPPER007) - New York Rangers (Nichushkin),,Win 1,2.00,2,1,10:16:55
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,1st quarter,Over (36.5),1.76,10,1,10:17:02
Table tennis, Belarus. Liga Pro A15. Minsk,Metlushko K - Sapega S,,Totals : U,1.63,1,0,10:17:22
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Over (37.5),1.87,2,1,10:17:25
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (CHOPPER007) - New York Rangers (Nichushkin),1st period,Win 1,2.75,4,1,10:17:26
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Hand1 (-16.5),1.87,2,0,10:17:50
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Under (168.5),1.90,6,1,10:17:55
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal - Reshetnikov (ARE) Borussia M,,Under (6.5),2.22,10,1,10:17:57
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand1 (-75.5),1.87,9,1,10:18:03
Tennis, ATP. Doubles. Final Championship. Torino. Hard,Arevalo M/Rojer J-J - Granollers M/Zeballos H,1st set,Win 1,1.80,1,1,10:18:10
Football, U21. Algeria. League 2,Olympique Medea U21 - WA Tlemcen U21,1st half,Over (2.5),4.20,14,1,10:18:25
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,,Over (144.5),1.87,3,2,10:18:34
Football, U21. Algeria. League 2,AS Khroub U21 - CA Batna U21,,Win 1,4.80,8,3,10:18:45
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal - Reshetnikov (ARE) Borussia M,,Over (6.5),2.62,5,1,10:19:01
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (CHOPPER007) - New York Rangers (Nichushkin),,Draw,3.90,2,1,10:19:01
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Under (40.5),1.87,9,0,10:19:19
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Hand1 (-17.5),1.85,2,0,10:19:34
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Hand2 (+15.5),1.85,1,0,10:19:49
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (CHOPPER007) - New York Rangers (Nichushkin),1st period,Over (0.5),4.40,2,1,10:19:51
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand2 (+77.5),1.80,3,1,10:19:56
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Hand2 (-2.5),1.90,2,1,10:20:15
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand1 (-76.5),1.83,2,1,10:20:16
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Hand2 (+16.5),1.80,1,0,10:20:16
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Under (169.5),1.87,5,1,10:20:31
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Over (41.5),1.93,2,0,10:20:31
Football, India. I-League,,,Over (8.5),2.07,2,0,10:20:47
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Over (42.5),1.87,2,0,10:20:49
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand2 (+74.5),1.83,1,1,10:21:03
Hockey, Russia. VHL,Zvezda Moscow - Dinamo Saint-Petersburg,1st period,Win 2,4.70,7,0,10:21:11
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Win 2,1.62,9,1,10:21:13
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Under (41.5),1.80,22,0,10:21:13
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Hand2 (+13.5),1.80,1,0,10:21:20
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Over (36.5),1.90,4,1,10:21:29
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Over (40.5),1.80,1,0,10:21:29
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (CHOPPER007) - New York Rangers (Nichushkin),2nd period,Over (1.5),2.30,2,0,10:21:29
Football, Wom. Friendly. Teams,Australia (w) - Thailand (w),,Over (2.5),7.00,3,0,10:21:39
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (CHOPPER007) - New York Rangers (Nichushkin),2nd period,Draw,2.25,1,0,10:21:39
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (CHOPPER007) - New York Rangers (Nichushkin),2nd period,Win 1,2.65,2,0,10:21:48
Hockey, Russia. VHL,Zvezda Moscow - Dinamo Saint-Petersburg,,Under (2.5),5.10,1,1,10:21:55
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Under (36.5),1.80,6,1,10:21:56
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Hand2 (+11.5),1.83,2,0,10:22:04
Football, India. Delhi. Senior Division,Garhwal FC - Delhi Tigers,,Win 1,1.25,30,4,10:22:11
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Under (37.5),1.83,1,0,10:22:18
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand2 (+67.5),1.87,1,1,10:22:20
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Under (35.5),1.87,2,1,10:22:26
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,,Hand2 (-4.5),1.87,2,1,10:22:28
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Hand2 (+9.5),1.85,1,0,10:22:41
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand2 (+66.5),1.80,1,1,10:22:48
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand2 (+65.5),1.87,2,1,10:23:18
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,,Over (140.5),1.87,1,1,10:23:22
Football, Kyrgyzstan. Premier league,FC Alga - Neftchi Kochkor-Ata,,Win 2,4.15,4,1,10:23:30
Volleyball, Challenge  Cup. Round of 32. First leg,Omonia - Mladost Ribola Kastela,,Hand1 (-10.5),1.87,1,1,10:23:32
Football, Rwanda. Championship,FC Bugesera - Marines Gisenyi,,Over (2.5),2.30,1,1,10:23:40
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Under (35.5),1.83,1,0,10:23:40
Hockey, Russia. VHL,Zvezda Moscow - Dinamo Saint-Petersburg,1st period,Over (0.5),2.95,8,0,10:23:58
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Hand1 (-8.5),1.90,1,0,10:24:06
Football, U21. Algeria. League 2,AS Khroub U21 - CA Batna U21,,Under (2.5),1.73,3,1,10:24:40
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (CHOPPER007) - New York Rangers (Nichushkin),2nd period,Over (0.5),3.80,1,0,10:24:47
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Wizards - Shadow,,Hand1 (-1.5),2.75,11,1,10:24:48
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Hand1 (-1.5),1.80,1,1,10:24:57
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand1 (-64.5),1.80,1,1,10:24:59
Football, Singapore. Cup. Semi-finals. Second leg,,,Over (7.5),1.96,1,0,10:25:05
Football, India. I-League,,,Over (12.5),2.15,1,0,10:25:06
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Over (160.5),1.80,4,1,10:25:07
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Over (36.5),1.93,5,0,10:25:08
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Hand1 (-2.5),1.90,3,1,10:25:16
Football, Wom. Uzbekistan. Championship,Neftchi Fargona (w) - Lokomotiv Tashkent (w),,Hand2 (-2.5),1.80,2,1,10:25:22
Basketball, Philippines. MPBL,AllStar Bacolod BingoPlus - Zamboanga Familys Brand Sardines,,Over (140.5),1.85,3,1,10:25:29
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Under (36.5),1.80,3,0,10:25:30
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Hand2 (+2.5),1.80,1,1,10:25:36
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Under (33.5),1.80,6,1,10:25:53
Football, U21. Algeria. League 2,US Chaouia U21 - NRB Teleghma U21,,Draw,5.10,5,1,10:26:15
Football, U21. Algeria. League 2,ASM Oran U21 - MCB Oued Sly U21,,Over (1.5),2.80,3,1,10:26:15
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand1 (-65.5),1.90,1,1,10:26:15
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Over (32.5),1.87,2,1,10:26:28
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Hand1 (-9.5),1.83,1,0,10:26:31
Football, U21. Algeria. League 2,Saida U21 - CR Tmouchent U21,,Hand2 (-1.5),3.00,2,1,10:26:39
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand1 (-62.5),1.83,1,1,10:26:43
Volleyball, Wom. Germany. Bundesleague,Stuttgart (w) - Straubing (w),,Hand1 (-17.5),1.85,2,0,10:26:43
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Over (158.5),1.85,2,1,10:27:07
Football, India. Delhi. Senior Division,Garhwal FC - Delhi Tigers,,Hand2 (+3.5),1.55,3,1,10:27:13
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Over (35.5),1.94,6,0,10:27:19
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Under (159.5),1.83,2,1,10:27:24
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Wizards - Shadow,,Win 2,5.80,3,1,10:27:27
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Hand2 (+10.5),1.90,2,0,10:27:43
Football, Wom. Bangladesh. Championship,ARB SC (w) - Siraj Smriti Sangsad (w),,Under (3.5),1.92,7,1,10:27:50
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Under (34.5),1.80,2,0,10:27:50
Football, Wom. Uzbekistan. Championship,Neftchi Fargona (w) - Lokomotiv Tashkent (w),,Over (3.5),2.60,10,2,10:27:50
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (CHOPPER007) - New York Rangers (Nichushkin),,Under (3.5),2.30,3,1,10:28:05
Football, Singapore. Cup. Semi-finals. Second leg,Balestier Khalsa - Tampines Rovers,goal kicks,Over (18.5),2.65,1,0,10:28:13
Football, Singapore. Cup. Semi-finals. Second leg,Hougang United - Albirex Niigata,goal kicks,Over (19.5),2.70,1,0,10:28:13
Football, India. I-League,,,Over (22.5),1.88,1,0,10:28:13
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Over (34.5),1.90,7,0,10:28:21
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Over (159.5),1.90,8,1,10:28:52
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (CHOPPER007) - New York Rangers (Nichushkin),,Over (3.5),1.80,2,2,10:29:00
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,,Hand1 (-2.5),1.87,1,1,10:29:31
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Sosnitsky (TNT) Wolverhampton - Kim (FOR) Lille,1st half,Hand1 (0),1.53,3,1,10:30:01
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,,Hand1 (-1.5),1.83,1,1,10:30:02
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Over (33.5),1.87,4,1,10:30:18
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Over (32.5),1.90,2,0,10:30:20
Football, Kyrgyzstan. Premier league,Ilbirs - Dordoi Bishkek,,Over (3.5),6.90,10,1,10:30:41
Basketball, Africa League. Qualification,Nueva Era - Fap Yaounde,,Win 1,2.07,1,1,10:30:50
Tennis, Wom. ITF. Italy,Zaviskova B - Platenikova E,1st set,Over (10.5),1.46,2,1,10:30:52
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Hand2 (+14.5),1.85,2,0,10:31:07
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Over (33.5),1.83,3,0,10:31:09
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Houston Rockets (KAWAYSHEFF) - Brooklyn Nets (AntoxaCreative_),2nd quarter,Under (25),1.80,1,0,10:31:21
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Under (32.5),1.83,2,0,10:31:29
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Hand1 (-14.5),1.90,1,0,10:31:39
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Hand1 (-13.5),1.80,1,0,10:31:44
Tennis, Wom. ITF. Italy,Zaviskova B - Platenikova E,1st set,Win 1,2.50,5,1,10:31:50
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Hand2 (+5.5),1.85,4,1,10:31:58
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Hand1 (-5.5),1.85,6,1,10:31:59
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Over (31.5),2.00,1,0,10:31:59
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,3rd quarter,Hand1 (-15.5),1.80,2,0,10:32:28
Dota 2, Champions League. Group Stage. Best of 3,No Vision - Yet another team,,Win 1,2.20,1,1,10:32:56
Football, India. I-League,,,Over (9.5),2.80,1,0,10:33:02
Football, U21. Algeria. League 2,Relizane U21 - ES Mostaganem U21,,Under (5.5),1.57,5,1,10:33:02
Basketball, Russia. Youth League VTB,Avtodor-2 - Nizhny Novgorod-2,2nd quarter,Hand1 (-6.5),1.87,1,1,10:33:12
Football, India. Championship. Manipur,Muvanlai Athletics - Sagolband United,,Hand1 (0),2.80,2,1,10:33:45
Dota 2, November Mood. Best of 2,Gorilla - UD VESSUWAN,2nd map,Win 1,1.35,38,1,10:33:48
Basketball, Russia. ASB,AASK Barnaul - FSGUPS Barnaul,,Hand1 (-69.5),1.87,4,1,10:33:55
Football, Kyrgyzstan. Premier league,FC Alga - Neftchi Kochkor-Ata,,Draw,5.40,12,2,10:34:04
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Sosnitsky (TNT) Wolverhampton - Kim (FOR) Lille,,Over (4.5),2.23,7,2,10:34:22
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Sosnitsky (TNT) Wolverhampton - Kim (FOR) Lille,,Under (3.5),2.25,5,2,10:34:45
