Football,FIFA 23. H2H LIGA-3. World Cup. Group F. 2x4 min. Khabarovsk,Croatia (DED_LENIN) – Belgium (STILL1337),,Total 4.5  : O (4.5),1.96,5,1,06:24:13
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Memphis Grizzlies (hotniq09) – Dallas Mavericks (pelmeshkabig-),,Total 118.5  : U (118.5),1.85,1,1,06:24:13
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Memphis Grizzlies (hotniq09) – Dallas Mavericks (pelmeshkabig-),,Total 117.5  : O (117.5),1.77,1,1,06:24:23
Football,India. Manipur Cup,LYCC – FC KYVO,,Hcap 0  : 1 (0),1.43,3,1,06:25:06
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Memphis Grizzlies (hotniq09) – Dallas Mavericks (pelmeshkabig-),,Specials : yes,1.90,3,1,06:25:19
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Memphis Grizzlies (hotniq09) – Dallas Mavericks (pelmeshkabig-),,1x2 : 1,1.48,13,1,06:26:50
Football,China. League 1,Beijing Institute of Technology – Qingdao Youth Island,,Goal - no goal : no,1.55,2,2,06:28:03
Football,China. League 1,Beijing Institute of Technology – Qingdao Youth Island,,1x2 : 1,46.00,7,2,06:28:04
Football,FIFA 23. H2H LIGA-3. World Cup. Group E. 2x4 min. Khabarovsk,Costa Rica (POLERMO) – Japan (BACARDI),,1x2 : 1,3.30,1,1,06:28:08
Football,FIFA 23. H2H LIGA-3. World Cup. Group E. 2x4 min. Khabarovsk,Costa Rica (POLERMO) – Japan (BACARDI),,1x2 : X,3.50,1,1,06:28:23
Football,FIFA 23. H2H LIGA-3. World Cup. Group E. 2x4 min. Khabarovsk,Costa Rica (POLERMO) – Japan (BACARDI),,Total 2.5  : U (2.5),1.58,2,1,06:28:24
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Memphis Grizzlies (hotniq09) – Dallas Mavericks (pelmeshkabig-),,Total 119.5  : U (119.5),1.87,3,1,06:28:26
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Krasnyye Krylia,,1x2 : X,4.15,6,2,06:28:31
Beach volley,Wom. Beach Pro Tour. Australia,Lovsin T/Kotnik – Mears Brianna/Phillip,2nd set,1x2 : 2,2.40,6,2,06:28:32
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Krasnyye Krylia,,Next goal 3  : Lyutyye Vepri,2.17,3,1,06:29:33
Football,FIFA 23. H2H LIGA-3. World Cup. Group E. 2x4 min. Khabarovsk,Costa Rica (POLERMO) – Japan (BACARDI),,Totals 0.5  : U,2.95,3,0,06:31:52
Football,FIFA 23. H2H LIGA-3. World Cup. Group F. 2x4 min. Khabarovsk,Croatia (DED_LENIN) – Morocco (TRAUN),,Next goal 2  : Morocco (TRAUN),2.17,1,1,06:32:39
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Krasnyye Krylia,,Next goal 3  : No goal,8.00,1,1,06:32:50
Football,India. Manipur Cup,LYCC – FC KYVO,,Total 4.5  : O (4.5),2.20,6,1,06:33:03
Football,FIFA 23. H2H LIGA-3. World Cup. Group F. 2x4 min. Khabarovsk,Croatia (DED_LENIN) – Morocco (TRAUN),,Totals 2.5  : O,1.26,1,0,06:33:12
Football,China. League 1,Beijing Institute of Technology – Qingdao Youth Island,,1x2 : 1X,11.00,26,3,06:34:01
Football,FIFA 23. H2H LIGA-3. World Cup. Group F. 2x4 min. Khabarovsk,Croatia (DED_LENIN) – Morocco (TRAUN),,Total 2.5  : O (2.5),1.99,4,0,06:36:15
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv-),,Team Totals-2 59.5  : O,1.80,4,1,06:36:37
Beach volley,Wom. Beach Pro Tour. Australia,Lovsin T/Kotnik – Mears Brianna/Phillip,3rd set,1x2 : 1,1.30,2,1,06:36:38
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Krasnyye Krylia,,1x2 : 2,2.40,25,1,06:36:47
Football,FIFA 23. H2H LIGA-3. World Cup. Group F. 2x4 min. Khabarovsk,Croatia (DED_LENIN) – Morocco (TRAUN),,Total 2.5  : U (2.5),1.54,1,1,06:36:52
Football,FIFA 23. ESportsBattle. International. 2x4 min,England (ECF_Rebels) – Germany (ECF_Upcake22),,Total 2.5  : U (2.5),1.49,2,1,06:36:58
Football,FIFA 23. ESportsBattle. International. 2x4 min,England (ECF_Rebels) – Germany (ECF_Upcake22),,Total 1.5  : U (1.5),2.47,1,1,06:37:02
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Krasnyye Krylia,,To win : Lyutyye Vepri,1.95,3,1,06:38:03
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Krasnyye Krylia,,Totals 2.5  : U,3.70,1,1,06:38:04
Beach volley,Wom. Beach Pro Tour. Australia,Lovsin T/Kotnik – Mears Brianna/Phillip,3rd set,1x2 : 2,2.50,9,3,06:38:48
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv-),,1x2 : 1,4.40,3,1,06:39:07
Football,China. League 1,Beijing Institute of Technology – Qingdao Youth Island,,Goal - no goal : yes,2.50,11,2,06:39:42
Football,India. Championship.  Bangalore,Bangalore Independents – Young Challengers,,1x2 : 1,1.19,4,1,06:40:14
Football,FIFA 23. ESportsBattle. International. 2x4 min,England (ECF_Rebels) – Germany (ECF_Upcake22),,1x2 : 1,5.10,25,2,06:40:31
Tennis,UTR Pro Tennis Series. Bulgaria,Botusharova B – Matoula M,1st set,Games 8  : Botusharova B,2.85,1,1,06:40:53
Football,FIFA 23. ESportsBattle. International. 2x4 min,England (ECF_Rebels) – Germany (ECF_Upcake22),,Total 3.5  : U (3.5),2.23,2,1,06:41:27
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv-),,Total 107.5  : O (107.5),1.80,1,1,06:41:36
Football,India. Championship.  Bangalore,Bangalore Independents – Young Challengers,,Totals 6.5  : O,3.40,2,1,06:43:38
Football,India. Championship.  Bangalore,Bangalore Independents – Young Challengers,,Hcap +3.5  : 2 (+3.5),2.00,2,1,06:43:58
Football,FIFA 23. H2H LIGA-3. World Cup. Group E. 2x4 min. Khabarovsk,Germany (ONSTACK) – Spain (PEREGUD),,1x2 : 1,3.30,1,1,06:44:29
Football,FIFA 23. H2H LIGA-3. World Cup. Group E. 2x4 min. Khabarovsk,Germany (ONSTACK) – Spain (PEREGUD),,Total 3.5  : O (3.5),1.63,1,1,06:46:07
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv-),,Team Totals-1 44.5  : U,1.90,1,1,06:47:22
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv-),,Team Totals-1 43.5  : U,1.83,1,1,06:47:53
Football,FIFA 23. H2H LIGA-3. World Cup. Group F. 2x4 min. Khabarovsk,Belgium (STILL1337) – Canada (ANTON9565),,Hcap +1.5  : 2 (+1.5),1.38,2,1,06:49:21
Football,FIFA 23. H2H LIGA-3. World Cup. Group F. 2x4 min. Khabarovsk,Belgium (STILL1337) – Canada (ANTON9565),,Total 2.5  : U (2.5),1.61,3,1,06:49:44
Football,India. Championship.  Bangalore,Bangalore Independents – Young Challengers,,Totals 5.5  : O,2.40,1,1,06:50:03
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv-),,Specials : no,1.90,9,2,06:50:14
Football,FIFA 23. ESportsBattle. International. 2x4 min,Portugal (ECF_white_boy1927) – France (ECF_d1pseN),,1x2 : 2,3.05,11,2,06:50:27
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv-),,Total 92.5  : U (92.5),1.83,2,1,06:50:41
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv-),,Total 91.5  : U (91.5),1.87,1,1,06:50:42
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv-),,1x2 : 2,1.09,3,2,06:51:16
Football,FIFA 23. ESportsBattle. International. 2x4 min,Portugal (ECF_white_boy1927) – France (ECF_d1pseN),,Hcap -1.5  : 2 (-1.5),3.00,5,1,06:52:27
Football,India. Manipur Cup,LYCC – FC KYVO,1st half,Goal - no goal : no,1.25,5,1,06:52:33
Football,India. Championship.  Bangalore,Bangalore Independents – Young Challengers,,Team Totals-1 4.5  : O,1.78,1,1,06:53:08
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv-),,Total 94.5  : O (94.5),1.83,1,1,06:53:33
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv-),,Total 95.5  : O (95.5),1.83,1,1,06:53:51
Football,China. League 1,Beijing Institute of Technology – Qingdao Youth Island,,Totals 4.5  : O,2.65,3,2,06:55:09
Football,China. League 1,Beijing Institute of Technology – Qingdao Youth Island,,Totals 4.5  : O,2.65,3,2,06:55:09
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv-),,Total 95.5  : U (95.5),1.85,1,1,06:56:59
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv-),,Hcap -14.5  : 2 (-14.5),1.75,1,0,06:58:29
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv-),,Total 94.5  : U (94.5),1.90,1,0,06:58:29
Football,FIFA 23. ESportsBattle. International. 2x4 min,Brazil (ECF_slezaintima) – England (ECF_Rebels),,1x2 : 1,2.95,14,2,06:59:01
Football,India. Championship.  Bangalore,Bangalore Independents – Young Challengers,,Team Totals-1 3.5  : U,3.00,8,1,06:59:11
Football,FIFA 23. ESportsBattle. International. 2x4 min,Brazil (ECF_slezaintima) – England (ECF_Rebels),,Total 2.5  : U (2.5),1.52,3,1,07:00:29
Football,India. Championship.  Bangalore,Bangalore Independents – Young Challengers,,Total 5.5  : U (5.5),2.05,4,1,07:01:46
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,,Total 6.5  : O (6.5),2.10,23,1,07:03:06
Football,FIFA 23. ESportsBattle. International. 2x4 min,France (ECF_d1pseN) – Germany (ECF_Upcake22),,1x2 : 2,3.65,2,1,07:03:26
Football,India. Championship.  Bangalore,Bangalore Independents – Young Challengers,,Total 5.5  : O (5.5),1.97,14,2,07:03:43
Football,FIFA 23. ESportsBattle. International. 2x4 min,France (ECF_d1pseN) – Germany (ECF_Upcake22),,Total 0.5  : U (0.5),2.25,2,1,07:04:10
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,1st period,Goal - no goal : yes,6.30,1,1,07:05:23
Tennis,UTR Pro Tennis Series. Bulgaria,Herea C A – Terziyska J,2nd set,Games 8  : Terziyska J,1.45,1,0,07:07:37
Football,China. League 1,Beijing Institute of Technology – Qingdao Youth Island,,Totals 6.5  : O,3.10,11,1,07:07:51
Football,FIFA 23. ESportsBattle. International. 2x4 min,Portugal (ECF_white_boy1927) – Germany (ECF_Upcake22),,1x2 : 2,2.23,1,1,07:10:53
Football,FIFA 23. ESportsBattle. International. 2x4 min,France (ECF_d1pseN) – England (ECF_Rebels),,1x2 : 1,4.00,1,1,07:11:47
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,,Total 5.5  : O (5.5),1.82,5,0,07:14:16
Football,FIFA 23. ESportsBattle. International. 2x4 min,Portugal (ECF_white_boy1927) – Germany (ECF_Upcake22),,1x2 : 1X,3.00,1,1,07:14:43
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Volkov (SAD) Inter M – Yuzhakov (PET) Venice,,1x2 : 2,2.07,1,1,07:14:56
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Team Totals-1 63.5  : O,1.80,2,1,07:16:44
Football,China. League 1,Beijing Institute of Technology – Qingdao Youth Island,,Next goal 5  : Beijing Institute of Technology,4.90,13,1,07:16:44
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,1x2 : 2,3.45,5,2,07:17:48
Football,FIFA 23. H2H LIGA-2. World Cup. Group A. 2x4 min. Khabarovsk,Qatar (FLAMINGO) – Senegal (REQUIEM_FOR),,Total 2.5  : U (2.5),2.27,2,1,07:18:01
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,,1x2 : 1,6.50,11,1,07:18:49
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Total 118.5  : O (118.5),1.77,1,1,07:19:40
Football,China. League 1,Beijing Institute of Technology – Qingdao Youth Island,,Hcap +1.5  : 1,7.40,2,1,07:20:17
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,,1x2 : 2,1.35,29,3,07:20:26
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,,Total 5.5  : U (5.5),2.10,1,1,07:20:38
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Hcap +4.5  : 2 (+4.5),1.83,1,1,07:20:56
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Volkov (SAD) Inter M – Yuzhakov (PET) Venice,,Next goal 5  : No goal,6.00,1,1,07:21:09
Football,FIFA 23. ESportsBattle. International. 2x4 min,Brazil (ECF_slezaintima) – France (ECF_d1pseN),,Goal - no goal : yes,1.43,23,1,07:21:58
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,,Totals 4.5  : U,2.80,1,1,07:22:58
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Specials : yes,1.90,2,1,07:25:10
Beach volley,Beach Pro Tour. Australia,Kolaric/Klasnic – Bassereau Remi/Lyneel,2nd set,1x2 : 1,2.52,1,1,07:25:14
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Total 126.5  : U (126.5),1.87,1,1,07:25:44
Tennis,UTR Pro Tennis Series. Bulgaria,Herea C A – Terziyska J,3rd set,Games 4  : Herea C A,1.80,2,1,07:25:44
Football,FIFA 23. ESportsBattle. International. 2x4 min,England (ECF_Rebels) – Portugal (ECF_white_boy1927),,1x2 : 2,3.30,2,1,07:26:16
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Total 124.5  : O (124.5),1.85,2,1,07:26:27
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Total 121.5  : O (121.5),1.77,1,1,07:26:51
Football,FIFA 23. H2H LIGA-1. World Cup. Group B. 2x4 min. Khabarovsk,Wales (BATUYKA) – USA (RUSDUBRAVA),,Total 3.5  : U (3.5),2.15,2,0,07:27:03
Football,FIFA 23. ESportsBattle. International. 2x4 min,England (ECF_Rebels) – Portugal (ECF_white_boy1927),,1x2 : 1,3.30,4,3,07:27:03
Football,FIFA 23. ESportsBattle. International. 2x4 min,Brazil (ECF_slezaintima) – France (ECF_d1pseN),,1x2 : 1,3.80,5,3,07:27:47
Football,FIFA 23. H2H LIGA-2. World Cup. Group A. 2x4 min. Khabarovsk,Netherlands (DIMAS) – Ecuador (GAN1N),,1x2 : 2,3.30,1,1,07:28:01
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Total 123.5  : O (123.5),1.80,5,1,07:28:43
Football,FIFA 23. H2H LIGA-2. World Cup. Group A. 2x4 min. Khabarovsk,Netherlands (DIMAS) – Ecuador (GAN1N),,Next goal 1  : No goal,6.00,1,1,07:29:29
Football,India. Manipur Cup,LYCC – FC KYVO,,1x2 : 1,1.02,2,1,07:31:10
Football,China. League 1,Beijing Institute of Technology – Qingdao Youth Island,,Totals 5.5  : O,3.85,4,1,07:31:12
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,,Next goal 6  : No goal,12.00,2,1,07:31:16
Football,India. Manipur Cup,LYCC – FC KYVO,,Team Totals-1 3.5  : O,2.45,2,1,07:32:04
Beach volley,Beach Pro Tour. Australia,Kolaric/Klasnic – Bassereau Remi/Lyneel,2nd set,Handicap +4.5  : 1 (+4.5),2.10,1,1,07:32:10
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Total 117.5  : O (117.5),1.77,2,1,07:32:20
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Total 115.5  : O (115.5),1.80,1,1,07:32:31
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (PumBa) – Bayer 04 (SenSei),,Hcap 0  : 1 (0),2.62,2,0,07:32:39
Hockey,U20. Kazakhstan. Championship,Gornyak Rudny U20 – Kyran U20,,Totals 3.5  : U,2.70,4,0,07:32:39
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Total 114.5  : O (114.5),1.76,1,1,07:32:42
Football,FIFA 23. H2H LIGA-2. World Cup. Group A. 2x4 min. Khabarovsk,Netherlands (DIMAS) – Ecuador (GAN1N),,Total 0.5  : O (0.5),1.61,1,1,07:33:16
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Total 114.5  : U (114.5),1.95,1,1,07:34:25
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Total 113.5  : U (113.5),1.95,1,1,07:34:27
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,,Hcap +4.5  : 1,1.32,4,1,07:34:38
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Total 116.5  : U (116.5),1.90,1,0,07:34:51
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (PumBa) – Bayer 04 (SenSei),,Totals 1.5  : U,1.35,14,1,07:34:56
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,,Next goal 7  : No goal,8.50,6,1,07:35:08
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,,Totals 7.5  : U,2.50,1,1,07:35:38
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,,Totals 8.5  : U,1.47,1,1,07:35:44
Beach volley,Beach Pro Tour. Australia,Ohana/Elazar – Dressler/Trummer,2nd set,1x2 : 2,1.76,2,1,07:35:54
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (PumBa) – Bayer 04 (SenSei),,1x2 : 1,4.50,1,1,07:36:28
Football,FIFA 23. ESportsBattle. International. 2x4 min,Germany (ECF_Upcake22) – England (ECF_Rebels),,1x2 : 2,4.90,3,2,07:36:49
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,,Total 7.5  : U (7.5),2.35,4,1,07:36:56
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,,Next goal 7  : Zolotye Drakony,2.40,4,1,07:36:56
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Zolotye Drakony,,Total 7.5  : O (7.5),1.60,3,1,07:37:23
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (PumBa) – Bayer 04 (SenSei),,Total 1.5  : O (1.5),2.33,1,0,07:37:47
Football,India. Manipur Cup,LYCC – FC KYVO,,Team Totals-1 2.5  : O,1.43,7,1,07:38:07
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Total 116.5  : O (116.5),1.80,5,1,07:38:27
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,Specials : no,1.90,2,1,07:39:15
Football,FIFA 23. ESportsBattle. International. 2x4 min,Portugal (ECF_white_boy1927) – Brazil (ECF_slezaintima),,Hcap 0  : 2 (0),2.00,2,1,07:39:15
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Memphis Grizzlies (hotniq09),,1x2 : 1,1.05,3,2,07:39:15
Hockey,U20. Kazakhstan. Championship,Gornyak Rudny U20 – Kyran U20,,Total 4.5  : O (4.5),1.80,9,1,07:39:41
Football,FIFA 23. ESportsBattle. International. 2x4 min,Germany (ECF_Upcake22) – England (ECF_Rebels),,Next goal 3  : Germany (ECF_Upcake22),2.70,3,0,07:40:48
Football,FIFA 23. H2H LIGA-1. World Cup. Group B. 2x4 min. Khabarovsk,Iran (M1LWAY) – England (CYBER_LEXA96),,Next goal 3  : England (CYBER_LEXA96),1.94,1,1,07:42:40
Football,FIFA 23. H2H LIGA-1. World Cup. Group B. 2x4 min. Khabarovsk,Iran (M1LWAY) – England (CYBER_LEXA96),,Next goal 4  : England (CYBER_LEXA96),1.94,1,1,07:42:41
Football,China. League 1,Beijing Institute of Technology – Qingdao Youth Island,,Total 4.5  : O (4.5),2.30,13,1,07:42:46
Football,China. League 1,Beijing Institute of Technology – Qingdao Youth Island,,Team Totals-1 1.5  : O,9.00,59,2,07:44:21
Football,FIFA 23. H2H LIGA-1. World Cup. Group B. 2x4 min. Khabarovsk,Iran (M1LWAY) – England (CYBER_LEXA96),,Next goal 5  : Iran (M1LWAY),2.27,1,1,07:44:56
Football,FIFA 23. H2H LIGA-1. World Cup. Group B. 2x4 min. Khabarovsk,Iran (M1LWAY) – England (CYBER_LEXA96),,Next goal 5  : England (CYBER_LEXA96),2.17,2,1,07:44:56
Football,China. League 1,Beijing Institute of Technology – Qingdao Youth Island,,Hcap +2.5  : 1 (+2.5),1.18,8,1,07:45:49
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal – Shchedrin (CRY) Villarreal,,1x2 : 1,13.00,1,1,07:45:59
Football,FIFA 23. H2H LIGA-2. World Cup. Group A. 2x4 min. Khabarovsk,Ecuador (GAN1N) – Qatar (FLAMINGO),,Total 2.5  : U (2.5),1.99,2,0,07:46:00
Football,India. Manipur Cup,LYCC – FC KYVO,,Goal - no goal : yes,3.50,11,1,07:46:06
Football,FIFA 23. ESportsBattle. International. 2x4 min,France (ECF_d1pseN) – Portugal (ECF_white_boy1927),,1x2 : 1,2.23,2,1,07:46:55
Football,India. Manipur Cup,LYCC – FC KYVO,,Next goal 3  : FC KYVO,4.60,7,1,07:47:10
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Wolfsburg (Bekplay) – Eintracht (Jumanji),,Totals 2.5  : U,1.25,2,1,07:51:17
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Dallas Mavericks (pelmeshkabig-),,Team Totals-1 65.5  : O,1.90,1,1,07:51:30
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Dallas Mavericks (pelmeshkabig-),,Team Totals-2 58.5  : O,1.83,1,1,07:51:43
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Dallas Mavericks (pelmeshkabig-),,1x2 : 2,2.50,2,1,07:52:28
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Dallas Mavericks (pelmeshkabig-),,Total 124.5  : U (124.5),1.87,1,1,07:52:31
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Dallas Mavericks (pelmeshkabig-),,Total 124.5  : O (124.5),1.83,2,1,07:52:32
Football,FIFA 23. ESportsBattle. International. 2x4 min,France (ECF_d1pseN) – Portugal (ECF_white_boy1927),,Win 1 : 3:1,8.50,3,2,07:52:35
Football,FIFA 23. ESportsBattle. International. 2x4 min,Brazil (ECF_slezaintima) – Germany (ECF_Upcake22),,1x2 : 2,3.05,1,1,07:52:49
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Dallas Mavericks (pelmeshkabig-),,Total 123.5  : U (123.5),1.90,1,1,07:54:08
Hockey,U20. Kazakhstan. Championship,Gornyak Rudny U20 – Kyran U20,,Hcap 0  : 1,2.55,2,1,07:54:47
Football,FIFA 23. H2H LIGA-1. World Cup. Group B. 2x4 min. Khabarovsk,England (CYBER_LEXA96) – Wales (BATUYKA),,Totals 1.5  : U,3.55,2,1,07:55:01
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv-) – Dallas Mavericks (pelmeshkabig-),,Total 127.5  : U (127.5),1.90,1,0,07:55:46
