Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),2nd quarter,Over (35.5),1.83,2,1,10:25:01
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Paip-pro,1st set,Win 1,1.77,14,1,10:25:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (SMKNAA) - Arizona Coyotes (CHOPPER007),,Under (3.5),2.22,16,3,10:25:07
Football, Wom. Friendly. Teams,Australia (w) - New Zealand (w),1st half,Over (1.5),2.30,18,2,10:25:08
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Chertanovo (youth),,Draw,4.60,11,2,10:25:28
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),,Hand1 (-11.5),1.80,3,1,10:25:36
Australian football, AFL,Geelong Cats - Brisbane Lions,2nd quarter,Over (38.5),1.85,3,1,10:25:44
Futsal, AFC Futsal Asian Cup. Qualification,Thailand - Vietnam,1st half,Draw,2.45,3,1,10:25:44
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),,Over (102.5),1.80,1,1,10:26:00
Football, Wom. Friendly. Teams,Australia (w) - New Zealand (w),,Х2,1.92,3,1,10:26:02
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) - Man Utd (votizlove),,Win 2,4.15,1,1,10:26:20
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),,Over (101.5),1.83,1,1,10:26:29
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (D3VA) - RB Leipzig (Zzakki),1st half,Under (1.5),1.49,1,1,10:26:30
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Miliy) - Bayern Munich (MakcwellLm),,Win 1,6.50,2,0,10:26:40
Football, Australia. A-league,,,Over (15.5),2.10,2,1,10:26:45
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - Bayern Munich (Apenko_17),1st half,Win 1,3.80,3,1,10:26:46
Football, U19. Portugal. Championship,Sporting Braga U19 - Benfica U19,1st half,Win 1,7.80,10,2,10:26:54
Football, U19. Czech. Championship,Zbrojovka Brno U19 - Opava U19,,Over (6.5),4.80,3,0,10:27:00
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (D3VA) - RB Leipzig (Zzakki),,Win 1,2.70,10,1,10:27:11
Football, Wom. Australia. Reserve Premier league. South Australia,West Adelaide (w) (r) - Metro United (w) (r),,Over (6.5),1.95,3,1,10:27:20
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - Bayern Munich (Apenko_17),,1Х,1.67,4,1,10:27:23
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (D3VA) - RB Leipzig (Zzakki),1st half,Over (0.5),1.44,3,1,10:27:27
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (D3VA) - RB Leipzig (Zzakki),,Under (4.5),1.22,1,1,10:28:10
Football, Bangladesh. Championship,Muktijoddha - Saif,,Win 1,2.40,3,1,10:28:10
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - Bayern Munich (Apenko_17),,Hand1 (+1.5),1.57,1,1,10:28:19
Football, Wom. Australia. Queensland. National Premier League,Lions Brisbane (w) - Brisbane Olympic (w),,Individual Total Under team2 (1.5),1.60,20,1,10:28:29
Football, U19. Slovakia. Youth Championship,Dukla Banska Bystrica U19 - Poprad U19,,Under (7.5),1.14,4,1,10:28:50
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (D3VA) - RB Leipzig (Zzakki),1st half,1Х,5.80,4,1,10:29:15
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (D3VA) - RB Leipzig (Zzakki),,Under (3.5),1.41,2,1,10:29:30
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - Bayern Munich (Apenko_17),1st half,Over (2.5),2.47,4,1,10:29:36
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),2nd quarter,Under (33.5),1.77,2,1,10:29:55
Football, Wom. Australia. Queensland. National Premier League,Lions Brisbane (w) - Brisbane Olympic (w),,First goal from 1 to 15 mins - Yes,4.30,5,2,10:30:05
Football, U19. Portugal. Championship,Sporting Braga U19 - Benfica U19,,Win 1,5.80,9,2,10:30:22
Football, Israel. Liga Alef,Holon Yermiyahu - Hapoel Kfar Shalem,,Win 1,11.00,6,1,10:30:23
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (D3VA) - RB Leipzig (Zzakki),,Draw,2.52,4,2,10:30:27
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (D3VA) - RB Leipzig (Zzakki),,Over (3.5),2.00,1,1,10:30:33
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (D3VA) - RB Leipzig (Zzakki),,draw 1:1,3.90,2,1,10:30:44
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Alimpiev (TIM) Lille - Atlasov (L1R) RB Salzburg,1st half,Win 1,5.30,20,2,10:30:50
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Alimpiev (TIM) Lille - Atlasov (L1R) RB Salzburg,,Draw,6.00,35,2,10:30:50
Football, Wom. Australia. Queensland. National Premier League,Lions Brisbane (w) - Brisbane Olympic (w),1st half,Hand1 (-3.5),3.20,7,1,10:30:55
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),2nd quarter,Under (35.5),1.87,1,1,10:31:07
Football, Wom. Australia. Reserve Premier league. South Australia,West Adelaide (w) (r) - Metro United (w) (r),,Under (6.5),1.40,10,2,10:31:18
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Alimpiev (TIM) Lille - Atlasov (L1R) RB Salzburg,,Win 1,6.50,5,1,10:31:43
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),2nd quarter,Under (34.5),1.72,4,1,10:31:50
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) - Bayern Munich (MakcwellLm),1st half,Over (1.5),1.44,2,1,10:31:52
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),2nd quarter,Win 1,3.50,2,1,10:32:02
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (rambeez) - Man Utd (votizlove),1st half,Win 1,3.50,2,1,10:32:03
Football, Australia. Queensland. Premier League-4,Surfers Paradise - Ormeau,,First goal from 1 to 15 mins - No,1.20,4,1,10:32:20
Baseball, Rep. Korea. KBO,LG Twins - NC Dinos,,Over (7.5),2.05,2,1,10:32:41
Baseball, Rep. Korea. KBO,Hanwha Eagles - KT Wiz Suwon,,Over (7.5),2.12,2,1,10:32:42
Baseball, Japan. NPB,Yomiuri Giants - Yakult Swallows,,Over (6.5),1.70,3,1,10:32:46
Football, Australia. A-league,Adelaide United - Macarthur FC,shots on goal,Over (7.5),1.85,6,0,10:33:29
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (rambeez) - Man Utd (votizlove),,Under (1.5),2.55,2,1,10:33:38
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (rambeez) - Man Utd (votizlove),,Under (2.5),1.45,2,1,10:33:45
Football, Israel. Liga Alef,Holon Yermiyahu - Hapoel Kfar Shalem,1st half,Over (1.5),6.90,6,1,10:33:51
Football, Israel. Liga Alef,Maccabi Herzliya - Hapoel Bikat Hayarden,1st half,1Х,4.80,1,1,10:33:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (TR1GGERED) - Arizona Coyotes (CHOPPER007),1st period,Win 2,3.80,12,1,10:33:58
Football, U19. Slovakia. Youth Championship,Dukla Banska Bystrica U19 - Poprad U19,,Over (6.5),1.40,8,1,10:34:21
Football, U19. Bulgaria. Youth League,Levski Sofia U19 - Slavia Sofia U19,1st half,Over (3.5),2.18,24,2,10:34:34
Football, U19. Slovakia. Youth Championship,Dukla Banska Bystrica U19 - Poprad U19,,Hand1 (-6.5),1.80,11,1,10:34:50
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Chertanovo (youth),,Individual Total Over team1  (0.5),3.30,2,1,10:34:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (TR1GGERED) - Arizona Coyotes (CHOPPER007),,Under (2.5),1.60,8,1,10:35:10
Football, Russia. Youth Championship,Strogino (youth) - Krasnodar (youth),1st half,Win 1,11.00,5,1,10:35:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (TR1GGERED) - Arizona Coyotes (CHOPPER007),2nd period,Over (1.5),3.10,2,1,10:35:24
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) - Bayern Munich (MakcwellLm),,Over (2.5),2.50,7,1,10:35:33
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (rambeez) - Man Utd (votizlove),,Win 2,3.35,4,1,10:35:35
Football, Russia. Youth Championship,Strogino (youth) - Krasnodar (youth),1st half,Over (0.5),2.40,6,1,10:35:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (TR1GGERED) - Arizona Coyotes (CHOPPER007),2nd period,Under (0.5),2.45,1,1,10:35:55
Football, U19. Czech. Championship,Zbrojovka Brno U19 - Opava U19,,Under (5.5),1.25,12,1,10:35:56
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Rostov (youth),,Under (3.5),1.57,3,1,10:36:02
Football, Wom. Friendly. Teams,Australia (w) - New Zealand (w),,Over (3.5),2.70,20,1,10:36:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (TR1GGERED) - Arizona Coyotes (CHOPPER007),,Draw,3.35,3,1,10:36:06
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) - Bayern Munich (MakcwellLm),,Win 2,4.70,2,1,10:36:40
Table tennis, TT Trophy Hungary,Rouintanesfahani M - Molnar I P,2nd set,Win 2,1.50,5,1,10:36:46
Football, Australia. A-league,Adelaide United - Macarthur FC,offsides,Over (2.5),1.53,6,0,10:37:04
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Rostov (youth),1st half,Over (1.5),2.65,6,1,10:37:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (TR1GGERED) - Arizona Coyotes (CHOPPER007),,Hand1 (0),3.00,3,1,10:37:07
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Rostov (youth),,Win 1,10.00,15,1,10:37:09
Football, Nepal. Division 2,Church Boys United - Saraswoti Youth,1st half,Over (0.5),1.68,16,1,10:37:10
Football, India. Championship Goa,Sesa FA - Vasco,1st half,Over (1.5),2.55,6,2,10:37:16
Football, Bangladesh. Championship,Rahmatganj - Mohammedan Dhaka,,Under (1.5),2.20,8,1,10:37:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (SNG_DAMIREX) - Borussia M (MAVERICK),,Draw,3.05,2,1,10:37:40
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Bayer Leverkusen (D3VA),,Win 2,2.80,17,1,10:38:01
Football, Nepal. Division 2,Church Boys United - Saraswoti Youth,,Win 1,1.82,7,1,10:38:09
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Zzakki) - Borussia D (Chillouter77),,Draw,3.80,13,1,10:38:12
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),3rd quarter,Hand1 (-5.5),1.77,7,1,10:38:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (SNG_DAMIREX) - Borussia M (MAVERICK),1st half,Win 1,7.00,4,1,10:38:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (TR1GGERED) - Arizona Coyotes (CHOPPER007),,Win 1,4.70,12,1,10:38:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (TR1GGERED) - Arizona Coyotes (CHOPPER007),2nd period,Win 2,5.10,6,1,10:38:48
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Bayer Leverkusen (D3VA),1st half,Win 1,3.05,1,1,10:38:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (TR1GGERED) - Arizona Coyotes (CHOPPER007),2nd period,Over (0.5),4.70,7,1,10:39:05
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),3rd quarter,Under (29.5),1.80,2,1,10:39:20
Football, Australia. Queensland. Premier League-4,Surfers Paradise - Ormeau,1st half,Win 2,4.50,2,1,10:39:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (TR1GGERED) - Arizona Coyotes (CHOPPER007),,Win 2,2.23,3,1,10:39:30
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Bayer Leverkusen (D3VA),,Draw,3.20,9,1,10:39:35
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Bayer Leverkusen (D3VA),1st half,Over (0.5),1.60,2,1,10:39:54
Football, Australia. Victoria.National Premier League,Oakleigh Cannons - Avondale FC,,Under (3.5),1.50,2,1,10:40:07
Football, Russia. Youth Championship,Strogino (youth) - Krasnodar (youth),1st half,Win 2,4.90,7,1,10:40:18
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Bayer Leverkusen (D3VA),,Under (3.5),1.42,5,1,10:40:27
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Bayer Leverkusen (D3VA),1st half,Over (1.5),1.99,2,1,10:40:38
Football, U19. Slovakia. Youth Championship,Dukla Banska Bystrica U19 - Poprad U19,,Over (7.5),1.75,5,1,10:40:48
Football, Nepal. Division 2,Church Boys United - Saraswoti Youth,,Hand1 (-2.5),3.65,2,1,10:40:58
Football, U19. Bulgaria. Youth League,Levski Sofia U19 - Slavia Sofia U19,1st half,Over (4.5),3.20,13,1,10:41:02
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Alimpiev (TIM) Lille - Atlasov (L1R) RB Salzburg,,Over (5.5),2.03,1,1,10:41:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (TR1GGERED) - Arizona Coyotes (CHOPPER007),,Hand2 (-1.5),2.55,12,3,10:41:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (TR1GGERED) - Arizona Coyotes (CHOPPER007),,Over (1.5),1.73,4,1,10:41:42
Football, U19. Portugal. Championship,Sporting Braga U19 - Benfica U19,1st half,Over (0.5),4.80,3,1,10:42:21
Football, U19. Portugal. Championship,Sporting Braga U19 - Benfica U19,,Individual Total Under team1  (0.5),1.73,2,1,10:42:21
Football, U19. Czech. Championship,Zbrojovka Brno U19 - Opava U19,,Over (4.5),2.10,22,0,10:42:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (TR1GGERED) - Arizona Coyotes (CHOPPER007),,Under (1.5),1.63,8,1,10:42:37
Football, India. Championship Goa,Sesa FA - Vasco,1st half,Draw,2.15,8,1,10:42:42
Football, Russia. Youth Championship,Strogino (youth) - Krasnodar (youth),,Under (2.5),2.30,18,3,10:42:46
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Miliy) - Liverpool (Nicolas_Rage),1st half,Win 2,3.50,2,1,10:42:49
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Miliy) - Liverpool (Nicolas_Rage),,Under (3.5),1.60,2,1,10:42:49
Football, Russia. Youth Championship,Rubin Kazan (youth) - Zenit Saint Petersburg (youth),,Under (2.5),2.02,11,2,10:43:02
Football, Israel. Liga Alef,Maccabi Herzliya - Hapoel Bikat Hayarden,,Win 1,6.70,18,3,10:43:28
Football, India. Championship Goa,Sesa FA - Vasco,,Draw,3.90,3,1,10:43:37
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Chertanovo (youth),,Hand2 (-1.5),5.30,8,2,10:43:42
Football, Australia. Victoria.National Premier League,Green Gully - Melbourne Khights,,Win 2,8.50,3,1,10:44:01
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Miliy) - Liverpool (Nicolas_Rage),,Win 2,3.40,1,1,10:44:53
Football, Australia. Queensland. Premier League-4,Surfers Paradise - Ormeau,,Over (0.5),1.06,5,1,10:45:25
Footbal, Australia. Victoria. State League. Division 1,Essendon Royals - Strathmore,,Individual Total Over team1  (2.5),2.13,3,1,10:45:32
Football, Australia. Queensland. Premier League-4,Logan Metro - AC Carina,,Win 1,1.95,3,1,10:47:06
Football, Australia. Queensland. Premier League-5,Pine Rivers - Westside,,Over (3.5),1.65,6,1,10:47:19
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (MakcwellLm) - Real M (rambeez),,Draw,4.00,2,1,10:47:36
Football, Australia. Queensland. Premier League-4,Logan Metro - AC Carina,,Over (2.5),1.67,5,1,10:47:52
Football, Australia. Queensland. Premier League-4,Logan Metro - AC Carina,1st half,Over (0.5),1.35,5,1,10:48:09
Futsal, AFC Futsal Asian Cup. Qualification,Thailand - Vietnam,,Over (4.5),3.70,2,1,10:48:19
Football, U19. Czech. Championship,Zbrojovka Brno U19 - Opava U19,,Under (4.5),1.11,6,0,10:49:08
Football, Russia. Youth Championship,Rubin Kazan (youth) - Zenit Saint Petersburg (youth),,Hand2 (-1.5),2.10,3,1,10:49:30
Football, Australia. Queensland. Premier League-4,Surfers Paradise - Ormeau,1st half,Over (0.5),1.92,8,2,10:49:54
Football, India. Championship Goa,Sesa FA - Vasco,1st half,1Х,1.16,4,1,10:50:10
Football, India. Championship Goa,Sesa FA - Vasco,1st half,1Х,1.16,4,1,10:50:10
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),,Under (103.5),1.87,19,1,10:50:21
Football, Wom. Australia. Queensland. National Premier League,Lions Brisbane (w) - Brisbane Olympic (w),1st half,Over (3.5),1.62,4,1,10:50:29
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Chertanovo (youth),,Over (1.5),8.50,27,1,10:50:39
Football, Australia. A-league,Adelaide United - Macarthur FC,fouls,Hand1 (-3.5),2.20,1,0,10:51:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (TSS-91) - Tampa Bay Lightning (SMKNAA),,Hand1 (-2.5),2.90,8,1,10:51:06
Football, Australia. A-league,Adelaide United - Macarthur FC,fouls,Hand1 (-4.5),2.20,7,0,10:51:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (TSS-91) - Tampa Bay Lightning (SMKNAA),1st period,Win 1,3.90,6,1,10:51:07
Footbal, Australia. Victoria. State League. Division 1,Essendon Royals - Strathmore,,Hand1 (-1.5),1.90,32,1,10:51:07
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - Bayer Leverkusen (D3VA),1st half,Win 1,3.50,3,1,10:51:08
Basketball, Russia. ASB,KGEU Kazan - KuzGTU Kemerovo,,Hand1 (+15.5),1.83,22,1,10:51:08
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Borussia D (Chillouter77),,Х2,1.90,3,1,10:51:19
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - Bayer Leverkusen (D3VA),,Under (2.5),1.80,14,1,10:51:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (TSS-91) - Tampa Bay Lightning (SMKNAA),1st period,Individual Total Over team1  (1.5),3.80,2,1,10:51:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (TSS-91) - Tampa Bay Lightning (SMKNAA),2nd period,Over (1.5),2.33,1,1,10:51:21
Football, U19. Portugal. Championship,Sporting Braga U19 - Benfica U19,,Win 2,1.90,2,1,10:51:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (TSS-91) - Tampa Bay Lightning (SMKNAA),1st period,Over (2.5),3.65,8,2,10:51:30
Footbal, Australia. Victoria. State League. Division 1,Essendon Royals - Strathmore,1st half,Win 1,1.97,57,1,10:51:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (TSS-91) - Tampa Bay Lightning (SMKNAA),,Hand1 (-1.5),1.94,10,2,10:51:34
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Borussia D (Chillouter77),,Draw,4.50,3,2,10:51:37
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Borussia D (Chillouter77),,Draw,4.50,3,2,10:51:37
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),3rd quarter,Under (28.5),1.77,2,1,10:51:37
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Borussia D (Chillouter77),1st half,Win 2,3.55,3,1,10:51:38
Tennis, ATP. Challenger. Murcia,Gombos N - Trungelliti M,aces,Hand2 (-0.5),1.65,3,1,10:51:44
Football, Australia. Victoria.National Premier League,Oakleigh Cannons - Avondale FC,1st half,Individual Total Over team1  (1.5),2.95,10,1,10:52:40
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Borussia D (Chillouter77),,Under (1.5),3.35,1,1,10:52:41
Tennis, ATP. Challenger. Murcia,Gombos N - Trungelliti M,aces,Over (6.5),2.20,3,1,10:52:43
Football, Israel. Liga Alef,Holon Yermiyahu - Hapoel Kfar Shalem,,Hand2 (-1.5),2.90,36,1,10:53:20
Basketball, Russia. ASB,KGEU Kazan - KuzGTU Kemerovo,,Hand1 (+14.5),1.83,4,1,10:53:25
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Borussia D (Chillouter77),1st half,Under (0.5),1.35,1,1,10:53:36
Basketball, Russia. ASB,KGEU Kazan - KuzGTU Kemerovo,,Hand1 (+10.5),1.90,2,1,10:53:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (TSS-91) - Tampa Bay Lightning (SMKNAA),2nd period,Win 1,2.25,3,1,10:53:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (TSS-91) - Tampa Bay Lightning (SMKNAA),2nd period,Win 1,2.25,3,1,10:53:58
Football, Bangladesh. Championship,Muktijoddha - Saif,,Under (7.5),1.53,56,2,10:54:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (ANYVVVAY) - Bayer 04 (DRONCHIK),1st half,Win 1,4.30,3,1,10:54:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (TSS-91) - Tampa Bay Lightning (SMKNAA),2nd period,Over (0.5),1.77,3,1,10:54:29
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Borussia D (Chillouter77),,Over (1.5),1.75,3,1,10:54:34
Football, Wom. Australia. Reserve Premier league. South Australia,Adelaide Comets (w) (r) - Salisbury Inter (w) (r),1st half,Under (2.5),1.95,3,1,10:54:38
Football, Wom. Australia. Reserve Premier league. South Australia,Adelaide Comets (w) (r) - Salisbury Inter (w) (r),,First goal from 1 to 15 mins - No,1.20,3,1,10:55:01
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (rambeez) - PSG (Miliy),,Draw,4.15,1,1,10:55:08
Football, Israel. Liga Alef,Maccabi Shaarayim - Hapoel Marmorek,,Individual Total Over team1  (1.5),2.10,4,1,10:55:12
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (votizlove) - Bayern Munich (MakcwellLm),,Draw,3.80,2,1,10:55:13
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Borussia D (Chillouter77),,Win 1,2.70,2,1,10:55:23
Football, Wom. Australia. Reserve Premier league. South Australia,Adelaide Comets (w) (r) - Salisbury Inter (w) (r),1st half,Individual Total Over team1  (1.5),1.50,6,1,10:55:31
Football, Australia. A-league,Adelaide United - Macarthur FC,throw-ins,Over (34.5),1.73,1,0,10:55:33
Football, Australia. Queensland. Premier League-4,Logan Metro - AC Carina,,Over (5.5),1.63,4,1,10:55:39
Football, Bangladesh. Championship,Muktijoddha - Saif,,Draw,2.50,6,1,10:55:44
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),,Over (103.5),1.87,8,1,10:56:04
Football, Israel. Liga Alef,Maccabi Herzliya - Hapoel Bikat Hayarden,,Over (3.5),5.10,3,1,10:56:17
Futsal, AFC Futsal Asian Cup. Qualification,Thailand - Vietnam,,Under (3.5),1.60,8,1,10:56:18
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),,Hand1 (-34.5),1.80,2,1,10:56:23
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Borussia D (Chillouter77),,Under (2.5),2.65,5,3,10:56:34
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),,Over (104.5),1.85,3,1,10:56:39
Football, Wom. Friendly. Teams,Australia (w) - New Zealand (w),,Win 1,1.83,14,2,10:56:59
Football, Australia. Queensland. Premier League-4,Logan Metro - AC Carina,,Individual Total Over team1  (2.5),1.28,2,1,10:57:09
Basketball, Wom. Russia. ASB,VGAS Voronezh (w) - Sparta-KubGTU Krasnodar (w),,Over (106.5),1.90,2,1,10:57:12
Football, Australia. Victoria.National Premier League,Oakleigh Cannons - Avondale FC,1st half,Over (1.5),1.80,8,1,10:57:40
Football, Wom. Australia. Reserve Premier league. South Australia,Adelaide Comets (w) (r) - Salisbury Inter (w) (r),,Under (5.5),1.64,6,1,10:57:53
Basketball, Russia. ASB,KGEU Kazan - KuzGTU Kemerovo,3rd quarter,Even total -yes,1.90,2,1,10:57:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (TSS-91) - Tampa Bay Lightning (SMKNAA),,Over (7.5),1.90,5,1,10:57:58
Football, Australia. Queensland. Premier League-4,Logan Metro - AC Carina,,Over (3.5),1.05,9,1,10:58:14
Football, Australia. Victoria.National Premier League 2,Pascoe Vale - Brunswick City,,Win 1,1.90,18,2,10:58:25
Football, Wom. Friendly. Teams,Australia (w) - New Zealand (w),,Individual Total Over team2 (1.5),4.70,2,1,10:58:28
Football, Australia. Queensland. Premier League-4,Logan Metro - AC Carina,1st half,Over (3.5),1.60,34,1,10:58:35
