Football, Wom. Turkey. Superleague,Trabzonspor (w) - Konak Belediyespor (w),,First goal from 1 to 15 mins - No,1.19,6,1,08:05:50
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,1st period,Individual Total Over team1  (2.5),2.10,5,1,08:05:52
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Dallas Mavericks (pelmeshkabig),,Hand2 (-8.5),1.87,1,1,08:06:56
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,1st period,Over (2.5),1.57,10,2,08:07:27
Football, Hong-Kong. Division 1,North District - Wing Yee,1st half,Over (2.5),3.25,4,1,08:09:18
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,,Hand1 (0),7.90,1,1,08:09:34
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,3rd period,Win 1,2.25,3,1,08:09:37
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Dallas Mavericks (pelmeshkabig),2nd quarter,Under (28.5),1.87,4,1,08:10:06
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,1st period,Individual Total Over team1  (3.5),2.80,2,1,08:10:52
Football, Wom. Turkey. Superleague,Trabzonspor (w) - Konak Belediyespor (w),,1Х,1.60,10,1,08:10:53
Table tennis, Wom. Table tennis. Setka Cup,Chilikina Ye - Slashchova M,1st set,Win 2,2.15,1,1,08:11:28
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,1st quarter,Under (38.5),2.07,1,1,08:11:54
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,1st quarter,Under (37.5),2.23,5,1,08:12:14
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Dallas Mavericks (pelmeshkabig),2nd quarter,Under (27.5),1.83,2,1,08:13:22
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Dallas Mavericks (pelmeshkabig),,Under (118.5),1.87,1,1,08:13:32
Football, Hong-Kong. Junior Leagues Cup,Islands - Heng Wah,,Under (3.5),1.22,3,1,08:14:01
Football, Hong-Kong. Junior Leagues Cup,New Fair Kui Tan - Tsun Tat,,Under (2.5),1.77,14,1,08:14:06
Football, Hong-Kong. Division 1,Sham Shui Po - Central & Western,,Under (3.5),2.02,7,1,08:14:09
Football, Wom. Turkey. Superleague,Trabzonspor (w) - Konak Belediyespor (w),1st half,Under (2.5),1.30,3,1,08:14:20
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,number of 2min penalty,Under (6.5),2.70,2,1,08:14:43
Hockey, U20. Kazakhstan. Championship,,,Over (0.5),1.77,11,1,08:14:48
Football, Wom. Turkey. Superleague,Trabzonspor (w) - Konak Belediyespor (w),1st half,Hand1 (-1.5),5.50,14,1,08:15:19
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),,Hand2 (-22.5),1.80,5,1,08:15:28
Football, Hong-Kong. Junior Leagues Cup,Islands - Heng Wah,,Win 1,1.02,35,2,08:15:37
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),1st set,Under (38.5),2.07,3,1,08:17:10
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,1st period,Win 1,9.00,12,1,08:17:16
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,2nd quarter,Win 2,1.50,5,1,08:17:39
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,1st period,Over (0.5),1.78,11,1,08:17:50
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Sevilla (Arcos) - Lille (RuBIX),,Win 1,3.80,3,1,08:17:51
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Benfiсa (DriLLeR) - Milan (hotShot),,Over (1.5),1.61,3,1,08:18:01
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Benfiсa (DriLLeR) - Milan (hotShot),,Over (1.5),1.61,3,1,08:18:01
Hockey, U20. Kazakhstan. Championship,,,Under (1.5),1.87,1,1,08:19:28
Dota 2, Huya Winter Invitational. Best of 2,Royal Never Give Up - Xtreme Gaming,1st map,Over (47.5),1.85,14,1,08:19:36
Football, Hong-Kong. Division 1,North District - Wing Yee,,Under (3.5),1.78,2,1,08:19:37
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (Diamond) - Poland (RoGi_Two) ,,Hand2 (-1.5),2.12,4,1,08:20:04
Table tennis, Wom. Table tennis. Setka Cup,Chilikina Ye - Slashchova M,3rd set,Under (18.5),1.93,3,0,08:21:44
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,2nd quarter,Under (43.5),1.94,3,1,08:22:18
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,,Win 2,1.23,21,3,08:22:30
Dota 2, Huya Winter Invitational. Best of 2,Royal Never Give Up - Xtreme Gaming,,Win 2,10.00,5,1,08:22:42
Hockey, U20. Kazakhstan. Championship,,,Over (1.5),1.87,10,2,08:23:07
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),,Over (120.5),1.80,2,0,08:23:43
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (RuBIX) - Chelsea (KravaRK),1st half,Over (1.5),2.75,4,0,08:23:48
Football, Indonesia. League 3,Setda Bontang - Mesra,1st half,Hand2 (0),1.43,2,1,08:23:57
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,2nd period,Individual Total Over team1  (1.5),2.05,3,1,08:25:05
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,1st period,Win 2,1.55,18,2,08:25:12
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Phoenix Suns (JoKeR),1st quarter,Win 1,1.32,4,1,08:26:06
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,,Over (6.5),2.50,18,0,08:26:58
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Phoenix Suns (JoKeR),1st quarter,Over (19.5),1.95,1,1,08:27:29
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Phoenix Suns (JoKeR),1st quarter,Hand2 (-1.5),1.88,1,1,08:27:34
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Thunder) - Miami Heat (gatz),2nd quarter,Over (18.5),1.85,2,1,08:28:24
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,,Win 1,15.00,15,2,08:28:33
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),2nd set,Under (44.5),2.03,7,1,08:28:57
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Kyran U20,2nd period,Hand2 (-5.5),2.80,3,1,08:29:39
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (RuBIX) - Chelsea (KravaRK),,Win 2,4.50,3,0,08:29:56
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Phoenix Suns (JoKeR),2nd quarter,Under (19.5),1.76,4,1,08:30:03
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Phoenix Suns (JoKeR),2nd quarter,Over (18.5),1.77,3,1,08:30:37
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,2nd quarter,Win 1,2.45,1,1,08:30:56
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Phoenix Suns (JoKeR),,Under (72.5),1.85,1,1,08:31:08
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Phoenix Suns (JoKeR),2nd quarter,Win 1,1.20,2,1,08:31:22
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (tangent) - Italy (Nadker),,Win 1,2.47,2,1,08:31:31
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (Diamond) - Poland (RoGi_Two) ,,Draw,6.50,1,1,08:32:45
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (tangent) - Italy (Nadker),,Draw,4.40,3,1,08:32:46
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,,Hand2 (-2.5),2.25,7,1,08:33:03
Football, Indonesia. League 3,Setda Bontang - Mesra,1st half,Over (1.5),2.17,13,3,08:33:16
Football, Indonesia. League 3,Setda Bontang - Mesra,1st half,1Х,2.00,8,1,08:34:01
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,number of 2min penalty,Over (6.5),2.45,3,1,08:34:06
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (jema11)  - Ldlc Asvel (UncleBan),,Win 2,6.50,1,1,08:34:54
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Kyran U20,power play goals,Hand2 (-3.5),2.13,5,1,08:36:32
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Phoenix Suns (JoKeR),3rd quarter,Under (19.5),1.76,10,1,08:36:45
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Phoenix Suns (JoKeR),3rd quarter,Over (19.5),1.94,3,1,08:36:50
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Phoenix Suns (JoKeR),3rd quarter,Over (18.5),1.90,2,1,08:37:03
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,,Hand2 (-13.5),1.85,3,1,08:37:11
Football, Wom. Turkey. Superleague,Trabzonspor (w) - Konak Belediyespor (w),1st half,Win 1,11.50,14,1,08:37:21
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Phoenix Suns (JoKeR),3rd quarter,Under (18.5),1.72,3,1,08:37:28
Football, Wom. Turkey. Superleague,Trabzonspor (w) - Konak Belediyespor (w),1st half,Under (18.5),1.72,3,1,08:37:29
Football, Hong-Kong. Division 1,North District - Wing Yee,,Individual Total Under team2 (1.5),1.70,1,1,08:37:40
Football, Wom. Turkey. Superleague,Trabzonspor (w) - Konak Belediyespor (w),1st half,Win 2,1.50,11,2,08:37:51
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (KravaRK) - Milan (hotShot),1st half,1Х,13.00,6,1,08:38:02
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Sevilla (Arcos) - Benfiсa (DriLLeR),,Win 1,8.00,3,1,08:40:03
Tennis, Men. Futures. Tunisia,Mansouri S - Tokuda R,aces,Under (14.5),1.60,5,1,08:41:11
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),2nd set,Win 1,2.90,17,2,08:41:12
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),2nd set,Win 1,2.90,17,2,08:41:12
Football, Wom. Turkey. Superleague,Trabzonspor (w) - Konak Belediyespor (w),1st half,Over (2.5),6.20,23,2,08:41:22
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (KravaRK) - Milan (hotShot),,Over (3.5),1.72,1,1,08:41:40
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,3rd quarter,Hand1 (+3.5),1.83,12,1,08:42:08
Football, Wom. Turkey. Superleague,Trabzonspor (w) - Konak Belediyespor (w),,Win 2,2.13,10,2,08:43:08
Football, Thailand. Division 3,Chaiyaphum United - Yasothon,,Over (2.5),1.72,5,1,08:43:36
Football, Thailand. Division 3,Inter Bangkok - FC Army,,Over (2.5),1.98,5,1,08:43:44
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),2nd set,Hand2 (-2.5),2.65,2,0,08:43:50
Table tennis, TT-Cup. Ukraine,Kliucuk R - Tkachenko Ar,,Win 1,2.40,10,1,08:44:12
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Phoenix Suns (Rom1pr),1st quarter,Win 2,2.00,1,1,08:44:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Abdyev (ZBS) Ajax,,Draw,4.30,28,1,08:44:45
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Abdyev (ZBS) Ajax,1st half,Under (1.5),2.15,19,1,08:44:45
Football, Hong-Kong. Junior Leagues Cup,Islands - Heng Wah,,Over (3.5),2.60,2,1,08:44:57
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,2nd period,Over (1.5),1.55,2,1,08:45:17
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,,Individual Total Under team2 (3.5),1.80,2,1,08:45:35
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (kit) - Monaco (RIK),,Draw,4.90,1,1,08:45:46
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,3rd quarter,Over (40.5),1.85,4,1,08:46:07
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (hotShot) - Lille (RuBIX),,Win 1,2.07,2,1,08:47:00
Dota 2, Huya Winter Invitational. Best of 2,Royal Never Give Up - Xtreme Gaming,1st map,Win 1,2.20,21,6,08:47:01
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,,Under (4.5),3.10,9,1,08:48:14
Football, Indonesia. League 3,Setda Bontang - Mesra,1st half,Win 2,1.85,34,6,08:48:45
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (hotShot) - Lille (RuBIX),,Х2,3.10,1,0,08:49:04
Dota 2, Huya Winter Invitational. Best of 2,Royal Never Give Up - Xtreme Gaming,1st map,Win 2,2.40,33,4,08:49:08
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Phoenix Suns (Rom1pr),2nd quarter,Under (28.5),1.85,2,1,08:49:28
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),2nd set,Over (46.5),1.11,2,0,08:49:38
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),2nd set,Win 2,1.30,24,1,08:49:59
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Phoenix Suns (Rom1pr),2nd quarter,Over (31.5),1.87,2,1,08:50:17
Football, Indonesia. League 3,Setda Bontang - Mesra,1st half,Over (0.5),1.80,13,1,08:50:44
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,face offs,Over (46.5),2.03,4,1,08:50:44
Hockey, U20. Ukraine. Championship,Pridneprovsk U20 - Kremenchug U20,,Win 1,1.37,5,1,08:51:03
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Phoenix Suns (Rom1pr),2nd quarter,Win 2,1.42,1,1,08:51:07
Football, Australia. A-league,,,Individual Total Under team2 (0.5),2.77,1,1,08:51:30
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Phoenix Suns (Rom1pr),2nd quarter,Under (31.5),1.94,1,1,08:51:55
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Benfiсa (DriLLeR) - Chelsea (KravaRK),,Win 2,4.70,6,1,08:52:10
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Phoenix Suns (Rom1pr),2nd quarter,Under (34.5),1.85,2,1,08:52:21
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),3rd set,Hand1 (+7.5),1.63,8,0,08:52:43
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Phoenix Suns (Rom1pr),2nd quarter,Over (35.5),1.93,1,1,08:52:43
Tennis, Men. Futures. Tunisia,,,Hand2 (0),1.85,1,1,08:52:47
Football, Australia. A-league,,,Under (10.5),2.00,3,2,08:53:00
Football, Australia. A-league,,,Individual Total Under team1  (2.5),2.07,2,1,08:53:46
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),3rd set,Hand2 (-5.5),1.62,2,0,08:53:49
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,,Under (5.5),2.07,32,3,08:53:52
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,3rd quarter,Win 2,1.30,55,1,08:54:06
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (kit) - Monaco (RIK),,Hand2 (-3.5),1.39,2,0,08:54:19
Football, Indonesia. League 3,Setda Bontang - Mesra,1st half,Under (0.5),1.50,12,1,08:54:44
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),3rd set,Hand2 (-6.5),1.65,17,0,08:54:46
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Phoenix Suns (Rom1pr),3rd quarter,Under (30.5),1.77,2,1,08:54:53
Football, Australia. A-league,,,Individual Total Over team1  (4.5),1.99,3,1,08:54:57
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,2nd period,Win 2,4.20,3,1,08:55:11
Football, Indonesia. League 3,Setda Bontang - Mesra,,Hand2 (-2.5),2.00,7,1,08:55:30
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,3rd quarter,Hand2 (-8.5),1.90,3,1,08:55:39
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Phoenix Suns (Rom1pr),3rd quarter,Under (29.5),1.83,3,1,08:55:47
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (Diamond) - Italy (Nadker),,Draw,7.50,3,1,08:56:09
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Phoenix Suns (Rom1pr),3rd quarter,Over (29.5),1.85,4,1,08:56:16
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,face offs,Over (47.5),2.25,3,0,08:56:24
Football, Indonesia. League 3,Setda Bontang - Mesra,1st half,Under (1.5),1.25,13,2,08:57:07
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Phoenix Suns (Rom1pr),3rd quarter,Under (31.5),1.80,1,1,08:57:08
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (Diamond) - Italy (Nadker),1st period,Under (2.5),1.29,3,1,08:57:39
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Abdyev (ZBS) Ajax,1st half,Win 1,2.62,1,1,08:57:52
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Phoenix Suns (Rom1pr),3rd quarter,Under (33.5),1.87,1,1,08:58:01
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (KravaRK) - Sevilla (Arcos),,Win 2,2.07,7,0,08:58:20
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,3rd quarter,Hand1 (+8.5),1.85,2,1,08:58:22
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Abdyev (ZBS) Ajax,1st half,Over (0.5),1.32,4,1,08:58:23
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Phoenix Suns (Rom1pr),3rd quarter,Under (32.5),1.80,6,1,08:58:32
Football, Thailand. Division 3,Ang Thong - Samut Sakhon United,,Win 1,1.45,6,1,08:58:45
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (RoGi_Two)  - Great Britain (tangent),,Hand2 (-1.5),2.03,2,1,08:59:17
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),3rd set,Under (40.5),2.20,3,0,08:59:43
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,3rd quarter,Over (43.5),1.85,3,1,09:00:00
Hockey, Russia. Youth championship,,,Individual Total Over team2 (0.5),3.00,4,2,09:00:02
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,,Draw,5.10,8,1,09:00:05
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),3rd set,Under (41.5),1.80,2,0,09:00:38
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (RoGi_Two)  - Great Britain (tangent),,Draw,6.50,5,1,09:00:46
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (KravaRK) - Sevilla (Arcos),,Draw,2.75,2,0,09:00:52
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (RuBIX) - Benfiсa (DriLLeR),,Draw,2.80,4,1,09:00:57
Football, Hong-Kong. Division 1,North District - Wing Yee,,Over (2.5),1.90,11,0,09:01:30
Football, Australia. A-league,Macarthur FC - FC Sydney,offsides,Over (3.5),2.37,3,1,09:01:31
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,3rd quarter,Over (44.5),1.80,2,1,09:01:36
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),,Hand2 (-25.5),1.90,1,0,09:01:38
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (RuBIX) - Benfiсa (DriLLeR),,Win 2,3.90,8,1,09:01:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Abdyev (ZBS) Ajax,,Over (3.5),1.45,1,1,09:02:18
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (JoKeR) - Atlanta Hawks (Thunder),1st quarter,Over (20.5),2.00,5,1,09:03:03
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,,Over (5.5),8.00,13,2,09:03:10
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (KravaRK) - Sevilla (Arcos),,Over (0.5),1.44,1,0,09:03:32
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,2nd period,Over (3.5),3.65,4,1,09:03:43
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,,Hand1 (+2.5),1.78,7,1,09:04:03
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,2nd period,Draw,8.00,9,1,09:04:07
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (JoKeR) - Atlanta Hawks (Thunder),,Win 2,2.20,1,1,09:04:24
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Miami Heat (gatz),2nd quarter,Under (17.5),1.85,1,1,09:04:27
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (JoKeR) - Atlanta Hawks (Thunder),2nd quarter,Under (19.5),1.80,1,1,09:04:27
Hockey, U20. Ukraine. Championship,Pridneprovsk U20 - Kremenchug U20,1st period,Over (3.5),2.20,3,1,09:04:30
Futsal, Russia. Superleague,Tyumen - MFK KPRF,1st half,Win 2,3.40,8,1,09:04:43
Volleyball, Wom. Russia. Youth League,Proton-youth (w) - Zarechiye-Odints.-youth(w),3rd set,Over (39.5),2.13,1,0,09:05:05
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Kyran U20,,Individual Total Over team1  (1.5),3.10,6,2,09:05:09
Football, Thailand. Division 3,Inter Bangkok - FC Army,,Under (2.5),1.45,21,1,09:05:43
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,2nd period,Under (3.5),1.60,2,1,09:05:58
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Kyran U20,,Over (17.5),2.30,1,1,09:06:10
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,,Win 1,14.00,23,3,09:06:18
Football, Hong-Kong. Junior Leagues Cup,New Fair Kui Tan - Tsun Tat,,Under (0.5),1.72,4,0,09:06:31
Football, Thailand. Division 3,Inter Bangkok - FC Army,1st half,Over (0.5),3.10,7,1,09:06:48
Hockey, U20. Ukraine. Championship,Pridneprovsk U20 - Kremenchug U20,1st period,Individual Total Over team1  (3.5),4.90,2,1,09:07:02
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (jema11)  - Zenit (SLAMDUNKVV),2nd quarter,Win 1,1.60,1,1,09:07:02
Football, India. Delhi. Senior Division,Delhi FC - FC Sudeva,,Hand2 (+2.5),2.20,9,1,09:07:28
Football, Wom. India. Delhi League,Ahbab (w) - City (w),,Hand1 (-1.5),1.90,4,1,09:07:42
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Kyran U20,,Under (16.5),2.90,1,1,09:08:00
Dota 2, Huya Winter Invitational. Best of 2,Royal Never Give Up - Xtreme Gaming,2nd map,Hand1 (-10.5),1.85,8,1,09:08:01
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Kyran U20,,Individual Total Over team2 (15.5),1.45,1,1,09:08:33
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,,Under (153.5),1.75,3,1,09:08:36
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (JoKeR) - Atlanta Hawks (Thunder),2nd quarter,Win 1,1.17,3,1,09:08:44
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Kyran U20,,Hand2 (-14.5),1.75,5,2,09:09:27
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (JoKeR) - Atlanta Hawks (Thunder),,Hand1 (-5.5),1.87,2,1,09:09:28
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Kyran U20,power play goals,Over (3.5),2.10,16,4,09:09:39
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Kyran U20,power play goals,Over (3.5),2.10,16,4,09:09:39
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (hotShot) - Benfiсa (DriLLeR),,Win 1,2.32,5,1,09:10:37
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (Diamond) - Italy (Nadker),,Under (3.5),3.65,6,0,09:10:40
Football, India. Delhi. Senior Division,Delhi FC - FC Sudeva,,Under (3.5),1.88,2,1,09:11:00
Basketball, Russia. Student League RZD,MGU Moscow - MGAFK Malachovka,,Hand1 (+21.5),1.90,5,1,09:11:12
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (JoKeR) - Atlanta Hawks (Thunder),3rd quarter,Over (19.5),1.87,4,1,09:11:15
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (JoKeR) - Atlanta Hawks (Thunder),,Over (82.5),1.77,1,1,09:11:24
