Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_Rus_1995_LAN) – Chelsea (ECF_slezaintima),,1x2 : 2,3.15,1,1,08:46:21
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Total 103.5  : U (103.5),1.83,4,0,08:47:32
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Hcap -69.5  : 2 (-69.5),1.80,5,2,08:47:32
Badminton,International Challenge. Malaysia,Shamsul Muzli M I – Chia Jeng Hon,1st set,1x2 : 2,2.70,3,0,08:47:36
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Team Totals-1 3.5  : U,1.16,1,1,08:48:02
Tennis,Men. Futures. Tunisia,Jorda Sanchis D – Mazza M,1st set,Games 2  : Mazza M,1.50,1,1,08:48:07
Tennis,Wom. ITF. Tunisia,Lincer O – Liu Yanni,1st set,Games 3  : Lincer O,1.95,6,1,08:48:07
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Hcap +69.5  : 1 (+69.5),1.80,2,2,08:48:11
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_Rus_1995_LAN) – Chelsea (ECF_slezaintima),,Hcap 0  : 1 (0),1.63,2,1,08:48:27
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_Rus_1995_LAN) – Chelsea (ECF_slezaintima),,Hcap -1.5  : 1 (-1.5),2.30,1,1,08:48:28
Tennis,Men. Futures. Tunisia,Jorda Sanchis D – Mazza M,1st set,Games special 2  : yes,1.87,3,1,08:48:33
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Hcap +68.5  : 1 (+68.5),1.83,3,2,08:48:42
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Hcap +68.5  : 1 (+68.5),1.83,3,2,08:48:42
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Hcap +67.5  : 1 (+67.5),1.90,1,1,08:48:43
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Total 100.5  : U (100.5),1.87,2,1,08:48:46
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (M1LWAY) – Argentina (CRUYFF007),,1x2 : 2,4.50,3,2,08:49:05
Tennis,Wom. ITF. Tunisia,Lincer O – Liu Yanni,1st set,Handicap +3.5  : 2 (+3.5),1.57,6,1,08:50:00
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Total 99.5  : O (99.5),1.80,4,0,08:50:05
Tennis,Wom. ITF. Tunisia,Lincer O – Liu Yanni,1st set,Handicap +2.5  : 2 (+2.5),2.20,1,1,08:50:06
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (M1LWAY) – Argentina (CRUYFF007),,1x2 : 1,3.90,1,1,08:50:28
Hockey,U20. Kazakhstan. Championship,Astana U20 – Arlan U20,,Interim result : Home win,4.90,1,1,08:50:38
Tennis,Wom. ITF. Tunisia,Lincer O – Liu Yanni,1st set,Hcap +3.5  : 2,1.37,2,1,08:50:43
Tennis,Men. Futures. Tunisia,Jorda Sanchis D – Mazza M,1st set,Games 2  : Jorda Sanchis D,1.60,4,1,08:50:52
Hockey,U20. Kazakhstan. Championship,Astana U20 – Arlan U20,,Total 7.5  : O (7.5),1.72,14,1,08:51:09
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Hcap +72.5  : 1 (+72.5),1.90,1,0,08:51:45
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Hcap -72.5  : 2 (-72.5),1.90,2,1,08:51:54
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_dm1trena) – Man City (ECF_Foggy),,Win 2 : 1:2,5.50,2,1,08:52:10
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Hcap -71.5  : 2 (-71.5),1.87,1,0,08:52:32
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Total 101.5  : U (101.5),1.83,1,1,08:52:39
Hockey,U20. Kazakhstan. Championship,Astana U20 – Arlan U20,,Interim result : Away win,4.50,4,1,08:52:39
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (Fantom) – Eintracht (PESHGAMT),,1x2 : 2,1.57,1,1,08:52:48
Tennis,Wom. ITF. Tunisia,Lincer O – Liu Yanni,1st set,Games 4  : Liu Yanni,2.05,1,1,08:53:14
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_dm1trena) – Man City (ECF_Foggy),,Win 1 : 3:1,4.80,1,1,08:53:21
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (Fantom) – Eintracht (PESHGAMT),,Totals 2.5  : O,3.10,1,1,08:53:33
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Titei (DUB) Newcastle – Reshetnikov (ARE) Borussia M,,1x2 : 1,2.03,1,1,08:54:06
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Titei (DUB) Newcastle – Reshetnikov (ARE) Borussia M,,Total 3.5  : U (3.5),1.63,1,1,08:54:52
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (Fantom) – Eintracht (PESHGAMT),,Total 1.5  : O (1.5),1.70,1,1,08:54:52
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 1 Shadow – Luminity,,Totals 3.5  : U,4.05,20,1,08:55:35
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (Fantom) – Eintracht (PESHGAMT),,Total 2.5  : U (2.5),1.46,1,0,08:55:53
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,Will be a goal 8  : yes,1.55,5,1,08:55:53
Tennis,Men. Futures. Tunisia,Jorda Sanchis D – Mazza M,1st set,Games 4  : Jorda Sanchis D,3.20,10,1,08:55:53
Esports,Star Series. Bo2,Meteor – Neon Esports,,1x2 : X,2.40,47,2,08:55:58
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Total 99.5  : U (99.5),1.80,2,0,08:56:19
Tennis,Wom. ITF. Tunisia,Lincer O – Liu Yanni,1st set,Games 4  : Lincer O,1.87,3,1,08:56:24
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (Fantom) – Eintracht (PESHGAMT),,Total 2.5  : O (2.5),4.50,1,0,08:56:27
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Titei (DUB) Newcastle – Reshetnikov (ARE) Borussia M,,1x2 : X2,3.00,2,0,08:56:58
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Total 101.5  : O (101.5),1.83,2,0,08:57:15
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,1x2 : X,5.20,5,2,08:57:25
Badminton,International Challenge. Malaysia,Ewe Eogene – Dahal P,1st set,1x2 : 2,2.30,1,1,08:58:23
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),2nd period,Goal - no goal : no,2.15,4,1,08:58:54
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,1x2 : 1X,3.40,19,2,08:58:57
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,Team Totals-1 3.5  : U,2.10,3,1,08:58:57
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Hcap +74.5  : 1 (+74.5),1.87,5,1,08:58:58
Table tennis,TT-Cup. Czech Republic,Kocvara M – Nemec F,2nd set,1x2 : 2,2.30,1,0,08:59:01
Table tennis,TT-Cup. Czech Republic,Kocvara M – Nemec F,2nd set,1x2 : 2,2.30,1,0,08:59:01
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_slezaintima) – Man. United (ECF_DaVa),,1x2 : 2,2.47,3,1,08:59:17
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_slezaintima) – Man. United (ECF_DaVa),,Total 2.5  : U (2.5),1.84,1,1,08:59:18
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Hcap -75.5  : 2 (-75.5),1.80,4,1,08:59:23
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Team Totals-2 3.5  : U,1.75,31,2,08:59:33
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Total 103.5  : O (103.5),1.83,5,1,08:59:47
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Hcap +1.5  : 1 (+1.5),2.00,3,1,08:59:54
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Totals 3.5  : O,1.06,2,1,08:59:59
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (CRUYFF007) – Morocco (BATUYKA),,1x2 : 1,2.60,9,3,09:00:57
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Period of the goal 3  : No,1.85,4,1,09:00:57
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Hcap +75.5  : 1 (+75.5),1.80,7,1,09:01:27
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Total 102.5  : O (102.5),1.83,6,1,09:01:31
Basketball,Wom. Russia. ASB,AASK Barnaul (w) – AltGU Barnaul (w),,Total 102.5  : U (102.5),1.87,7,1,09:01:35
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Krasnyye Krylia,,Total 6.5  : O (6.5),2.10,8,2,09:02:18
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Hcap -1.5  : 2 (-1.5),1.70,2,1,09:02:22
Table tennis,TT-Cup. Czech Republic,Kocvara M – Nemec F,3rd set,1x2 : 2,1.77,2,0,09:02:36
Handball,Wom. Russia. Youth league,Astrahanochka-2 (w) – AGU-Adyif-2 (w),,Total 57.5  : O (57.5),1.77,2,1,09:02:46
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Krasnyye Krylia,,Team Totals-2 2.5  : O,1.40,2,1,09:03:07
Badminton,International Challenge. Malaysia,Ewe Eogene – Dahal P,2nd set,Handicap -2.5  : 1 (-2.5),2.35,1,0,09:03:13
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Titei (DUB) Newcastle – Reshetnikov (ARE) Borussia M,,Goal - no goal : no,1.31,1,1,09:03:30
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (DIMAS) – Wolfsburg (DMITRIYXBOOST),,1x2 : 2,3.35,2,1,09:03:30
Tennis,Men. Futures. Egypt. Qualification,Sikharulidze S – Basic N,1st set,Games 10  : Basic N,4.30,2,2,09:03:35
Hockey,Belarus. League 1,Pinskiye Yastreby – HC Citadel,,Hcap -7.5  : 1 (-7.5),1.85,2,1,09:03:51
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,1x2 : 1X,5.60,1,1,09:03:51
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Amur-Pro – Erofey-Pro,,1x2 : 2,6.10,4,0,09:03:51
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (ECF_Foggy) – Tottenham (ECF_Rus_1995_LAN),,1x2 : X,1.99,1,0,09:04:04
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (CHOPPER007) – Washington Capitals (KASPER),,1x2 : 2,3.90,10,1,09:04:18
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,Total 9.5  : U (9.5),1.65,41,1,09:04:21
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,1x2 : 1,11.50,24,2,09:04:22
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Krasnyye Krylia,,1x2 : 2,2.45,5,1,09:04:22
Tennis,Men. Futures. Tunisia,Jorda Sanchis D – Mazza M,1st set,Games special 6  : yes,1.87,5,1,09:04:23
Hockey,Belarus. League 1,Pinskiye Yastreby – HC Citadel,,Totals 8.5  : O,1.35,1,1,09:05:09
Hockey,Belarus. League 1,Pinskiye Yastreby – HC Citadel,,Totals 8.5  : O,1.35,1,1,09:05:09
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Martinych (Amur-Pro) – Mishanya (Erofey-Pro),,1x2 : 2,3.70,5,0,09:05:50
Tennis,Men. Futures. Tunisia,Jorda Sanchis D – Mazza M,1st set,Games special 7  : yes,1.90,2,1,09:05:51
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (ECF_Foggy) – Tottenham (ECF_Rus_1995_LAN),,Total 2.5  : U (2.5),1.70,7,2,09:06:04
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Next goal 4  : Aisulu (w),1.85,3,1,09:06:05
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (CHOPPER007) – Washington Capitals (KASPER),,1x2 : X,3.65,2,1,09:06:05
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (DIMAS) – Wolfsburg (DMITRIYXBOOST),,1x2 : X,1.96,1,1,09:06:19
Hockey,Belarus. League 1,Pinskiye Yastreby – HC Citadel,,Total 10.5  : O (10.5),2.00,9,1,09:06:30
Football,India. Delhi. Senior Division,National United – Ahbab,,Next goal 1  : Ahbab,2.20,3,1,09:06:48
Football,India. Delhi. Senior Division,National United – Ahbab,,Hcap +2.5  : 2,1.20,1,1,09:06:49
Hockey,Belarus. League 1,Pinskiye Yastreby – HC Citadel,,Team Totals-1 7.5  : U,2.75,1,1,09:07:09
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (CHOPPER007) – Washington Capitals (KASPER),,Draw : 0:0,13.00,1,1,09:07:17
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,Totals 9.5  : U,1.43,2,2,09:07:26
Football,India. Delhi. Senior Division,National United – Ahbab,,Hcap -1.5  : 1 (-1.5),2.50,5,1,09:08:15
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Period of the goal 4  : No,1.27,2,1,09:08:19
Tennis,Men. Futures. Tunisia,Jorda Sanchis D – Mazza M,1st set,Games 6  : Jorda Sanchis D,2.30,8,1,09:08:31
Football,Bhutan. Premier League,Ugyen Academy – Thimphu City,,Total 4.5  : U (4.5),1.55,1,1,09:08:42
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Hcap -2.5  : 2 (-2.5),1.88,3,1,09:09:24
Tennis,WTA. 125K. Limoges,Zhang Shuai – Ponchet J,1st set aces,Hcap -2.5  : 2 (-2.5),1.77,2,0,09:09:40
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Goal - no goal : yes,1.06,5,1,09:09:46
Handball,Wom. Russia. Youth league,Astrahanochka-2 (w) – AGU-Adyif-2 (w),,Totals 56.5  : U,1.72,3,1,09:09:55
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (DIMAS) – Wolfsburg (DMITRIYXBOOST),,Total 3.5  : O (3.5),2.65,2,2,09:10:02
Table tennis,TT-Cup. Czech Republic,Kocvara M – Nemec F,4th set,1x2 : 1,1.90,4,0,09:10:08
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Krasnyye Krylia,,Totals 4.5  : U,3.85,4,2,09:10:13
Tennis,WTA. 125K. Limoges,Zhang Shuai – Ponchet J,1st set aces,Total 3.5  : O (3.5),1.62,1,0,09:10:13
Table tennis,TT-Cup. Czech Republic,Kocvara M – Nemec F,4th set,Total 18.5  : O (18.5),1.68,1,0,09:10:28
Esports,Huya God of War Cup - WRT. Best of 2,MLT Gaming – ShowTime,,1x2 : 1,4.80,4,1,09:10:37
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,Totals 10.5  : U,1.40,3,1,09:10:58
Tennis,Men. Futures. Egypt. Qualification,Sikharulidze S – Basic N,1st set,Games 11  : Sikharulidze S,2.65,1,1,09:10:59
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (ECF_Foggy) – Man. United (ECF_DaVa),,1x2 : 1,2.70,6,2,09:11:06
Tennis,WTA. 125K. Limoges,Zhang Shuai – Ponchet J,1st set,Totals 10.5  : O,3.80,2,0,09:11:13
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Total 7.5  : U (7.5),1.60,1,1,09:11:26
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Team Totals-2 3.5  : O,1.22,2,1,09:11:34
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,Will be a goal 9  : yes,2.30,1,1,09:11:44
Handball,Wom. Russia. Youth league,Astrahanochka-2 (w) – AGU-Adyif-2 (w),,Total 54.5  : U (54.5),1.77,1,1,09:11:59
Handball,Wom. Russia. Youth league,Astrahanochka-2 (w) – AGU-Adyif-2 (w),,Total 53.5  : U (53.5),1.80,1,1,09:12:03
Esports,Star Series. Bo2,Meteor – Neon Esports,2nd map,1x2 : 1,2.30,139,11,09:12:15
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (CHOPPER007) – Washington Capitals (KASPER),,Total 4.5  : U (4.5),2.75,1,1,09:12:27
Tennis,Men. Futures. Egypt. Qualification,Sikharulidze S – Basic N,,Total 23.5  : U (23.5),1.87,1,1,09:12:28
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (ECF_Foggy) – Man. United (ECF_DaVa),,1x2 : X,2.37,2,1,09:13:04
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Totals 8.5  : U,1.16,3,1,09:13:08
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Krasnyye Krylia,,1x2 : X,6.70,4,2,09:13:13
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (ECF_Foggy) – Man. United (ECF_DaVa),,Hcap 0  : 1 (0),1.83,1,1,09:13:22
Badminton,International Challenge. Malaysia,Ewe Eogene – Dahal P,3rd set,Total 36.5  : U (36.5),1.85,1,0,09:13:28
Esports,Star Series. Bo2,Meteor – Neon Esports,,1x2 : 2,1.55,122,7,09:13:45
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Team Totals-2 4.5  : O,2.08,1,1,09:14:08
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (M1LWAY) – France (BAGADSCOTEKA),,1x2 : 1,2.80,3,1,09:14:26
Tennis,Men. Futures. Egypt. Qualification,Sikharulidze S – Basic N,1st set,Games 12  : Basic N,2.25,1,1,09:14:47
Table tennis,TT-Cup. Czech Republic,Kocvara M – Nemec F,4th set,1x2 : 2,1.80,3,0,09:15:14
Badminton,International Challenge. Malaysia,Ewe Eogene – Dahal P,3rd set,Handicap -4.5  : 1 (-4.5),1.93,1,1,09:15:18
Badminton,International Challenge. Malaysia,Ewe Eogene – Dahal P,3rd set,Handicap -5.5  : 1 (-5.5),1.90,1,1,09:15:22
Handball,Wom. Russia. Youth league,Astrahanochka-2 (w) – AGU-Adyif-2 (w),,Totals 50.5  : U,2.75,2,0,09:15:34
Tennis,Men. Futures. Tunisia,Jorda Sanchis D – Mazza M,1st set,Games special 8  : yes,1.83,6,1,09:15:46
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Krasnyye Krylia,,Goal - no goal : no,15.00,8,2,09:15:54
Handball,Wom. Russia. Youth league,Astrahanochka-2 (w) – AGU-Adyif-2 (w),,Totals 51.5  : U,2.62,1,0,09:15:55
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_dm1trena) – Tottenham (ECF_Rus_1995_LAN),,1x2 : X,3.65,2,2,09:15:58
Tennis,Men. Futures. Tunisia,Jorda Sanchis D – Mazza M,,Handicap -6.5  : 1 (-6.5),1.62,1,1,09:16:18
Football,India. Delhi. Senior Division,National United – Ahbab,,Total 5.5  : O (5.5),2.07,3,1,09:16:49
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Team Totals-1 1.5  : O,1.20,5,2,09:16:56
Football,Bhutan. Premier League,Ugyen Academy – Thimphu City,,Totals 4.5  : O,3.05,7,2,09:17:42
Table tennis,TT-Cup. Czech Republic,Kocvara M – Nemec F,5th set,1x2 : 1,2.07,5,1,09:17:50
Table tennis,TT-Cup. Czech Republic,Kocvara M – Nemec F,5th set,Total 18.5  : O (18.5),1.76,1,1,09:17:59
Table tennis,TT-Cup. Czech Republic,Kocvara M – Nemec F,5th set,Total 18.5  : O (18.5),1.76,1,1,09:17:59
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (ECF_Foggy) – Man. United (ECF_DaVa),,Total 1.5  : U (1.5),1.62,5,1,09:18:19
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_dm1trena) – Tottenham (ECF_Rus_1995_LAN),,Total 1.5  : U (1.5),1.46,2,0,09:18:27
Football,India. Delhi. Senior Division,National United – Ahbab,,Totals 4.5  : U,2.35,7,1,09:18:44
Tennis,Men. Futures. Tunisia,Jorda Sanchis D – Mazza M,1st set,Games 8  : Jorda Sanchis D,2.30,17,1,09:19:17
Football,India. Delhi. Senior Division,National United – Ahbab,1st half,Goal - no goal : no,1.68,4,1,09:19:45
Football,Wom. Bangladesh. Championship,ARB SC (w) – Jamalpur Kacharipara Akadas (w),,Goal - no goal : no,1.40,7,2,09:19:45
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (M1LWAY) – France (BAGADSCOTEKA),,Total 1.5  : O (1.5),2.40,1,1,09:20:05
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,Totals 8.5  : U,3.65,13,3,09:20:05
Football,India. Delhi. Senior Division,National United – Ahbab,,Team Totals-1 3.5  : O,1.90,7,1,09:20:20
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,Total 9.5  : O (9.5),2.75,12,1,09:20:28
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Krasnyye Krylia,,Total 5.5  : O (5.5),2.30,1,1,09:20:55
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (GREAT77) – Montreal Canadiens (SUKROMKA5),,1x2 : 2,2.27,3,1,09:21:17
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,Hcap +2.5  : 1 (+2.5),1.90,5,1,09:21:18
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,Hcap +2.5  : 1 (+2.5),1.90,5,1,09:21:18
Hockey,U20. Kazakhstan. Championship,Astana U20 – Arlan U20,,Total 6.5  : U (6.5),2.15,8,1,09:21:27
Football,Wom. Bangladesh. Championship,ARB SC (w) – Jamalpur Kacharipara Akadas (w),,Hcap +6.5  : 2 (+6.5),1.68,12,1,09:21:47
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shchedrin (CRY) Villarreal – Shestov (HOP) Sporting,,Total 3.5  : O (3.5),2.07,1,0,09:21:47
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Eintracht (PESHGAMT) – Borussia M (DIMAS),,Total 1.5  : O (1.5),2.27,2,0,09:21:53
Tennis,Men. Futures. Tunisia,Jorda Sanchis D – Mazza M,,Total 18.5  : O (18.5),1.80,1,1,09:22:14
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,Next goal 9  : No goal,3.25,5,1,09:23:07
Tennis,Men. Futures. Egypt. Qualification,Sikharulidze S – Basic N,2nd set,Games special 1  : yes,1.90,5,1,09:23:13
Hockey,Belarus. League 1,Pinskiye Yastreby – HC Citadel,,Will be a goal 2  : no,2.80,1,1,09:23:51
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Eintracht (PESHGAMT) – Borussia M (DIMAS),,1x2 : 1,3.20,5,1,09:23:55
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Eintracht (PESHGAMT) – Borussia M (DIMAS),,Totals 1.5  : O,3.05,1,1,09:24:03
Esports,Huya God of War Cup - WRT. Best of 2,MLT Gaming – ShowTime,,Maps handicap +0.5  : by maps-1,2.70,10,2,09:24:16
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Totals 5.5  : U,2.75,5,0,09:24:40
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Hcap +2.5  : 1 (+2.5),1.57,2,2,09:24:47
Table tennis,TT-Cup. Czech Republic,Kocvara M – Nemec F,5th set,1x2 : 2,1.68,2,0,09:24:47
Hockey,Kazakhstan. Superleague,HС Almaty – Arlan,,Team Totals-1 3.5  : O,3.10,4,2,09:25:05
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,1x2 : 1,12.50,11,4,09:25:15
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Krasnyye Krylia,,Next goal 5  : Zolotye Drakony,2.30,2,1,09:25:49
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_slezaintima) – Man City (ECF_Foggy),,Total 3.5  : U (3.5),1.72,1,1,09:26:35
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_slezaintima) – Man City (ECF_Foggy),,Total 3.5  : O (3.5),2.23,1,1,09:27:22
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Krasnyye Krylia,,Hcap -4.5  : 1,2.95,3,1,09:27:37
Tennis,Men. Futures. Tunisia,Jorda Sanchis D – Mazza M,1st set,Games special 10  : yes,1.87,6,1,09:27:50
Tennis,Men. Futures. Tunisia,Jorda Sanchis D – Mazza M,1st set,Games 10  : Jorda Sanchis D,2.35,6,1,09:27:56
Tennis,Men. Futures. Egypt. Qualification,Sikharulidze S – Basic N,2nd set,Hcap -1.5  : 1,2.25,1,1,09:27:59
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Tomiris (w),,Hcap +1.5  : 1,2.60,2,1,09:28:04
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (BATUYKA) – Croatia (M1LWAY),,Totals 2.5  : O,2.85,2,1,09:28:04
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (GREAT77) – Montreal Canadiens (SUKROMKA5),,Next goal 4  : No goal,8.50,3,1,09:28:24
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (GREAT77) – Montreal Canadiens (SUKROMKA5),,Total 5.5  : O (5.5),2.40,4,1,09:28:24
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_DaVa) – Liverpool (ECF_dm1trena),,1x2 : X,3.65,2,1,09:28:32
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_slezaintima) – Man City (ECF_Foggy),,1x2 : X,1.75,2,2,09:28:35
