Football,Greece. U19,Panathinaikos U19 – Olympiacos Piraeus U19,,Totals 1.5  : O,1.45,3,1,10:21:23
Football,Wom. Romania. Superleague,Independenta Baia Mare (w) – Piros Security (w),,Total 1.5  : U (1.5),1.45,7,1,10:21:23
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 104.5  : O (104.5),1.87,4,1,10:21:24
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 134.5  : U (134.5),1.83,1,1,10:21:28
Football,Wom. Turkey. Superleague,Fatih Karagumruk (w) – Altay (w),,Total 10.5  : U (10.5),2.00,1,1,10:21:33
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_d1pseN) – Milan (ECF_Rebels),,1x2 : X,3.50,2,0,10:21:52
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,1x2 : 2,1.20,3,1,10:21:52
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_d1pseN) – Milan (ECF_Rebels),,Total 2.5  : U (2.5),2.00,3,0,10:22:07
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Sarmaty,,Totals 6.5  : U,2.70,1,0,10:22:11
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Sarmaty,,Total 7.5  : U (7.5),1.77,1,1,10:22:26
Basketball,Wom. Cyprus. Division A,Keravnos (w) – Youth Stars (w),,Hcap -19.5  : 2 (-19.5),1.90,1,1,10:23:02
Basketball,Wom. Cyprus. Division A,Keravnos (w) – Youth Stars (w),,Total 130.5  : O (130.5),1.87,1,1,10:23:07
Basketball,Wom. Cyprus. Division A,Keravnos (w) – Youth Stars (w),,Hcap -18.5  : 2 (-18.5),1.90,4,1,10:23:15
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 105.5  : O (105.5),1.87,3,1,10:23:20
Basketball,Wom. Cyprus. Division A,Keravnos (w) – Youth Stars (w),,Total 129.5  : O (129.5),1.87,1,1,10:23:42
Hockey,Russia. VHL,HC Izhstal – Zvezda Moscow,,Team Totals-2 3.5  : O,1.30,6,1,10:24:01
Football,Kazahstan. Premier League,Shakhtar Karaganda – FC Astana,,Team Totals-1 1.5  : O,3.60,5,1,10:24:07
Football,Serbia. The Serbian league-Belgrade,Brodarac – Zvezdara,,Total 2.5  : U (2.5),1.37,5,1,10:24:08
Basketball,Ukraine. Premier league,Poltava – BC Chernigov,,Total 105.5  : U (105.5),1.83,2,1,10:24:09
Basketball,Wom. Cyprus. Division A,Keravnos (w) – Youth Stars (w),,Total 128.5  : U (128.5),1.83,1,1,10:24:09
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 138.5  : O (138.5),1.87,5,0,10:24:09
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 138.5  : U (138.5),1.83,14,0,10:24:10
Football,Serbia. The Serbian league-Belgrade,Brodarac – Zvezdara,,Total 1.5  : U (1.5),2.80,1,1,10:24:15
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Memphis Grizzlies (hotniq09),,Total 97.5  : O (97.5),1.90,2,1,10:24:30
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 137.5  : O (137.5),1.87,4,1,10:24:37
Football,Serbia. The Serbian league-Belgrade,Brodarac – Zvezdara,,1x2 : 1,1.48,3,1,10:24:42
Basketball,Bulgaria. BBL. Division A,Rakovski – Academic Plovdiv 2,,Total 150.5  : O (150.5),1.83,2,1,10:24:47
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 136.5  : O (136.5),1.87,2,1,10:24:57
Basketball,Bulgaria. BBL. Division A,Rakovski – Academic Plovdiv 2,,Total 150.5  : U (150.5),1.85,2,1,10:25:08
Hockey,Romania. Superliga,Dunarea Galati – CS Sportul Studentesc,,Totals 17.5  : U,2.60,1,1,10:25:27
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 137.5  : U (137.5),1.83,4,1,10:25:28
Football,Austria. Landesliga,WAF Brigittenau – Mannsworth,,1x2 : 1,3.25,21,1,10:25:41
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_d1pseN) – Milan (ECF_Rebels),,Hcap 0  : 1 (0),1.85,2,0,10:25:45
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Hcap -13.5  : 2 (-13.5),1.87,5,1,10:25:47
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Hcap -33.5  : 2 (-33.5),1.83,1,1,10:25:50
Basketball,Bulgaria. BBL. Division B,Ahil – Enigma Fireworks 2,,Total 141.5  : O (141.5),1.87,1,0,10:25:58
Basketball,Ukraine. Premier league,Poltava – BC Chernigov,,Total 102.5  : U (102.5),1.83,1,1,10:26:05
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_d1pseN) – Milan (ECF_Rebels),,Totals 1.5  : U,1.36,1,0,10:26:14
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Memphis Grizzlies (hotniq09),,Total 100.5  : O (100.5),1.85,3,1,10:26:15
Basketball,Bulgaria. BBL. Division B,Ahil – Enigma Fireworks 2,,Total 142.5  : O (142.5),1.80,4,0,10:26:26
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_d1pseN) – Milan (ECF_Rebels),,1x2 : 2,3.50,2,0,10:26:33
Basketball,Ukraine. Premier league,BC Sambir Lvivska Politekhika – BC Lvivska Politechnika,,Total 114.5  : O (114.5),1.90,1,1,10:26:33
Basketball,Ukraine. Premier league,Poltava – BC Chernigov,,Total 102.5  : O (102.5),1.87,2,1,10:26:43
Hockey,Romania. Superliga,Dunarea Galati – CS Sportul Studentesc,,Goal - no goal : yes,1.97,5,1,10:26:44
Basketball,Wom. Cyprus. Division A,Keravnos (w) – Youth Stars (w),,Total 131.5  : U (131.5),1.83,6,1,10:26:44
Football,Wom. Romania. Superleague,Independenta Baia Mare (w) – Piros Security (w),,1x2 : 1,1.90,68,4,10:26:50
Basketball,Bulgaria. BBL. Division A,Rakovski – Academic Plovdiv 2,,Total 149.5  : O (149.5),1.87,1,1,10:26:51
Basketball,Wom. Cyprus. Division A,Keravnos (w) – Youth Stars (w),,Team Totals-2 77.5  : O,1.85,1,1,10:27:11
Basketball,Bulgaria. BBL. Division A,Rakovski – Academic Plovdiv 2,,Total 149.5  : U (149.5),1.85,4,1,10:27:16
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 139.5  : U (139.5),1.90,3,0,10:27:38
Hockey,U20. Slovakia. League 1,Spisska Nova Ves U20 – Trebisov U20,,Hcap +6.5  : 2,3.00,4,1,10:27:39
Hockey,U20. Slovakia. League 1,Spisska Nova Ves U20 – Trebisov U20,,Team Totals-2 1.5  : O,1.95,6,1,10:27:39
Football,Wom. Turkey. Superleague,Besiktas (w) – Fatih Vatanspor (w),,Team Totals-2 3.5  : U,1.09,1,1,10:27:44
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Hcap +22.5  : 1 (+22.5),1.80,5,1,10:27:56
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 109.5  : O (109.5),1.85,2,1,10:28:12
Basketball,Ukraine. Premier league,BC Sambir Lvivska Politekhika – BC Lvivska Politechnika,,Total 117.5  : O (117.5),1.90,1,1,10:28:18
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Hcap +20.5  : 1 (+20.5),1.85,4,1,10:28:19
Basketball,Ukraine. Premier league,BC Sambir Lvivska Politekhika – BC Lvivska Politechnika,,Total 116.5  : O (116.5),1.83,1,1,10:28:20
Football,Ukraine. League 1,Gornyak Sport – Kremin Kremechug,,Totals 0.5  : O,1.11,10,1,10:28:25
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 140.5  : U (140.5),1.80,3,0,10:28:30
Football,Wom. Spain. Division 4,Plaza Argel (w) – Murcia (w),,Hcap +1.5  : 1,1.06,1,1,10:28:35
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Memphis Grizzlies (hotniq09),,Total 100.5  : U (100.5),1.90,2,1,10:28:44
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Hcap +18.5  : 1 (+18.5),1.90,3,2,10:28:50
Football,Wom. Romania. Superleague,Universitatea Cluj (w) – Csikszereda Miercurea Ciuc (w),,Total 5.5  : U (5.5),1.57,2,1,10:29:00
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 110.5  : O (110.5),1.83,1,1,10:29:13
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Hcap -20.5  : 2 (-20.5),1.87,2,0,10:29:13
Football,U19. Slovakia. League 3,Spartak Myjava U19 – Topolcany U19,,1x2 : 2,5.60,4,1,10:29:19
Football,Czech. League 3,Admira Praha – Sokol Hostoun,,Totals 1.5  : O,1.18,1,1,10:29:20
Football,Germany. Oberliga. Bremen,ESC Geestemunde – KSV Vatan Sport Bremen,,Hcap -2.5  : 1 (-2.5),1.60,6,1,10:29:25
Basketball,Bulgaria. BBL. Division B,Ahil – Enigma Fireworks 2,,Total 142.5  : U (142.5),1.87,1,0,10:29:26
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 141.5  : U (141.5),1.90,4,1,10:29:39
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Hcap -22.5  : 2 (-22.5),1.80,3,1,10:30:02
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Hcap -22.5  : 2 (-22.5),1.80,3,1,10:30:02
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 143.5  : O (143.5),1.87,1,1,10:30:03
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 143.5  : U (143.5),1.83,2,1,10:30:03
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Hcap +32.5  : 1 (+32.5),1.80,2,1,10:30:09
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Memphis Grizzlies (hotniq09),,Total 98.5  : U (98.5),1.83,2,1,10:30:10
Billiard,UK Championship. Best of 11 frames,Hill A – Asif M,,Hcap -2.5  : 1 (-2.5),2.15,3,1,10:30:10
Basketball,Bulgaria. BBL. Division B,Ahil – Enigma Fireworks 2,,Team Totals-1 76.5  : O,1.93,1,0,10:30:14
Basketball,Bulgaria. BBL. Division B,Ahil – Enigma Fireworks 2,,Team Totals-1 75.5  : O,1.80,5,0,10:30:20
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Hcap -24.5  : 2 (-24.5),1.85,1,1,10:30:25
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 142.5  : U (142.5),1.85,3,1,10:30:43
Hockey,Fonbet KHL Championship,Avangard – Vityaz,,Totals 3.5  : O,1.25,2,0,10:30:43
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 142.5  : O (142.5),1.85,2,1,10:30:59
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Memphis Grizzlies (hotniq09),,Total 96.5  : O (96.5),1.80,3,1,10:30:59
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Memphis Grizzlies (hotniq09),,Total 96.5  : O (96.5),1.80,3,1,10:30:59
Bandy,Russia. Superliga,Start – Murman,,Total 9.5  : O (9.5),1.80,5,1,10:31:27
Football,Hong-Kong. Division 2,3 Sing – Tuen Mun SA,,Goal - no goal : yes,1.20,1,1,10:31:38
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Memphis Grizzlies (hotniq09),,1x2 : 2,1.12,2,2,10:31:59
Football,Wom. Turkey. Superleague,Trabzonspor (w) – Amed (w),,1x2 : 1X,4.30,3,1,10:31:59
Hockey,U20. Slovakia. Extra-liga,Mountfield Martin U20 – Banska Bystrica U20,,1x2 : 2,3.25,16,1,10:32:00
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Hcap +31.5  : 1 (+31.5),1.83,9,1,10:32:24
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 144.5  : O (144.5),1.85,3,1,10:32:24
Hockey,Latvia. Junior Development League,Daugavpils – HS Riga 2,,Hcap -2.5  : 2,3.20,3,1,10:32:31
Bandy,Russia. Superliga,Start – Murman,,Team Totals-1 5.5  : O,1.28,6,1,10:32:33
Football,Wom. Turkey. Superleague,Kirecburnu (w) – Konak Belediyespor (w),,Total 3.5  : U (3.5),1.40,2,1,10:32:55
Basketball,Bulgaria. BBL. Division B,Ahil – Enigma Fireworks 2,,Total 139.5  : U (139.5),1.90,6,0,10:32:55
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Memphis Grizzlies (hotniq09),,Total 97.5  : U (97.5),1.90,3,1,10:32:55
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Hcap +31.5  : 1 (+31.5),1.87,2,1,10:33:01
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Memphis Grizzlies (hotniq09),,Total 99.5  : U (99.5),1.85,1,0,10:33:02
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla FC (ECF_Upcake22) – Lille (ECF_dm1trena),,1x2 : 1,2.07,2,1,10:33:33
Basketball,Bulgaria. BBL. Division B,Ahil – Enigma Fireworks 2,,Total 139.5  : O (139.5),1.80,12,1,10:33:34
Football,Germany. Oberliga. Bremen,ESC Geestemunde – KSV Vatan Sport Bremen,,Totals 3.5  : O,1.20,9,1,10:33:53
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla FC (ECF_Upcake22) – Lille (ECF_dm1trena),,Total 2.5  : O (2.5),2.23,1,1,10:34:04
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Memphis Grizzlies (hotniq09),,Total 102.5  : O (102.5),1.87,2,2,10:34:05
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla FC (ECF_Upcake22) – Lille (ECF_dm1trena),,Total 2.5  : U (2.5),1.54,2,1,10:34:15
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Hcap +29.5  : 1 (+29.5),1.80,8,1,10:34:28
Football,Russia. 2nd Division. Group 4,FC Chelyabinsk – Khimik-August Vurnary,,Goal - no goal : no,1.08,9,1,10:34:51
Basketball,Wom. Cyprus. Division A,Keravnos (w) – Youth Stars (w),,Total 134.5  : O (134.5),1.87,1,1,10:35:04
Football,Russia. 2nd Division. Group 4,FC Chelyabinsk – Khimik-August Vurnary,,Totals 4.5  : U,1.06,7,2,10:35:19
Football,Wom. Spain. Division 4,Plaza Argel (w) – Murcia (w),,Hcap -1.5  : 1 (-1.5),3.40,4,0,10:35:38
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Hcap -27.5  : 2 (-27.5),1.85,1,1,10:35:39
Football,Estonia. League 2,Flora 2 Tallinn – Levadia Tallinn 2,,Hcap 0  : 1,2.15,4,1,10:36:03
Football,Tajikistan. Primera Division,FC Istaravshan – Faizkand,,Goal - no goal : yes,1.55,10,1,10:36:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (DIAMOND_B) – Los Angeles Kings (GREAT77),,Next goal 1  : No goal,12.00,3,1,10:37:06
Football,Austria. Landesliga 2,Dellach Gail – Radenthein,,Goal - no goal : yes,1.70,6,0,10:37:18
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (SYNTHAYVY) – Bayern (HASTA_LA_VISTA),,1x2 : 1,15.00,1,1,10:37:18
Billiard,UK Championship. Best of 11 frames,Hill A – Asif M,,1x2 : 2,2.02,3,1,10:37:28
Basketball,Wom. Cyprus. Division A,Keravnos (w) – Youth Stars (w),2nd quarter,1x2 : 1X,3.05,9,1,10:37:40
Basketball,Bulgaria. BBL. Division A,Rakovski – Academic Plovdiv 2,,Hcap +5.5  : 1 (+5.5),1.80,1,1,10:37:46
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 117.5  : O (117.5),1.90,1,1,10:38:00
Football,Wom. Romania. Superleague,Independenta Baia Mare (w) – Piros Security (w),,Total 2.5  : O (2.5),2.20,12,0,10:38:20
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 118.5  : O (118.5),1.90,1,1,10:38:22
Football,Germany. Oberliga. Bremen,ESC Geestemunde – KSV Vatan Sport Bremen,,Team Totals-2 1.5  : U,1.20,4,1,10:38:27
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Sarmaty,,Team Totals-1 3.5  : O,1.20,1,1,10:38:44
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Memphis Grizzlies (hotniq09),,Total 102.5  : U (102.5),1.83,1,1,10:38:46
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (SYNTHAYVY) – Bayern (HASTA_LA_VISTA),,Next goal 4  : Man. City (SYNTHAYVY),17.00,2,1,10:38:53
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (SYNTHAYVY) – Bayern (HASTA_LA_VISTA),,Next goal 4  : Man. City (SYNTHAYVY),17.00,2,1,10:38:53
Basketball,Bulgaria. BBL. Division A,Rakovski – Academic Plovdiv 2,,Total 146.5  : O (146.5),1.83,14,1,10:39:01
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 116.5  : U (116.5),1.87,1,1,10:39:08
Hockey,Romania. Superliga,Dunarea Galati – CS Sportul Studentesc,,Totals 22.5  : U,1.35,4,1,10:39:20
Hockey,Russia. VHL,HC Izhstal – Zvezda Moscow,,1x2 : 1,7.70,12,5,10:39:24
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 113.5  : U (113.5),1.85,2,2,10:39:25
Basketball,Bulgaria. BBL. Division A,Rakovski – Academic Plovdiv 2,,Total 146.5  : U (146.5),1.87,5,1,10:39:43
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (SYNTHAYVY) – Bayern (HASTA_LA_VISTA),,Totals 2.5  : U,1.34,1,1,10:39:48
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,La Union Power – Express,,Total 208.5  : O (208.5),1.87,1,1,10:40:10
Football,Tajikistan. Primera Division,FC Istaravshan – Faizkand,,1x2 : 1,1.93,104,1,10:40:16
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 108.5  : O (108.5),1.85,6,2,10:41:06
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,La Union Power – Express,,Total 208.5  : U (208.5),1.90,1,1,10:41:13
Hockey,Russia. VHL,HC Izhstal – Zvezda Moscow,,Total 6.5  : U (6.5),2.15,1,1,10:41:18
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Memphis Grizzlies (hotniq09),,Total 103.5  : U (103.5),1.90,1,1,10:41:19
Football,Thailand. Division 2,FC Trat – Udon Thani,,Totals 1.5  : U,5.80,3,1,10:41:28
Football,Czech. League 3,Banik Ostrava 2 – Frydlant nad Ostravici,,Hcap +3.5  : 2 (+3.5),2.02,2,1,10:41:34
Football,U19. Turkey. Championship,Goztepe U19 – Galatasaray U19,,1x2 : X,1.42,8,0,10:41:46
Football,U19. Turkey. Championship,Goztepe U19 – Galatasaray U19,,1x2 : X,1.42,8,0,10:41:46
Football,U19. Turkey. Championship,Goztepe U19 – Galatasaray U19,,Total 2.5  : U (2.5),1.45,6,0,10:41:46
Football,Wom. Spain. Division 4,San Vicente (w) – Granada 2 (w),,1x2 : 2,3.15,14,1,10:42:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (DIAMOND_B) – Los Angeles Kings (GREAT77),,1x2 : 2,3.50,3,0,10:42:20
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (SYNTHAYVY) – Bayern (HASTA_LA_VISTA),,1x2 : 1X,6.50,3,1,10:42:32
Basketball,Bulgaria. BBL. Division A,Rakovski – Academic Plovdiv 2,,Total 144.5  : U (144.5),1.87,3,1,10:42:32
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (SYNTHAYVY) – Bayern (HASTA_LA_VISTA),,Win 2 : 0:2,4.60,1,1,10:42:52
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_Foggy) – Wolverhampton (ECF_d1pseN),,1x2 : 1,2.52,1,1,10:42:52
Hockey,Russia. Youth championship,Loko-76 – Ladya,,Team Totals-1 2.5  : O,2.25,2,1,10:42:53
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 107.5  : O (107.5),1.80,2,1,10:42:55
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Sarmaty,,Total 6.5  : U (6.5),2.25,5,1,10:43:10
Football,Wom. Romania. Superleague,Independenta Baia Mare (w) – Piros Security (w),,Total 2.5  : U (2.5),1.30,12,0,10:43:16
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Arsenal (ECF_dm1trena) – Aston Villa (ECF_Rebels),,1x2 : 1X,2.30,1,1,10:43:18
Football,Wom. Romania. Superleague,Universitatea Cluj (w) – Csikszereda Miercurea Ciuc (w),,Total 5.5  : O (5.5),2.08,17,1,10:43:25
Basketball,Bulgaria. BBL. Division A,Rakovski – Academic Plovdiv 2,,Total 143.5  : U (143.5),1.87,7,1,10:43:28
Basketball,Bulgaria. BBL. Division A,Rakovski – Academic Plovdiv 2,,Total 143.5  : U (143.5),1.87,7,1,10:43:28
Basketball,Bulgaria. BBL. Division A,Rakovski – Academic Plovdiv 2,,Total 143.5  : O (143.5),1.83,1,1,10:43:28
Basketball,Bulgaria. BBL. Division B,Ahil – Enigma Fireworks 2,,Total 135.5  : U (135.5),1.87,4,1,10:43:29
Football,Estonia. League 2,Flora 2 Tallinn – Levadia Tallinn 2,,Totals 6.5  : O,3.00,3,1,10:43:34
Football,Wom. Romania. Superleague,Universitatea Cluj (w) – Csikszereda Miercurea Ciuc (w),,Hcap -4.5  : 1 (-4.5),1.70,18,2,10:43:50
Hockey,Romania. Superliga,Dunarea Galati – CS Sportul Studentesc,,Total 19.5  : U (19.5),3.25,9,0,10:43:51
Basketball,Wom. Cyprus. Division A,Keravnos (w) – Youth Stars (w),,Hcap -25.5  : 2 (-25.5),1.80,1,0,10:43:58
Football,Wom. Turkey. Superleague,Fatih Karagumruk (w) – Altay (w),,Total 9.5  : U (9.5),2.45,6,1,10:44:05
Football,Kazahstan. Premier League,Shakhtar Karaganda – FC Astana,,Total 5.5  : U (5.5),1.60,14,3,10:44:10
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,La Union Power – Express,,Total 209.5  : O (209.5),1.80,5,1,10:44:39
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Hcap +23.5  : 1 (+23.5),1.87,1,1,10:45:42
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Hcap +26.5  : 1 (+26.5),1.80,1,1,10:45:42
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Hcap +26.5  : 1 (+26.5),1.83,1,0,10:45:48
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Hcap +25.5  : 1 (+25.5),1.80,2,0,10:45:50
Football,Germany. Oberliga. Bremen,ESC Geestemunde – KSV Vatan Sport Bremen,,Total 4.5  : U (4.5),1.62,1,1,10:45:53
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 112.5  : O (112.5),1.83,1,0,10:45:55
Basketball,Wom. Cyprus. Division A,Keravnos (w) – Youth Stars (w),,Total 135.5  : U (135.5),1.85,4,1,10:46:10
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 154.5  : U (154.5),1.85,5,0,10:46:10
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Hcap +21.5  : 1 (+21.5),1.85,1,0,10:46:11
Hockey,Russia. Youth championship,Loko-76 – Ladya,,Totals 2.5  : U,3.35,8,2,10:46:19
Football,U19. Turkey. Championship,Goztepe U19 – Galatasaray U19,,Total 2.5  : O (2.5),4.30,9,0,10:46:37
Football,Mongolia. Cup,Selenge Press Falcons – TUV Buganuud,,Total 2.5  : U (2.5),1.30,8,1,10:46:46
Football,Czech. League 3,Admira Praha – Sokol Hostoun,,Team Totals-1 1.5  : O,1.85,3,1,10:46:52
Football,Kazahstan. Premier League,Akzhayik Uralsk – Tobol Kostanay,,Team Totals-1 1.5  : O,6.50,6,0,10:46:57
Football,Kazahstan. Premier League,Shakhtar Karaganda – FC Astana,,Total 5.5  : O (5.5),2.75,2,1,10:47:11
Football,Hong-Kong. Division 2,3 Sing – Tuen Mun SA,,1x2 : X2,2.15,2,1,10:47:11
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Total 153.5  : U (153.5),1.85,21,1,10:47:48
Football,India. Delhi. Senior Division,Delhi Tigers – Youngmen,,Total 5.5  : O (5.5),4.30,88,0,10:48:03
Hockey,Russia. VHL,HC Izhstal – Zvezda Moscow,,Totals 5.5  : O,1.14,8,1,10:48:10
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Hcap +23.5  : 1 (+23.5),1.83,3,0,10:48:16
Basketball,U20. Euroleague,CSM Constanta U20 – Grosuplje U20,,Hcap +22.5  : 1 (+22.5),1.80,1,0,10:48:21
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 114.5  : U (114.5),1.90,3,0,10:48:54
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 114.5  : O (114.5),1.80,6,0,10:48:54
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 115.5  : O (115.5),1.80,5,1,10:48:59
Basketball,Wom. Singapore. NBL,Jumpshot (w) – Adroit ShengGong Culture (w),,Total 115.5  : U (115.5),1.90,4,1,10:49:00
Basketball,Bulgaria. BBL. Division A,Rakovski – Academic Plovdiv 2,,Total 142.5  : O (142.5),1.87,1,1,10:49:06
Football,Czech. League 4,Jiskra Domazlice 2 – Otava Katovice,,Next goal 5  : Jiskra Domazlice 2,3.75,5,1,10:49:17
