Football, Wom. Turkey. Superleague,Dudullu (w) - Galatasaray (w),1st half,Х2,2.25,7,2,10:31:29
Football, Russia. Winter Championship. St.Petersburg,Yadro Saint-Petersburg - Kappa,,Under (5.5),1.80,21,2,10:32:43
Football, Turkey. Superleague,Kasimpasa SK - Altay,throw-ins,Over (43.5),1.85,6,1,10:32:44
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo St. Petersburg,1st period,Hand1 (+1.5),8.50,5,1,10:32:49
Football, Ghana. Cup,Inter Allies - Kotoku Royals,1st half,Over (0.5),3.10,16,1,10:32:50
Football, Turkey. Superleague,,,Over (22.5),1.90,2,1,10:33:06
Football, U19. Israel. Liga Leumit. North,Maccabi Tzur Shalom U19 - Neve Yosef U19,,Hand1 (-1.5),2.50,4,1,10:33:28
Football, U21. Algeria. League 2,ASM Oran U21 - Saida U21,1st half,Over (2.5),3.15,15,1,10:33:34
Hockey, KHL,Sibir - SKA St. Petersburg,number of 2min penalty,Under (7.5),1.96,5,1,10:33:50
Football, Turkey. Superleague,Kasimpasa SK - Altay,throw-ins,Win 1,1.85,2,1,10:34:22
Hockey, Russia. VHL,Sokol Krasnoyarsk - Bars,2nd period,Hand2 (-1.5),9.00,2,1,10:34:22
Football, U21. Algeria. League 2,ASM Oran U21 - Saida U21,1st half,Over (1.5),1.45,12,1,10:34:36
Hockey, NMHL, Dynamo-Junior Saint Petersburg - Dynamo-576,power play goals,Over (1.5),3.15,3,1,10:34:39
Football, Russia. Winter Championship. St.Petersburg,Yadro Saint-Petersburg - Kappa,1st half,Hand1 (-2.5),2.15,8,1,10:34:44
Basketball, Wom. Studencheskaya liga RZHD,OrelGU (w) - VlGU Vladimir (w),2nd quarter,Under (29.5),1.77,1,0,10:34:48
Basketball, Wom. Studencheskaya liga RZHD,OrelGU (w) - VlGU Vladimir (w),2nd quarter,Under (28.5),1.87,1,0,10:34:49
Football, Wom. Turkey. Superleague,Sivasspor (w) - Fatih Karagumruk (w),,Draw,5.10,3,1,10:34:58
Basketball, Wom. Studencheskaya liga RZHD,OrelGU (w) - VlGU Vladimir (w),2nd quarter,Under (31.5),1.85,2,0,10:34:59
Football, Turkey. Superleague,Kasimpasa SK - Altay,corners,Х2,3.55,2,1,10:35:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Gura (VFM) Wolfsburg,,Under (1.5),2.62,1,1,10:35:13
Football, U19. Israel. Cup,Hapoel Herzliya U19 - Bnei Sakhnin U19,,Draw,3.95,7,3,10:35:34
Football, Russia. Winter Championship. St.Petersburg,Yadro Saint-Petersburg - Kappa,1st half,Individual Total Over team1  (2.5),1.70,8,1,10:35:41
Football, Wom. Turkey. Superleague,Kirecburnu (w) - Amed (w),,Hand1 (+2.5),2.50,12,2,10:35:52
Football, U19. Israel. Cup,Maccabi Kabilio Jaffa U19 - Hapoel Raanana U19,,Draw,6.20,8,0,10:36:02
Football, Turkey. Superleague,Kasimpasa SK - Altay,throw-ins,Over (46.5),1.94,4,1,10:36:21
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (Zazabak) - Lille (VoiD),,Over (2.5),1.52,3,1,10:36:32
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo St. Petersburg,,Hand1 (+1.5),1.60,6,1,10:36:40
Football, Turkey. Superleague,Kasimpasa SK - Altay,shots on goal,Individual Total Over team1  (5.5),2.03,7,1,10:36:42
Football, Turkey. Superleague,Kasimpasa SK - Altay,throw-ins,Over (47.5),2.27,3,1,10:36:47
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Gura (VFM) Wolfsburg,,Over (1.5),1.70,2,0,10:36:49
Football, U19. Israel. Cup,Beitar Jerusalem U19 - Ramat Elyahu U19,1st half,Win 1,2.10,5,2,10:36:55
Hockey, Russia. Youth championship,,,Win 2,2.80,13,2,10:37:40
Football, Turkey. Superleague,Kasimpasa SK - Altay,throw-ins,Under (44.5),2.32,2,1,10:37:48
Football, Ghana. Cup,Inter Allies - Kotoku Royals,1st half,Win 1,10.00,9,1,10:38:04
Football, Russia. Winter Championship. St.Petersburg,Yadro Saint-Petersburg - Kappa,1st half,Over (2.5),1.62,8,1,10:38:06
Football, U19. Israel. Cup,Beitar Jerusalem U19 - Ramat Elyahu U19,,Hand2 (+2.5),1.75,12,1,10:38:28
Football, Ghana. Cup,Inter Allies - Kotoku Royals,1st half,Win 2,7.40,6,1,10:38:55
Football, U19. Israel. Cup,Beitar Jerusalem U19 - Ramat Elyahu U19,,Under (3.5),1.68,6,1,10:39:26
Football, Wom. Turkey. Superleague,Dudullu (w) - Galatasaray (w),1st half,Under (1.5),1.35,5,2,10:39:26
Football, Wom. Turkey. Superleague,Kirecburnu (w) - Amed (w),,Over (2.5),1.55,7,0,10:39:27
Hockey, Russia. VHL,Sokol Krasnoyarsk - Bars,2nd period,Over (1.5),1.82,9,1,10:39:27
Football, Wom. Turkey. Superleague,Dudullu (w) - Galatasaray (w),,Under (4.5),1.62,8,1,10:39:31
Football, U19. Israel. Cup,Beitar Jerusalem U19 - Ramat Elyahu U19,1st half,Hand1 (0),1.07,2,1,10:39:39
Football, Wom. Turkey. Superleague,Hatayspor (w) - Altay (w),,Individual Total Over team2 (3.5),3.85,21,2,10:39:42
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Nadker) - Carolina Hurricanes (coldsiemens),2nd period,Win 2,4.90,1,1,10:39:50
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (Zazabak) - Lille (VoiD),,Draw,3.55,2,1,10:40:12
Football, Turkey. Superleague,Kasimpasa SK - Altay,throw-ins,Under (45.5),2.30,2,1,10:40:15
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Nadker) - Carolina Hurricanes (coldsiemens),1st period,Under (1.5),1.28,3,1,10:40:39
Football, India. Delhi. Senior Division,Royal Rangers - Tarun Sangha,,Hand2 (0),4.30,16,1,10:40:41
Football, Turkey. Superleague,Kasimpasa SK - Altay,offsides,Over (3.5),1.94,13,1,10:40:45
Football, Russia. Winter Championship. St.Petersburg,Yadro Saint-Petersburg - Kappa,1st half,Under (2.5),1.38,4,1,10:41:25
Football, Turkey. Superleague,Kasimpasa SK - Altay,offsides,Over (4.5),1.83,1,1,10:41:36
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (Zazabak) - Lille (VoiD),,Under (2.5),2.15,2,1,10:41:41
Football, India. Delhi. Senior Division,Royal Rangers - Tarun Sangha,,Win 2,10.00,17,1,10:42:15
Football, U21. Algeria. League 2,ASM Oran U21 - Saida U21,,Win 1,3.40,12,1,10:42:16
Football, Russia. Winter Championship. St.Petersburg,Yadro Saint-Petersburg - Kappa,,Over (4.5),2.07,10,1,10:42:17
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (Goku) - Russia (fasqer),2nd quarter,Over (20.5),1.83,1,1,10:42:18
Football, U19. Israel. Cup,Hapoel Herzliya U19 - Bnei Sakhnin U19,,Under (1.5),1.35,1,1,10:42:29
Football, Turkey. Superleague,,,Over (5.5),2.60,5,1,10:42:49
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (RuBIX) - Marseille (KravaRK),1st half,Over (1.5),2.50,5,1,10:43:32
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Denver Nuggets (BumbleBee),2nd quarter,Under (20.5),1.93,2,1,10:43:44
Basketball, Wom. Studencheskaya liga RZHD,OrelGU (w) - VlGU Vladimir (w),3rd quarter,Win 1,1.50,12,0,10:43:49
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Monaco (hotShot) - Lille (Arcos),,Draw,4.00,1,1,10:43:52
Football, Turkey. Superleague,,,Hand1 (-1.5),2.55,5,1,10:44:06
Football, Wom. Turkey. Superleague,Hatayspor (w) - Altay (w),,Hand2 (-3.5),5.50,12,1,10:44:18
Football, Turkey. League 1,Bandirmaspor - Istanbulspor,corners,Х2,9.00,4,1,10:44:25
Football, Turkey. Superleague,Kasimpasa SK - Altay,corners,Hand2 (+1.5),2.90,2,1,10:44:31
Football, U19. Israel. Cup,Hapoel Nof HaGalil U19 - Hapoel Nir Ramat Hasharon U19,,Individual Total Over team1  (0.5),1.60,3,1,10:44:52
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Gernaut) - Tampa Bay Lightning (NaTan) ,2nd period,Win 1,2.32,1,1,10:44:58
Football, U19. Israel. Cup,Hapoel Herzliya U19 - Bnei Sakhnin U19,,Over (1.5),4.00,14,1,10:45:03
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (RuBIX) - Marseille (KravaRK),1st half,Under (0.5),1.80,2,1,10:45:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Porto - Atlases (L1R) RB Salzburg,,Draw,4.70,24,1,10:45:16
Football, U19. Israel. Cup,Maccabi Kabilio Jaffa U19 - Hapoel Raanana U19,,Over (1.5),3.95,15,1,10:45:30
Football, Turkey. Superleague,Kasimpasa SK - Altay,shots on goal,Individual Total Under team2 (3.5),1.57,3,1,10:45:36
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Nadker) - Carolina Hurricanes (coldsiemens),2nd period,Under (1.5),1.41,2,1,10:45:51
Football, Russia. Winter Championship. St.Petersburg,Yadro Saint-Petersburg - Kappa,,Individual Total Under team1  (3.5),2.20,12,1,10:46:09
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Nadker) - Carolina Hurricanes (coldsiemens),,Under (4.5),1.50,3,1,10:46:15
Football, Turkey. League 1,,,Over (2.5),2.37,2,1,10:46:19
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Nadker) - Carolina Hurricanes (coldsiemens),,Win 2,5.10,1,1,10:46:26
Football, Wom. Turkey. Superleague,Fatih Vatanspor (w) - Kocaeli Bayan (w),,Individual Total Over team1  (3.5),1.57,33,1,10:46:31
Futsal, Russia. Premier League. West,Novaya Generatsiya-D - Fakel-GTS,,Under (6.5),1.54,1,1,10:47:07
Football, Turkey. League 1,Bandirmaspor - Istanbulspor,corners,Draw,40.00,1,1,10:47:22
Futsal, Russia. Premier League. West,Novaya Generatsiya-D - Fakel-GTS,,Under (5.5),3.30,6,2,10:47:30
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Gernaut) - Tampa Bay Lightning (NaTan) ,,Under (2.5),2.33,2,1,10:47:38
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (RuBIX) - Marseille (KravaRK),,Over (1.5),1.32,1,1,10:48:10
Football, Russia. Winter Championship. St.Petersburg,Yadro Saint-Petersburg - Kappa,,Hand2 (+3.5),1.77,4,1,10:48:13
Football, Thailand. Division 3,Pattaya Dolphins United - Kohkwang,,Under (3.5),1.22,6,1,10:48:22
Dota 2, Huya Winter Invitational. Best of 2,Invictus Gaming - Team Aster,1st map,Over (47.5),1.85,8,1,10:48:24
Football, Turkey. Superleague,Kasimpasa SK - Altay,offsides,Over (5.5),1.80,12,1,10:48:35
Football, U19. Israel. Liga Leumit. North,Maccabi Tzur Shalom U19 - Neve Yosef U19,1st half,Over (0.5),1.88,5,1,10:49:00
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (Goku) - Russia (fasqer),3rd quarter,Hand2 (+1.5),1.67,3,1,10:49:01
Football, Turkey. Superleague,,,Over (3.5),2.30,13,1,10:49:04
Football, U19. Israel. Liga Leumit. North,Maccabi Tzur Shalom U19 - Neve Yosef U19,,Х2,2.20,14,1,10:50:00
Hockey, NMHL,,,Over (0.5),2.40,5,2,10:51:10
Football, Wom. Turkey. Superleague,Fatih Vatanspor (w) - Kocaeli Bayan (w),,Hand1 (-3.5),2.00,2,1,10:51:38
Hockey, NMHL,Rossosh - Yamal,,Win 1,7.90,23,3,10:51:58
Football, Turkey. Superleague,,,Over (19.5),2.00,2,1,10:52:19
Football, Turkey. Superleague,,,Over (18.5),1.67,4,1,10:52:33
Hockey, Russia. VHL,Sokol Krasnoyarsk - Bars,face offs,Over (53.5),1.96,10,1,10:52:35
Football, Russia. Winter Championship. St.Petersburg,Yadro Saint-Petersburg - Kappa,,Under (4.5),1.47,4,1,10:52:43
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Gernaut) - Tampa Bay Lightning (NaTan) ,,Under (3.5),1.50,2,0,10:54:26
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo St. Petersburg,,Over (6.5),2.80,4,2,10:54:46
Futsal, Georgia. Major League,Iliauni - FC CIU,,Over (6.5),1.75,2,1,10:55:36
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (KravaRK) - Monaco (hotShot),,Over (2.5),1.75,1,1,10:55:42
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Porto - Atlases (L1R) RB Salzburg,,Over (4.5),2.17,2,1,10:55:49
Futsal, Georgia. Major League,Iliauni - FC CIU,1st half,Over (2.5),2.40,6,1,10:56:00
Football, Iran. League 1,Esteghlal Mollasani - Saipa,1st half,Over (1.5),2.45,2,1,10:56:12
Football, Iran. League 1,Malavan - Khosheh Talaei,2nd half,Over (1.5),2.80,1,1,10:56:17
Football, Iran. League 1,Malavan - Khosheh Talaei,1st half,Over (1.5),2.25,3,1,10:56:17
Hockey, KHL,,,Under (14.5),1.38,10,0,10:56:19
Hockey, KHL,,,Under (13.5),1.83,9,1,10:56:34
Football, Iran. League 1,Esteghlal Mollasani - Saipa,2nd half,Over (1.5),2.75,7,1,10:56:46
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (KravaRK) - Monaco (hotShot),1st half,Under (1.5),2.30,1,1,10:56:59
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (Arcos) - Lion (DriLLeR),,Х2,2.70,1,1,10:57:40
Football, Turkey. Superleague,Kasimpasa SK - Altay,video reviews,Over (0.5),3.10,4,1,10:57:42
Football, U19. Israel. Cup,,,Win 2,4.30,6,0,10:57:50
Hockey, NMHL, Dynamo-Junior Saint Petersburg - Dynamo-576,2nd period,Under (0.5),2.60,2,1,10:57:52
Hockey, Russia. VHL,Sokol Krasnoyarsk - Bars,,Under (4.5),2.10,5,1,10:58:16
Football, Turkey. Superleague,,,Individual Total Over team1  (4.5),2.77,3,1,10:58:21
Football, Wom. Turkey. Superleague,Dudullu (w) - Galatasaray (w),,Win 2,1.27,24,1,10:58:30
Dota 2, Huya Winter Invitational. Best of 2,Invictus Gaming - Team Aster,1st map,Win 2,2.70,9,1,10:58:53
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (Goku) - Russia (fasqer),,Under (93.5),1.80,1,0,10:58:54
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pirs) - Phoenix Suns (T1TAN),,Under (81.5),2.13,1,0,10:58:54
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (Arcos) - Lion (DriLLeR),,Draw,4.15,4,2,10:58:57
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (KravaRK) - Monaco (hotShot),,Draw,4.00,1,1,10:58:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Porto - Atlases (L1R) RB Salzburg,,Over (5.5),2.03,4,1,10:59:08
Football, Turkey. Superleague,Kasimpasa SK - Altay,shots on goal,Individual Total Over team2 (2.5),1.94,4,1,10:59:50
Futsal, Russia. Premier League. West,MFK Norman - LKS,,Draw,4.40,1,1,11:00:05
Dota 2, Huya Winter Invitational. Best of 2,Invictus Gaming - Team Aster,1st map,Win 1,1.40,2,1,11:00:08
Dota 2, Huya Winter Invitational. Best of 2,Invictus Gaming - Team Aster,,Win 1,1.98,11,1,11:00:08
Football, Turkey. Superleague,,,Over (17.5),2.50,2,1,11:00:13
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (Quavo)  - Lyon (VoiD),1st half,Draw,2.80,8,1,11:00:15
Hockey, KHL,Sibir - SKA St. Petersburg,video referee,Over (0.5),3.55,6,1,11:00:15
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo St. Petersburg,2nd period,Individual Total Over team2 (1.5),6.80,5,1,11:00:16
Volleyball, Kazakhstan. Major League,Zhaiyk - KazNAU,,Hand2 (+3.5),1.83,1,1,11:00:26
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (KravaRK) - Monaco (hotShot),,Over (3.5),1.33,1,1,11:00:43
Football, Ghana. Cup,Inter Allies - Kotoku Royals,,Win 1,4.10,9,1,11:00:47
Hockey, Russia. VHL,,,Over (2.5),1.86,35,1,11:00:48
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (KravaRK) - Monaco (hotShot),,Over (4.5),2.85,1,1,11:00:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Tottenham (slezaintima),,Hand1 (0),1.73,3,1,11:00:53
Hockey, Russia. VHL,,,Individual Total Over team2 (0.5),4.30,9,1,11:00:59
Futsal, Russia. Premier League. West,Gazprom-YUGRA-D - Spartak-Donetsk,1st half,Over (3.5),2.03,2,1,11:01:12
Basketball, Wom. Russia. ASB,PGTU Yoskhar-Ola (w) - SurGU Surgut (w),1st quarter,Over (31.5),1.90,2,1,11:01:14
Football, U21. Algeria. League 2,USM Annaba U21 - JSM Bejaia U21,1st half,Over (0.5),2.60,4,1,11:01:14
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (KravaRK) - Monaco (hotShot),,Under (4.5),2.25,1,0,11:01:16
Volleyball, Kazakhstan. Major League,Zhaiyk - KazNAU,,Hand2 (+4.5),1.87,6,2,11:01:28
Basketball, Wom. Studencheskaya liga RZHD,OrelGU (w) - VlGU Vladimir (w),3rd quarter,Win 2,1.33,2,0,11:01:43
Hockey, NMHL,,,Over (1.5),3.15,1,1,11:01:43
Basketball, Wom. Studencheskaya liga RZHD,OrelGU (w) - VlGU Vladimir (w),3rd quarter,Over (34.5),1.93,2,0,11:01:50
Hockey, Russia. Youth championship,Almaz - HC Riga,1st period,Hand1 (-1.5),3.40,15,1,11:01:53
Basketball, Wom. Studencheskaya liga RZHD,OrelGU (w) - VlGU Vladimir (w),3rd quarter,Over (35.5),1.77,1,0,11:02:03
Bandy, Russia. Superliga,Stroitel - Start,,Under (10.5),2.10,2,1,11:02:14
Volleyball, Kazakhstan. Major League,Zhaiyk - KazNAU,1st set,Hand1 (-3.5),2.23,2,1,11:02:15
Volleyball, Kazakhstan. Major League,Zhaiyk - KazNAU,,Win 2,2.15,4,2,11:02:23
Basketball, Wom. Studencheskaya liga RZHD,OrelGU (w) - VlGU Vladimir (w),3rd quarter,Over (36.5),1.93,4,0,11:02:25
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (KravaRK) - Monaco (hotShot),,Win 2,5.30,2,0,11:02:27
Hockey, Russia. VHL,Sokol Krasnoyarsk - Bars,2nd period,Under (1.5),1.30,4,1,11:02:46
Futsal, Russia. Premier League. West,Gazprom-YUGRA-D - Spartak-Donetsk,1st half,Win 2,1.49,5,1,11:02:49
Football, Iran. League 1,Malavan - Khosheh Talaei,1st half,Over (2.5),2.70,8,1,11:02:51
Basketball, Wom. Russia. ASB,PGTU Yoskhar-Ola (w) - SurGU Surgut (w),1st quarter,Hand2 (+8.5),1.87,2,1,11:03:00
Football, U19. Israel. Liga Leumit. North,Maccabi Tzur Shalom U19 - Neve Yosef U19,,Under (1.5),2.20,6,1,11:03:01
Basketball, Wom. Studencheskaya liga RZHD,OrelGU (w) - VlGU Vladimir (w),,Under (140.5),1.87,1,0,11:03:02
Hockey, Russia. VHL,Metallurg Novokuzneck - Lada,power play goals,Under (1.5),1.85,2,1,11:03:07
Football, Thailand. Division 3,FC Songkhla - Phatthalung,,Over (3.5),1.75,3,1,11:03:08
Football, Iran. League 1,Esteghlal Mollasani - Saipa,,Over (2.5),2.13,8,1,11:03:15
Football, Iran. League 1,Malavan - Khosheh Talaei,,Over (3.5),2.05,4,1,11:03:20
Handball, Russia. Superleague,Viktor Stavropol - Dynamo Astrakhan,1st half,Over (32.5),1.88,1,1,11:03:42
Football, Turkey. Superleague,,,Under (4.5),1.86,11,2,11:03:50
Hockey, Belarus. Extra-liga,HC Brest - Metallurg Zhlobin,2nd period,Over (3.5),6.70,38,3,11:04:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DaVa) - Chelsea (BlackStar98),,Win 2,3.90,5,0,11:04:14
Football, Iran. League 1,Esteghlal Mollasani - Saipa,1st half,Under (1.5),1.30,2,1,11:04:17
Football, Iran. League 1,Malavan - Khosheh Talaei,1st half,Under (2.5),1.37,3,1,11:04:22
Hockey, Russia. Youth championship,,,Under (6.5),1.36,4,1,11:04:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Tottenham (slezaintima),,Win 2,3.70,3,1,11:04:25
Football, U19. Israel. Cup,Beitar Jerusalem U19 - Ramat Elyahu U19,,Win 1,1.23,7,1,11:04:40
Hockey, Russia. VHL,Sokol Krasnoyarsk - Bars,2nd period,Under (0.5),2.55,5,2,11:04:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DaVa) - Chelsea (BlackStar98),,Over (1.5),2.62,6,0,11:05:00
Football, Russia. Winter Championship. St.Petersburg,Yadro Saint-Petersburg - Kappa,,Under (3.5),1.72,4,1,11:05:16
Hockey, NMHL,Rossosh - Yamal,2nd period,Hand1 (-1.5),3.35,5,1,11:05:17
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo St. Petersburg,2nd period,Under (1.5),3.05,7,2,11:05:23
Hockey, Russia. VHL,Metallurg Novokuzneck - Lada,1st period,Over (2.5),4.05,3,1,11:06:02
Basketball, Wom. Russia. ASB,PGTU Yoskhar-Ola (w) - SurGU Surgut (w),,Under (122.5),1.87,3,1,11:06:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Tottenham (slezaintima),,1Х,2.52,2,1,11:06:05
Hockey, Kazakhstan. Superleague,,,Over (5.5),3.00,1,1,11:06:06
Basketball, Wom. Russia. ASB,PGTU Yoskhar-Ola (w) - SurGU Surgut (w),1st quarter,Individual Total Under team2 (11.5),1.85,1,1,11:06:33
Hockey, Kazakhstan. Superleague,,,Over (4.5),1.84,5,1,11:06:35
Football, Turkey. Superleague,Kasimpasa SK - Altay,goal kicks,Over (17.5),1.80,9,3,11:06:38
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Monaco (hotShot) - Rennes (RuBIX),1st half,Over (1.5),2.47,2,1,11:06:45
Hockey, Russia. Youth championship,Almaz - HC Riga,power play goals,Win 1,2.32,3,1,11:06:47
Basketball, Wom. Studencheskaya liga RZHD,OrelGU (w) - VlGU Vladimir (w),3rd quarter,Under (35.5),1.77,1,0,11:07:08
Basketball, Wom. Studencheskaya liga RZHD,OrelGU (w) - VlGU Vladimir (w),3rd quarter,Under (34.5),1.87,1,0,11:07:12
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo St. Petersburg,power play goals,Win 1,3.55,4,1,11:07:50
Basketball, Wom. Russia. ASB,PGTU Yoskhar-Ola (w) - SurGU Surgut (w),,Over (126.5),1.85,2,1,11:07:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DaVa) - Chelsea (BlackStar98),,Over (0.5),2.77,3,0,11:07:52
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lion (DriLLeR) - Marseille (KravaRK),,Win 1,2.32,2,1,11:08:10
Hockey, Russia. VHL,Metallurg Novokuzneck - Lada,number of 2min penalty,Under (7.5),2.25,1,1,11:08:38
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lion (DriLLeR) - Marseille (KravaRK),1st half,Under (0.5),1.67,2,1,11:09:43
Volleyball, Kazakhstan. Major League,Zhaiyk - KazNAU,1st set,Win 2,1.03,8,1,11:09:44
Football, Russia. Winter Championship. St.Petersburg,Yadro Saint-Petersburg - Kappa,,Over (3.5),2.90,22,2,11:09:50
Basketball, Wom. Russia. ASB,PGTU Yoskhar-Ola (w) - SurGU Surgut (w),,Hand2 (-5.5),1.83,11,1,11:09:52
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Monaco (hotShot) - Rennes (RuBIX),1st half,Х2,13.00,2,1,11:09:58
Football, Wom. Turkey. Superleague,Dudullu (w) - Galatasaray (w),,Hand2 (-3.5),1.93,6,1,11:10:12
Hockey, Kazakhstan. Superleague,Nomad - Kulager,1st period,Over (3.5),2.05,1,1,11:10:37
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (NaTan)  - Toronto Maple Leafs (Nadker),,Hand1 (+2.5),1.80,2,1,11:10:55
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lion (DriLLeR) - Marseille (KravaRK),,Draw,2.47,2,1,11:11:14
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Monaco (hotShot) - Rennes (RuBIX),,team1 win 2:1,4.00,3,1,11:11:19
Football, U19. Israel. Cup,Hapoel Herzliya U19 - Bnei Sakhnin U19,extra time,Over (0.5),2.00,11,0,11:11:29
Football, Wom. Turkey. Superleague,Dudullu (w) - Galatasaray (w),,Under (6.5),1.47,3,1,11:11:45
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo St. Petersburg,face offs,Over (65.5),2.03,3,1,11:12:05
Hockey, Belarus. Extra-liga,HC Brest - Metallurg Zhlobin,,Under (4.5),1.95,3,1,11:12:08
Hockey, Russia. Youth championship,Almaz - HC Riga,number of 2min penalty,Over (10.5),1.84,3,1,11:12:09
Basketball, Wom. Russia. ASB,PGTU Yoskhar-Ola (w) - SurGU Surgut (w),,Hand1 (+5.5),1.85,2,1,11:12:20
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Gernaut) - Carolina Hurricanes (coldsiemens),1st period,Over (1.5),2.35,15,1,11:12:26
Football, Turkey. Superleague,,,Under (12.5),2.75,2,1,11:12:26
Football, Turkey. Superleague,Kasimpasa SK - Altay,offsides,Under (4.5),1.90,2,1,11:12:34
Football, Turkey. Superleague,,,Individual Total Over team1  (6.5),2.62,7,2,11:12:46
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (Fosters23) - Russia (fasqer),,Under (81.5),1.87,1,1,11:13:08
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Utah Jazz (Shag),,Under (82.5),1.87,1,1,11:13:08
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (slezaintima) - Liverpool (DaVa),,Win 1,3.55,4,1,11:13:09
Dota 2, Huya Winter Invitational. Best of 2,Invictus Gaming - Team Aster,,Win 2,20.00,17,1,11:13:10
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lion (DriLLeR) - Marseille (KravaRK),,Under (0.5),2.03,2,0,11:13:22
Hockey, Russia. VHL,Sokol Krasnoyarsk - Bars,,Individual Total Over team1  (3.5),1.25,3,0,11:13:34
Hockey, Russia. Youth championship,,,Over (23.5),2.07,11,2,11:13:55
Hockey, Russia. VHL,Metallurg Novokuzneck - Lada,1st period,Win 1,2.65,2,1,11:13:56
Hockey, Kazakhstan. Superleague,,,Hand2 (+1.5),1.36,4,1,11:14:21
Hockey, Russia. VHL,Metallurg Novokuzneck - Lada,1st period,Under (1.5),1.35,6,1,11:14:27
