Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,1st set,Win 2,1.80,1,1,08:12:57
Volleyball, Wom. Philippines. Premier League,Philippine Army (w) - Creamline Cool Smashers (w),3rd set,Win 2,1.80,1,1,08:12:57
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Shchadko A,2nd set,Win 2,1.80,1,1,08:12:57
LoL, Champions Korea. Bo3,KT Rolster - Fredit BRION,1st map,Win 2,3.55,1,1,08:12:58
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Shchadko A,3rd set,Win 2,1.80,1,1,08:15:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Stolfa J,3rd set,Win 2,1.80,1,1,08:15:28
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,2nd set,Win 2,1.80,1,1,08:15:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (KOSCHEY) - Milan (NORWEG),,Draw,4.50,2,1,08:15:46
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Safonov V,5th set,Win 2,1.80,2,1,08:15:46
Table tennis, Czech. Liga Pro A18. Ostrava,Raska M - Lorenc M,4th set,Win 2,1.80,1,1,08:15:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (KOSCHEY) - Milan (NORWEG),,Under (3.5),1.46,1,1,08:18:20
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,2nd set,Under (3.5),1.46,1,1,08:18:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Hand1 (-2.5),1.93,1,1,08:18:20
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,3rd set,Hand1 (-2.5),1.93,1,1,08:18:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Nejedly M,5th set,Hand1 (-2.5),1.93,1,1,08:18:24
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Denisov A,1st set,Draw,4.15,1,1,08:21:04
Volleyball, Wom. Philippines. Premier League,Philippine Army (w) - Creamline Cool Smashers (w),4th set,Draw,4.15,1,1,08:21:07
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,3rd set,Draw,4.15,2,1,08:21:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Stolfa J,4th set,Draw,4.15,2,1,08:21:09
Table tennis, Wom. International Tournament. Tunisia,Wan Y - Nagasaki M,,Hand2 (-11.5),1.85,2,1,08:21:10
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (XANOT1K) - Chelsea (DRONCHIK),,Draw,4.15,2,1,08:21:10
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,2nd set,Draw,4.15,2,1,08:21:11
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Nicolas_Rage) - Napoli (Miliy),1st half,Win 2,1.35,1,1,08:23:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (FILYA_86_) - Finland (RAFSIMONS1973),,Under (2.5),2.17,1,1,08:23:29
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,4th set,Under (2.5),2.17,1,1,08:23:30
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,2nd set,Win 2,1.35,1,1,08:23:40
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Denisov A,1st set,Win 2,1.35,1,1,08:26:03
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (XANOT1K) - Chelsea (DRONCHIK),,Win 2,3.30,1,1,08:27:59
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,4th set,Win 2,3.30,2,1,08:27:59
Field hockey, Wom. Commonwealth Games. Birmingham,South Africa (w) - New Zealand (w),,Over (6.5),2.15,3,1,08:28:00
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Denisov A,2nd set,Win 2,1.35,1,1,08:30:20
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (XANOT1K) - Chelsea (DRONCHIK),,Hand2 (0),1.86,1,1,08:30:37
Hockey, Sochi Hockey Open. Sochi,Russia (olymp) - Dinamo Minsk,,1Х,1.80,1,1,08:30:37
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Denisov A,2nd set,1Х,1.80,1,1,08:30:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SHAVA02) - Sweden (BOMBERMAN4IK),1st period,Win 2,3.70,1,1,08:32:42
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,5th set,Win 2,3.70,2,1,08:32:42
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Denisov A,3rd set,Win 2,3.70,1,1,08:32:47
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Moroz Iu,1st set,Win 2,2.70,1,1,08:33:10
Counter-Strike, Assembly Summer. Bo1,KOVA - ENCE Academy,,Hand1 (-4.5),1.87,2,1,08:33:10
Hockey, Tournament N.E. Maslov. Saint-Petersburg,Tolpar - Loko,power play goals,Win 2,2.70,2,1,08:33:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Win 1,6.60,1,1,08:35:13
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,5th set,Win 1,6.60,1,1,08:35:13
Handball, Wom. Friendly,SCM Craiova (w) - Fehervar KC (w),,Hand2 (+6.5),1.86,1,1,08:35:13
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Lotrek K,1st set,Win 1,6.60,1,1,08:35:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SHAVA02) - Sweden (BOMBERMAN4IK),2nd period,Over (1.5),3.55,1,1,08:35:32
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Denisov A,3rd set,Over (1.5),3.55,1,1,08:35:33
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Moroz Iu,1st set,Over (1.5),3.55,1,1,08:35:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Kvapil Jo,1st set,Over (1.5),3.55,1,1,08:35:33
Volleyball, Wom. Philippines. Premier League,Philippine Army (w) - Creamline Cool Smashers (w),4th set,Win 2,1.35,3,1,08:37:44
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Moroz Iu,2nd set,Win 2,1.35,1,1,08:37:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Stanek V - Vyboch J,2nd set,Win 2,1.35,1,1,08:37:45
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Lotrek K,2nd set,Win 2,1.35,1,1,08:37:45
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal - Gunin (SNG) Marseille,,Over (4.5),3.10,1,1,08:37:52
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Moroz Iu,2nd set,Over (4.5),3.10,1,1,08:37:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Kvapil Jo,1st set,Over (4.5),3.10,1,1,08:37:53
Football, England. Premier League,Fulham - Liverpool,corners,Win 2,1.20,10,0,08:37:57
Football, England. Premier League,Everton - Chelsea,corners,Win 2,1.42,11,0,08:37:58
Football, England. Premier League,West Ham - Manchester City,,Win 2,1.35,11,0,08:37:58
Beach volley, Wom. German Beach Tour. Germany,Frohlich/Seeber - Laggner/Schmitt,2nd set,Hand1 (+2.5),2.10,2,1,08:37:59
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Young Boys (Poma322) - Real Sociedad (SHB) Leo-nik78,,Hand2 (0),2.90,1,1,08:42:53
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,3rd set,Hand2 (0),2.90,1,1,08:42:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Stanek V - Vyboch J,4th set,Hand2 (0),2.90,1,1,08:42:53
Football, India. MFA. Cup,Chawnpui - Aizawl,,Hand2 (-2.5),2.35,1,1,08:42:56
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,3rd set,Win 2,2.30,1,1,08:44:55
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Moroz Iu,3rd set,Win 2,2.30,1,1,08:45:08
Hockey, Tournament N.E. Maslov. Saint-Petersburg,Tolpar - Loko,2nd period,Win 2,2.30,2,1,08:45:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Kvapil Jo,2nd set,Win 2,2.30,3,1,08:45:17
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Lotrek K,4th set,Win 2,2.30,3,1,08:45:17
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Poghosyan H,1st set,Win 2,2.30,6,1,08:45:17
Netball, Wom. Commonwealth Games. Birmingham,Trinidad and Tobago (w) - Northern Ireland (w),1st quarter,Win 2,1.65,2,1,08:47:34
Netball, Wom. Commonwealth Games. Birmingham,South Africa (w) - Scotland (w),1st quarter,Hand2 (+6.5),1.90,3,1,08:47:34
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Poghosyan H,1st set,Hand2 (+6.5),1.90,2,1,08:47:34
Tennis, WTA. Washington. Hard,Samsonova L - Tomljanovic A,aces,Hand1 (-1.5),1.65,1,1,08:51:58
Football, Myanmar. Championship,Myawady - Hantharwady United,1st half,Over (0.5),1.52,1,1,08:52:16
Field hockey, Wom. Commonwealth Games. Birmingham,South Africa (w) - New Zealand (w),,Over (0.5),1.52,1,1,08:52:20
Baseball, Japan. NPB,Yokohama BayStars - Hiroshima Carp,,Under (8.5),1.62,1,1,08:54:32
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Poghosyan H,2nd set,Under (8.5),1.62,1,1,08:54:32
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Poghosyan H,2nd set,Over (2.5),2.02,2,1,08:59:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Over (2.5),2.02,2,1,08:59:46
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Poghosyan H,2nd set,Win 2,2.90,8,1,08:59:55
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,2nd set,Draw,5.10,2,1,09:02:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (DIMAS) - Milan (NORWEG),,Draw,5.10,2,1,09:02:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Karagodin A - Ermolaev A,3rd set,Draw,5.10,2,1,09:02:33
LoL, Champions Korea. Bo3,KT Rolster - Fredit BRION,2nd map,Win 2,2.70,3,1,09:02:33
Football, Netherlands. Premier League,Fortuna Sittard - Ajax,corners,Hand2 (-2.5),1.45,2,0,09:05:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Nejedly M,2nd set,Over (3.5),3.55,1,1,09:08:06
Hockey, Cup Sakharova. Tolyatti,Amurskie Tigry - Avto Ekaterinburg,1st period,Over (3.5),3.55,2,1,09:08:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Under (2.5),2.00,3,1,09:08:17
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,3rd set,Under (2.5),2.00,2,1,09:08:18
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,3rd set,Win 2,1.98,1,1,09:08:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Nejedly M,2nd set,Win 2,1.98,2,1,09:08:23
Table tennis, TT-Cup,Teteria Yu - Dubrovin D,4th set,Win 1,1.55,1,1,09:11:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Under (7.5),1.90,1,1,09:11:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Nejedly M,3rd set,Under (7.5),1.90,1,1,09:11:12
Hockey, Cup Sakharova. Tolyatti,Amurskie Tigry - Avto Ekaterinburg,,Win 2,1.88,5,1,09:13:48
Basketball, Wom. Australia. NBL1,Casey Cavaliers (w) - Dandenong Rangers (w),,Win 2,5.10,2,0,09:14:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Nejedly M,3rd set,Win 2,5.10,1,1,09:14:03
Hockey, Sochi Hockey Open. Sochi,SKA St. Petersburg - Admiral,,Draw,5.50,3,1,09:14:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Draw,5.50,1,1,09:14:08
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,4th set,Draw,5.50,1,1,09:14:08
Table tennis, Challenger Series,Limonov A - Rassouw J,,Hand2 (+11.5),1.95,3,1,09:14:08
Table tennis, Challenger Series,Limonov A - Rassouw J,,Over (61.5),1.85,1,1,09:14:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,2nd period,Win 2,2.55,1,1,09:16:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Win 2,2.55,1,1,09:16:45
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,4th set,Win 2,2.55,3,1,09:16:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Andrle T,3rd set,Win 2,2.55,1,1,09:16:46
Table tennis, Challenger Series,Limonov A - Rassouw J,,Hand1 (-11.5),1.77,2,1,09:17:10
Table tennis, TT-Cup,Dziabura O - Ivanchatenko V,5th set,Win 1,1.35,1,1,09:17:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Under (9.5),1.85,1,1,09:19:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Andrle T,4th set,Under (9.5),1.85,1,1,09:19:38
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Poghosyan Ruben,1st set,Win 2,2.30,2,1,09:19:38
Table tennis, Mixed. International tournament. Tunis,Lebesson E / Yuan J N - Meissner C / Wan Y,,Hand1 (-7.5),1.83,10,1,09:20:01
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal - Kim (FOR) Lille,,Over (4.5),2.27,1,1,09:22:16
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal - Kim (FOR) Lille,1st half,Win 1,6.50,1,1,09:22:22
Hockey, Sochi Hockey Open. Sochi,Russia (olymp) - Dinamo Minsk,number of 2 min penalty,Over (7.5),1.82,1,1,09:22:41
Tennis, ATP. Challenger. Liberec,,,Win 2,1.75,4,1,09:22:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Shelipov V,1st set,Win 2,1.75,2,1,09:22:48
Table tennis, Russia. Liga Pro. A5. Moscow,Potapkov A - Kirilenko A,1st set,Win 2,1.75,3,1,09:22:48
Table tennis, Russia. Liga Pro. A6. Moscow,Gavrilov Yu - Konashkov I,1st set,Win 2,1.75,2,1,09:22:49
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Lotrek K,3rd set,Win 2,1.75,3,1,09:22:49
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Poghosyan Ruben,2nd set,Win 2,2.30,7,1,09:22:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (KASPER) - Ottawa Senators (ICE MAN22),,Draw,3.70,1,1,09:24:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Draw,3.70,1,1,09:24:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Shelipov V,2nd set,Win 2,2.45,1,1,09:25:28
Table tennis, Russia. Liga Pro. A6. Moscow,Gavrilov Yu - Konashkov I,2nd set,Win 2,2.45,1,1,09:25:28
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Lotrek K,4th set,Win 2,2.45,1,1,09:25:29
Hockey, Friendly,Khimik Voskresensk - Zvezda Moscow,,Draw,4.60,2,1,09:25:34
Hockey, Friendly,Russkie Vityazi - MHC Spartak Moscow,,Win 2,2.45,4,1,09:25:34
Beach volley, Wom. German Beach Tour. Germany,Hesse/Mahlmann - Bluhm/Marunde,2nd set,Win 1,2.05,3,1,09:25:35
Tennis, ATP. Doubles. Washington. Hard,De Minaur A/Tiafoe F - McDonald Mackenzie/Van De Zandschulp B,,Under (23.5),1.95,1,0,09:27:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Shelipov V,2nd set,Under (23.5),1.95,1,1,09:27:18
Table tennis, Russia. Liga Pro. A5. Moscow,Potapkov A - Kirilenko A,2nd set,Under (23.5),1.95,1,1,09:27:18
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Molot-pro,1st set,Win 2,2.03,1,1,09:27:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Win 2,2.03,3,1,09:27:32
Football, India. MFA. Cup,Chawnpui - Aizawl,,Under (4.5),1.27,1,1,09:30:00
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Molot-pro,1st set,Under (4.5),1.27,1,1,09:30:00
Counter-Strike, Assembly Summer. Bo1,Into the Breach - VISU Gaming,,Hand2 (+8.5),1.68,1,1,09:32:36
Netball, Wom. Commonwealth Games. Birmingham,Trinidad and Tobago (w) - Northern Ireland (w),,Over (91.5),1.83,1,1,09:32:47
Counter-Strike, Assembly Summer. Bo1,Into the Breach - VISU Gaming,,Hand2 (+9.5),1.68,1,1,09:33:42
Table tennis, Russia. Liga Pro. A5. Moscow,Potapkov A - Kirilenko A,3rd set,Hand2 (-7.5),1.90,1,1,09:36:04
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Bykh V,1st set,Hand2 (-7.5),1.90,1,1,09:36:04
Tennis, ATP. Challenger. Liberec,,,Hand1 (+1.5),1.85,1,1,09:36:20
Tennis, Wom. ITF. Brazil,Pedretti T G - Rodrigues de Lima S,,Hand1 (-8.5),2.20,2,1,09:36:20
Tennis, Wom. ITF. Brazil,Candiotto A - Sanchez Ana Sofia,,Under (17.5),1.80,2,1,09:36:20
Tennis, Wom. ITF. Denmark,Hansen S O - Rinaldo Persson K,,Hand2 (-7.5),1.90,2,1,09:36:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Stanek V - Kotil M,1st set,Hand2 (-7.5),1.90,2,1,09:36:20
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Raska M,1st set,Hand2 (-7.5),1.90,2,1,09:36:20
Football, U20. Brazil. Mineiro,Serranense U20 - Nacional Minas Gerais U20,,Win 2,1.65,1,1,09:37:42
Hockey, Sochi Hockey Open. Sochi,Russia (olymp) - Dinamo Minsk,power play goals,Hand2 (-2.5),1.75,1,1,09:37:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Under (6.5),1.52,1,1,09:37:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Shelipov V,4th set,Under (6.5),1.52,1,1,09:37:43
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Raska M,2nd set,Under (6.5),1.52,1,1,09:37:43
Football, U20. Brazil. Carioca,Vasco da Gama U20 - Fluminense Rio de Janeiro U20,,Hand1 (0),1.63,2,1,09:37:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Shelipov V,4th set,Hand2 (-2.5),1.75,1,1,09:37:56
Table tennis, International tournament.Tunis,Persson J - Xue F,,Win 2,1.15,5,1,09:37:56
Table tennis, International tournament.Tunis,Gerassimenko K - Liao Cheng-Ting,,Win 1,2.35,2,1,09:37:56
Table tennis, International tournament.Tunis,Liu D - Calderano H,,Win 2,1.60,2,1,09:37:56
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) - Real M (votizlove),,1Х,8.00,1,1,09:38:35
Table tennis, Russia. Liga Pro. A5. Moscow,Potapkov A - Kirilenko A,4th set,1Х,8.00,1,1,09:38:36
Football, Wom. Australia. Queensland. National Premier League,Eastern Suburbs (w) - Lions Brisbane (w),,Hand2 (-2.5),1.82,3,1,09:38:47
Counter-Strike, Assembly Summer. Bo1,Into the Breach - VISU Gaming,,Hand2 (+5.5),1.93,2,1,09:38:47
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Raska M,2nd set,Hand2 (-2.5),1.82,1,1,09:38:51
Table tennis, Russia. Liga Pro. A5. Moscow,Potapkov A - Kirilenko A,4th set,Hand2 (-2.5),1.75,2,1,09:40:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Stolfa J,2nd set,Hand2 (-2.5),1.75,1,1,09:40:25
Esports, Dota 2. Moon Studio Asian Tigers. Best of 5,TNC Predator - Gorilla,1st map,Win 1,2.25,1,1,09:40:25
Hockey, Tournament N.E. Maslov. Saint-Petersburg,Tolpar - Loko,,Draw,4.50,3,1,09:41:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Draw,4.50,1,1,09:41:07
Table tennis, Russia. Liga Pro. A5. Moscow,Potapkov A - Kirilenko A,4th set,Draw,4.50,1,1,09:41:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Stolfa J,2nd set,Draw,4.50,1,1,09:41:07
Esports, Dota 2. Moon Studio Asian Tigers. Best of 5,TNC Predator - Gorilla,1st map,Win 2,1.62,14,1,09:41:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (ICE MAN22) - Winnipeg Jets (VORON174),,Draw,6.50,1,1,09:43:41
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Raska M,3rd set,Draw,6.50,1,1,09:43:41
Hockey, Tournament N.E. Maslov. Saint-Petersburg,Tolpar - Loko,power play goals,Over (1.5),2.75,1,1,09:43:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Shelipov V,5th set,Over (1.5),2.75,1,1,09:43:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Stanek V - Kotil M,3rd set,Over (1.5),2.75,1,1,09:43:58
Hockey, Cup Sakharova. Tolyatti,Amurskie Tigry - Avto Ekaterinburg,2nd period,Over (1.5),2.75,2,1,09:44:05
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Raska M,3rd set,Over (1.5),2.75,1,1,09:44:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Win 1,1.47,1,1,09:45:35
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Bykh V,3rd set,Win 1,1.47,1,1,09:45:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Stolfa J,3rd set,Win 1,1.47,1,1,09:45:36
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Raska M,4th set,Win 1,1.47,1,1,09:45:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (KOSCHEY) - Napoli (DIMAS),,1Х,1.77,1,1,09:46:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,1Х,1.77,1,1,09:46:53
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Raska M,4th set,1Х,1.77,1,1,09:46:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (ICE MAN22) - Winnipeg Jets (VORON174),2nd period,Win 2,7.50,1,1,09:48:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Stanek V - Kotil M,4th set,Win 2,7.50,1,1,09:48:06
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Raska M,4th set,Win 2,7.50,1,1,09:48:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (KOSCHEY) - Napoli (DIMAS),,Win 2,2.07,1,1,09:48:20
Hockey, Friendly,Spartak Moscow - Amur,1st period,Win 2,2.07,1,1,09:48:20
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Gavrilov Yu,1st set,Win 2,2.07,2,1,09:48:20
Handball, Poland. Friendly,Sandra Spa Pogon Szczecin - KPR Ostrovia Ostrow Wlkp.,,Hand2 (-1.5),1.75,1,1,09:48:20
Counter-Strike, Assembly Summer. Bo1,Into the Breach - VISU Gaming,,Hand2 (+6.5),1.83,6,1,09:48:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (KOSCHEY) - Napoli (DIMAS),1st half,Over (1.5),2.30,1,1,09:49:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Over (1.5),2.30,1,1,09:49:30
Hockey, Cup Sakharova. Tolyatti,Amurskie Tigry - Avto Ekaterinburg,2nd period,Under (1.5),2.00,1,1,09:49:37
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Potapkov A,1st set,Under (1.5),2.00,1,1,09:49:37
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Gavrilov Yu,1st set,Under (1.5),2.00,1,1,09:49:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Stolfa J,3rd set,Under (1.5),2.00,1,1,09:49:38
Table tennis, Czech. Liga Pro A18. Ostrava,Stusek D-n - Raska M,4th set,Under (1.5),2.00,1,1,09:49:38
Tennis, ATP. Los Cabos. Hard,Johnson Steve - Auger-Aliassime F,aces,Win 2,2.50,1,1,09:51:58
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Potapkov A,1st set,Win 2,2.50,2,1,09:51:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (ICE MAN22) - Winnipeg Jets (VORON174),,Under (4.5),2.35,1,1,09:52:32
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Potapkov A,1st set,Under (4.5),2.35,1,1,09:52:32
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Bykh V,4th set,Under (4.5),2.35,1,1,09:52:32
Tennis, ATP. Los Cabos. Hard,Kecmanovic M - Nakashima B,double faults,Under (4.5),1.60,1,1,09:53:44
Tennis, ATP. Challenger. Liberec,,,Over (5.5),2.15,1,1,09:53:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Ermolaev A - Zelenskii R,1st set,Over (5.5),2.15,1,1,09:53:44
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Gavrilov Yu,2nd set,Over (5.5),2.15,1,1,09:53:44
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Khachatryan Hovnan,1st set,Over (5.5),2.15,1,1,09:53:44
Tennis, ATP. Washington. Hard,Van de Zandschulp B - Tiafoe F,aces,Win 1,1.30,1,1,09:53:53
