Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Splash1V),,Under (74.5),2.03,1,1,14:23:00
Hockey, U21. Hungary. Championship,,,Over (2.5),3.10,1,1,14:23:02
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Splash1V),,Under (73.5),2.10,2,1,14:23:08
Hockey, Russia. VHL,Dizel - AKM,1st period,Hand1 (0),2.20,1,1,14:23:29
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Alliance - OG,1st map,Win 2,1.11,6,1,14:23:50
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,number of 2min penalty,1Х,1.70,1,1,14:23:52
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,1st period,Over (0.5),2.00,1,1,14:24:23
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,1st period,Over (1.5),6.60,5,1,14:24:46
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,,Under (4.5),1.88,10,1,14:25:59
Football, India. Superleague,Odisha - Kerala Blasters,fouls,Over (26.5),1.85,1,1,14:26:09
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Borisov (LEG) Manchester City,,Win 1,8.00,1,0,14:27:06
Football, Friendly matches. Team,Iceland - Uganda,corners,Hand2 (-2.5),3.30,2,1,14:27:06
Football, Saud.Arabia. Division 1,Al Jabalain - AL Sahel,,Over (1.5),3.80,4,0,14:27:28
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mali,shots on goal,Over (5.5),2.60,13,3,14:27:55
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Alliance - OG,1st map,Win 1,5.10,51,2,14:28:13
Hockey, U21. Hungary. Championship,PHC Budapest U21 - Dunaujvarosi Acelbikak U21,,Hand1 (+3.5),1.78,3,1,14:28:22
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,1st period,Individual Total Over team1  (2.5),3.65,14,1,14:28:26
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Irkut,4th quarter,Win 2,6.40,15,1,14:28:38
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,1st period,Win 1,3.05,9,1,14:28:40
Football, Wom. Morocco. Championship,Sidi Moumen (w) - FAR Rabat (w),,Hand2 (-4.5),2.65,4,1,14:29:02
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Irkut,,Over (148.5),1.83,2,1,14:29:06
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,power play goals,Individual Total Over team1  (0.5),2.70,2,1,14:29:13
Hockey, Russia. Youth championship,,,Over (1.5),3.20,3,1,14:29:30
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mali,fouls,Individual Total Under team1  (16.5),2.03,2,1,14:31:36
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,1st period,Win 2,14.00,11,1,14:31:38
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,1st period,Over (4.5),5.00,2,1,14:32:02
Football, Friendly matches. Team,,,Hand2 (-1.5),2.75,2,1,14:32:06
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,,Win 2,10.00,10,2,14:32:29
Hockey, Latvia. Superleague,HK Dinaburga - Liepaja,,Win 2,1.50,4,1,14:32:35
Table tennis, International Tournament. Germany,Oyebode J - PLATONOV  P,,Hand2 (-12.5),1.75,2,1,14:32:54
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Arnekleiv Juni - Carrara Michela,,Win 1,1.45,1,1,14:33:15
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,1st period,Individual Total Over team2 (2.5),8.00,3,1,14:33:16
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,2nd period,Under (1.5),2.45,5,1,14:34:22
Table tennis, International Tournament. Germany,Oyebode J - PLATONOV  P,1st set,Over (17.5),2.20,2,1,14:34:59
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,,Draw,5.90,4,1,14:34:59
Football, Friendly matches. Team,Iceland - Uganda,corners,Win 1,3.20,4,1,14:35:05
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,2nd period,Over (3.5),4.50,3,1,14:35:13
Football, U20. Brazil. Copa Sao Paulo,XV de Novembro Piracicaba U20 - Taubate U20,2nd half,Over (1.5),2.55,3,1,14:36:12
Football, U20. Brazil. Copa Sao Paulo,Fortaleza U20 - Resende Rio de Janeiro U20,2nd half,Over (1.5),1.85,4,1,14:36:19
Football, Wom. Morocco. Championship,Sidi Moumen (w) - FAR Rabat (w),,Hand1 (+4.5),2.05,2,1,14:36:29
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Irkut,,Under (142.5),1.94,3,0,14:36:41
Football, Winter tournament Tipsport,Sigma Olomouc - MFK Vyskov,yellow cards,Under (1.5),1.70,2,2,14:37:44
Hockey, Russia. Youth championship,,,Over (20.5),1.99,14,2,14:37:58
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,2nd period,Win 2,4.15,5,1,14:38:31
Hockey, Russia. VHL,Dizel - AKM,1st period,Over (2.5),3.65,32,2,14:38:48
Football, Wom. Morocco. Championship,Sidi Moumen (w) - FAR Rabat (w),,Under (4.5),2.10,5,1,14:38:59
Football, India. Superleague,,,Under (12.5),1.59,3,1,14:39:14
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Irkut,,Under (143.5),2.05,9,0,14:39:20
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,,Over (4.5),1.90,8,1,14:39:55
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Arnekleiv Juni - Carrara Michela,,Win 2,1.47,45,5,14:39:56
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,,Under (4.5),1.63,5,1,14:40:03
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mali,fouls,Under (29.5),1.80,9,1,14:40:53
Hockey, Russia. VHL,Dizel - AKM,1st period,Under (2.5),1.19,21,2,14:40:53
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Zvatiko) - Athletic Bilbao (ViTo),,Over (2.5),1.34,5,1,14:40:58
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Zazabak) - Real Betis (Walker)	,,Draw,5.10,2,1,14:41:08
Football, Greece. Superleague 2,Kavala - Apollon Larissa,,Under (0.5),1.35,32,1,14:41:10
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,number of 2min penalty,Over (12.5),2.65,6,1,14:41:11
Hockey, Latvia. Superleague,,,Individual Total Over team1  (1.5),1.83,1,1,14:41:18
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,2nd period,Under (2.5),1.30,5,1,14:41:27
Hockey, Russia. Youth championship,,,Individual Total Over team1  (1.5),1.83,3,1,14:41:29
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,2nd period,Under (2.5),1.50,9,1,14:41:31
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,power play goals,Over (1.5),2.10,2,1,14:41:38
Hockey, Russia. VHL,Dizel - AKM,2nd period,Individual Total Over team2 (1.5),3.20,5,1,14:41:51
Football, Friendly matches. Team,,,Draw,4.00,4,1,14:42:05
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Zazabak) - Real Betis (Walker)	,1st half,Win 2,4.40,3,2,14:42:17
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Klenov (K11) Inter,1st half,Over (0.5),1.34,1,1,14:42:56
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Zazabak) - Real Betis (Walker)	,,Win 2,2.60,1,1,14:42:58
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Zvatiko) - Athletic Bilbao (ViTo),,Under (2.5),2.13,3,1,14:43:05
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Zvatiko) - Athletic Bilbao (ViTo),,Win 2,1.73,2,1,14:43:16
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (RoGi_Two) - United States (Katsu),,Under (6.5),1.57,1,1,14:43:16
Football, Friendly matches. Team,Iceland - Uganda,corners,Individual Total Over team1  (2.5),2.00,1,1,14:43:17
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mali,fouls,Win 1,2.07,3,1,14:43:33
Football, Greece. Superleague 2,Kavala - Apollon Larissa,,Over (0.5),3.50,12,1,14:43:42
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (RoGi_Two) - United States (Katsu),1st period,Under (2.5),1.52,2,1,14:43:45
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Gengaaar),,Win 1,1.17,2,0,14:43:55
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - Canada (AR4i),2nd period,Hand1 (-1.5),2.90,3,1,14:44:01
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),1st quarter,Over (19.5),1.85,2,1,14:44:04
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,,Hand1 (0),1.50,2,1,14:44:16
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,,1Х,1.65,3,1,14:44:21
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mali,fouls,Individual Total Over team2 (14.5),2.13,5,1,14:44:39
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Zvatiko) - Athletic Bilbao (ViTo),1st half,Win 2,2.90,15,2,14:44:53
Table tennis, International Tournament. Germany,Oyebode J - PLATONOV  P,2nd set,Win 2,2.35,2,2,14:45:20
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mali,fouls,Under (28.5),2.10,1,1,14:45:21
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),,Individual Total Over team2 (39.5),1.80,1,1,14:45:24
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Klenov (K11) Inter,1st half,Х2,6.00,2,1,14:45:41
Handball, Wom. U19. Hungary. Championship,Budaors U19 (w) - Mosonmagyarovari KC U19 (w),,Over (57.5),1.88,1,1,14:45:50
Handball, Wom. U19. Hungary. Championship,Budaors U19 (w) - Mosonmagyarovari KC U19 (w),,Over (58.5),1.94,1,1,14:45:55
Football, Greece. Superleague 2,Kavala - Apollon Larissa,,Draw,1.16,15,1,14:46:09
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (RoGi_Two) - United States (Katsu),,Win 1,1.65,1,1,14:46:10
Hockey, Russia. VHL,Dizel - AKM,,Individual Total Over team1  (1.5),1.22,2,1,14:46:11
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),,Over (74.5),1.67,1,1,14:46:26
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (RoGi_Two) - United States (Katsu),2nd period,Over (1.5),1.94,1,1,14:46:27
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),,Over (76.5),1.68,1,1,14:46:29
Hockey, Russia. Youth championship,,,Hand1 (0),1.39,11,1,14:46:42
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),,Hand2 (-3.5),1.87,2,1,14:46:52
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Klenov (K11) Inter,,Over (4.5),1.48,2,1,14:46:57
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),,Over (77.5),1.72,1,1,14:47:16
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,face offs,Under (59.5),2.27,7,1,14:47:39
Table tennis, International Tournament. Germany,Oyebode J - PLATONOV  P,3rd set,Over (17.5),1.45,4,1,14:47:40
Football, U20. Brazil. Copa Sao Paulo,XV de Novembro Piracicaba U20 - Taubate U20,,Win 1,9.50,6,1,14:47:40
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Klenov (K11) Inter,,Win 2,12.00,3,1,14:47:48
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - Canada (AR4i),,Under (7.5),1.70,6,1,14:47:54
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Zvatiko) - Athletic Bilbao (ViTo),,team2 win 0:1,3.70,1,0,14:48:16
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mali,shots on goal,Over (4.5),1.80,2,1,14:48:23
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (RoGi_Two) - United States (Katsu),,Win 2,14.00,7,2,14:48:50
Table tennis, International Tournament. Germany,Oyebode J - PLATONOV  P,3rd set,Over (18.5),1.57,1,1,14:49:03
Football, Wom. Morocco. Championship,Sidi Moumen (w) - FAR Rabat (w),,Over (4.5),3.10,31,1,14:49:32
Table tennis, International Tournament. Germany,Oyebode J - PLATONOV  P,,Win 1,1.35,3,1,14:50:02
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Zvatiko) - Athletic Bilbao (ViTo),,1Х,5.80,3,0,14:50:24
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,face offs,Over (46.5),1.67,3,1,14:50:30
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,face offs,Under (67.5),1.75,3,1,14:50:37
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,2nd period,Under (3.5),1.60,3,1,14:50:42
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - Canada (AR4i),2nd period,Over (1.5),1.94,2,1,14:50:44
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),,Hand2 (+2.5),1.90,2,1,14:50:57
Table tennis, International Tournament. Germany,Oyebode J - PLATONOV  P,3rd set,Hand2 (+3.5),2.10,1,1,14:51:03
Hockey, Russia. Youth championship,,,1Х,1.72,3,1,14:51:17
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Klenov (K11) Inter,,Over (3.5),1.33,2,1,14:51:21
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),2nd quarter,Win 1,2.85,2,1,14:51:24
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,2nd period,Over (2.5),2.05,3,1,14:51:46
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (RoGi_Two) - United States (Katsu),2nd period,Under (1.5),1.67,2,1,14:52:04
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (RoGi_Two) - United States (Katsu),,Over (4.5),1.47,2,1,14:52:04
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Klenov (K11) Inter,,Hand1 (-1.5),2.33,3,1,14:52:05
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,2nd period,Draw,5.70,3,1,14:52:14
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,,Win 1,2.05,19,1,14:52:47
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),,Hand2 (+3.5),1.80,3,1,14:52:48
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - Canada (AR4i),2nd period,Over (2.5),2.47,2,1,14:53:10
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - Canada (AR4i),,Under (9.5),1.62,7,1,14:53:42
Football, Friendly,Rijeka - Domzale,,Win 2,1.70,6,1,14:53:49
Football, U20. Brazil. Copa Sao Paulo,Fortaleza U20 - Resende Rio de Janeiro U20,,Hand1 (0),1.17,5,1,14:54:03
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,2nd period,Individual Total Under team1  (1.5),1.57,7,1,14:54:15
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Gengaaar),3rd quarter,Over (23.5),1.93,1,0,14:54:19
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),3rd quarter,Over (20.5),1.75,1,1,14:54:19
Hockey, Latvia. Superleague,HK Dinaburga - Liepaja,2nd period,Under (2.5),2.02,3,1,14:54:25
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,2nd period,Under (1.5),2.35,4,1,14:54:26
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,2nd period,Under (1.5),2.35,4,1,14:54:26
Table tennis, International Tournament. Germany,Oyebode J - PLATONOV  P,4th set,Win 2,1.52,3,1,14:55:09
Hockey, Belarus. League 1,HC Lida-2 - HC Aviator Baranovichi,,Draw,4.05,1,1,14:55:14
Football, U20. Brazil. Copa Sao Paulo,Fortaleza U20 - Resende Rio de Janeiro U20,1st half,Over (1.5),4.80,8,1,14:55:30
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Walker)	 - Athletic Bilbao (ViTo),,Over (4.5),1.90,3,1,14:55:32
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,3rd period,Win 2,5.60,1,1,14:55:32
Football, Friendly,Sibenik - Foresta Suceava,,Win 1,1.70,19,2,14:55:45
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),3rd quarter,Under (19.5),2.03,1,1,14:55:56
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),3rd quarter,Under (18.5),2.10,2,1,14:56:05
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Walker)	 - Athletic Bilbao (ViTo),1st half,Draw,3.70,1,1,14:56:05
Hockey, Russia. Youth championship,,,Under (2.5),2.12,22,2,14:56:08
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (RoGi_Two) - United States (Katsu),,Over (5.5),1.73,10,2,14:56:15
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),3rd quarter,Over (18.5),1.77,1,1,14:56:18
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,face offs,Hand1 (-3.5),1.56,5,1,14:56:23
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),3rd quarter,Over (17.5),1.75,2,1,14:56:24
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),,Under (81.5),2.23,1,1,14:56:25
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Zvatiko) - Valencia (stdm),,Draw,4.15,3,1,14:56:30
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (RoGi_Two) - United States (Katsu),,Under (5.5),1.90,1,1,14:56:40
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Walker)	 - Athletic Bilbao (ViTo),,Under (6.5),1.23,2,1,14:56:45
Hockey, Russia. VHL,Dizel - AKM,,Draw,4.00,35,1,14:57:12
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,,Draw,2.75,15,2,14:57:35
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,,Win 1,2.20,19,2,14:57:39
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),3rd quarter,Over (15.5),1.72,1,1,14:57:56
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),3rd quarter,Over (14.5),1.62,1,1,14:58:01
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (RoGi_Two) - United States (Katsu),,Under (4.5),2.77,3,2,14:58:16
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Zvatiko) - Valencia (stdm),1st half,Win 2,2.17,2,1,14:58:18
Football, Friendly,Rijeka - Domzale,,Draw,3.15,6,1,14:58:20
Football, Friendly,Sibenik - Foresta Suceava,,Under (1.5),1.52,9,2,14:58:45
Hockey, Russia. Youth championship,,,Over (3.5),3.10,2,1,14:59:22
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),,Hand1 (+9.5),1.90,1,1,14:59:25
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),,Hand1 (+8.5),1.93,1,1,14:59:27
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),,Under (76.5),2.15,2,1,14:59:45
Hockey, Russia. Youth championship,,,Under (3.5),1.31,7,1,14:59:46
Football, Friendly,Rijeka - Domzale,,Individual Total Under team1  (2.5),1.77,5,1,14:59:49
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Walker)	 - Athletic Bilbao (ViTo),1st half,Х2,13.00,1,1,15:00:00
Football, Friendly,Sibenik - Foresta Suceava,,Hand1 (-1.5),4.05,6,1,15:00:11
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,2nd period,Individual Total Over team1  (1.5),5.60,5,1,15:00:22
Table tennis, International Tournament. Germany,Oyebode J - PLATONOV  P,5th set,Win 1,2.85,4,1,15:00:57
Football, Friendly,Sibenik - Foresta Suceava,,Draw,2.20,16,3,15:01:11
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Walker)	 - Athletic Bilbao (ViTo),,Over (2.5),1.52,1,1,15:01:13
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Zvatiko) - Valencia (stdm),,draw 0:0,6.00,5,1,15:01:30
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,,Individual Total Over team1  (1.5),1.80,9,1,15:01:32
Tennis, ATP. Challenger. Forli 2,,,Hand1 (-1.5),1.85,11,1,15:01:44
Table tennis, International Tournament. Germany,Oyebode J - PLATONOV  P,5th set,Win 2,1.40,1,1,15:01:58
Hockey, U21. Hungary. Championship,PHC Budapest U21 - Dunaujvarosi Acelbikak U21,,Over (6.5),1.83,3,1,15:02:04
Table tennis, International Tournament. Germany,Oyebode J - PLATONOV  P,5th set,Under (18.5),1.76,1,1,15:02:06
Hockey, Russia. VHL,Lada - Buran Voronezh,1st period,Individual Total Over team2 (1.5),8.00,3,1,15:02:56
Hockey, U21. Hungary. Championship,PHC Budapest U21 - Dunaujvarosi Acelbikak U21,,Hand2 (-5.5),1.95,3,1,15:02:57
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,1st period,Win 2,1.80,3,1,15:03:09
Hockey, Russia. VHL,Dizel - AKM,,Win 2,1.83,11,1,15:03:29
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,,Win 2,3.30,79,4,15:03:34
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,,Hand1 (0),1.80,4,1,15:03:41
Hockey, Russia. VHL,Dizel - AKM,2nd period,Win 2,2.20,22,1,15:03:43
Football, Friendly,Sibenik - Foresta Suceava,,Over (1.5),1.62,43,4,15:03:44
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Splash1V) - Chicago Bulls (UncleBan),,Under (80.5),2.20,1,1,15:03:59
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,1st period,Over (1.5),2.02,29,1,15:04:10
Hockey, Russia. VHL,Dizel - AKM,face offs,Under (58.5),2.10,1,1,15:04:13
Hockey, Russia. VHL,Dizel - AKM,face offs,Under (59.5),2.10,7,1,15:04:39
Hockey, Russia. VHL,Dizel - AKM,,Under (6.5),1.25,13,1,15:04:44
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Zvatiko) - Valencia (stdm),,Win 2,8.00,8,0,15:04:45
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,number of 2min penalty,Under (10.5),1.62,4,1,15:05:01
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,number of 2min penalty,Under (9.5),2.15,8,1,15:06:03
Hockey, Russia. VHL,Dizel - AKM,number of 2min penalty,Over (10.5),2.03,4,1,15:06:05
Football, Burundi. President"s Cup,Vision 2026 Mairie - Intarita Sport,,Over (5.5),1.60,4,1,15:06:14
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,1st period,Over (0.5),1.23,4,1,15:06:16
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Borisov (LEG) Manchester City,,Hand2 (0),1.32,7,1,15:06:39
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,1st period,Under (1.5),1.65,6,1,15:06:50
Table tennis, International Tournament. Germany,Oyebode J - PLATONOV  P,6th set,Hand2 (-2.5),1.77,2,1,15:07:19
Hockey, Russia. Youth championship,,,Over (18.5),2.03,17,1,15:07:43
Hockey, Russia. Youth championship,,,Over (22.5),2.27,19,2,15:08:01
Hockey, Russia. VHL,Lada - Buran Voronezh,,Hand1 (-3.5),2.45,4,1,15:08:12
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Zazabak) - Valencia (stdm),1st half,Draw,3.05,4,1,15:09:12
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,,Under (2.5),2.20,11,1,15:09:36
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Zazabak) - Valencia (stdm),,Win 2,2.03,6,1,15:09:51
Hockey, Russia. VHL,,,Over (0.5),2.60,22,1,15:10:06
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,2nd period,Under (1.5),1.30,2,1,15:10:08
Football, Friendly,Rijeka - Domzale,,Over (5.5),6.40,14,2,15:10:50
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Zazabak) - Valencia (stdm),,Draw,4.00,1,1,15:10:59
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Borisov (LEG) Manchester City,,Draw,3.05,3,1,15:10:59
Football, Friendly matches. Team,Iceland - Uganda,corners,Hand1 (0),2.70,2,1,15:11:00
Table tennis, International Tournament. Germany,Oyebode J - PLATONOV  P,,Win 2,1.72,23,4,15:11:08
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Walker)	 - Levante (Zvatiko),,Draw,5.10,1,1,15:11:11
Hockey, Russia. VHL,Dizel - AKM,3rd period,Win 2,2.25,1,1,15:11:17
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,2nd period,Over (1.5),4.70,3,1,15:11:21
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Borisov (LEG) Manchester City,,Win 1,8.50,1,1,15:11:42
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Alliance - OG,,Win 1,6.80,31,0,15:11:43
Football, Friendly,Sibenik - Foresta Suceava,,Under (2.5),1.35,20,1,15:11:45
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Borisov (LEG) Manchester City,,Over (1.5),1.23,1,1,15:12:28
