Volleyball, Wom. Vietnam. Premier League,Hoa Chat Duc Giang HN (w) - Ninh Binh (w),3rd set,Under (3.5),1.46,1,1,09:04:52
Football, Cambogia. Premier League,Angkor Tiger - Boeung Ket,1st half,Win 2,3.10,1,1,09:05:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),5th set,Win 2,3.10,1,0,09:05:05
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Kazanin K,5th set,Win 2,2.03,1,1,09:05:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. Utd (NORWEG) - Man. City (FANTOM),1st half,Over (1.5),2.33,3,1,09:05:34
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,4th set,Under (2.5),1.88,2,1,09:05:35
Football, Friendly,Polonia Bytom - Rozwoj Katowice,1st half,Over (1.5),2.10,3,1,09:05:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (PAHATHEBEST) - Toronto Maple Leafs (SUKROMKA5),,Under (2.5),1.70,2,1,09:05:41
Volleyball, Wom. Friendly. Vietnam. 3 sets (3-rd till 15),Lighthouse (w) - Tre Tan Binh (w),2nd set,Under (2.5),1.70,4,1,09:05:42
Volleyball, Burundi. Liga Nacional,Muzinga - Rukinzo,1st set,Under (2.5),1.70,2,1,09:05:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Gricenko A - Aleksandrovskiy M,4th set,Under (2.5),1.70,1,1,09:05:42
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,2nd set,Under (2.5),1.70,1,1,09:05:42
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Plevako I,2nd set,Under (2.5),1.70,1,1,09:05:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pozarsky J,1st set,Under (2.5),1.70,1,1,09:05:43
Volleyball, Russia. SVA. Universiade,PGUFKSiT Kazan - BashGAU Ufa,1st set,Win 2,1.06,3,1,09:05:55
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Ogrocki T,1st set,Win 2,1.06,1,1,09:05:55
Football, Friendly,Stiinta Miroslava - Aerostar,,Under (7.5),1.64,3,1,09:06:25
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,2nd set,1Х,1.50,1,1,09:06:26
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Plevako I,2nd set,1Х,1.50,1,1,09:06:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pozarsky J,1st set,1Х,1.50,1,1,09:06:27
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Ogrocki T,1st set,1Х,1.50,1,1,09:06:27
Table tennis, TT-Cup,Kohut B - Pysmennyi Ye,,Win 1,1.48,1,1,09:06:27
Volleyball, Vietnam. Premier League,Sanest Khanh Hoa - VLXD Binh Duong,1st set,1Х,1.50,1,1,09:06:36
Volleyball, Burundi. Liga Nacional,Muzinga - Rukinzo,1st set,1Х,1.50,1,1,09:06:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad Ja 1961 - Kasan J,1st set,1Х,1.50,1,1,09:06:36
Football, Friendly,Stiinta Miroslava - Aerostar,,Over (7.5),2.13,4,1,09:06:47
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,2nd set,Under (3.5),2.52,1,1,09:06:48
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Kazanin K,5th set,Under (3.5),2.52,1,1,09:06:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad Ja 1961 - Kasan J,1st set,Under (3.5),2.52,2,1,09:06:48
LoL, Pro League. Bo3,Bilibili Gaming - Rare Atom,1st map,Under (25.5),1.85,2,1,09:06:48
Football, Friendly,Budaorsi - Ivancsa,,Under (1.5),1.61,2,2,09:07:26
Volleyball, Burundi. Liga Nacional,Muzinga - Rukinzo,1st set,Under (1.5),1.61,1,1,09:07:27
Volleyball, Wom. Vietnam. Premier League,Hoa Chat Duc Giang HN (w) - Ninh Binh (w),3rd set,Under (1.5),1.61,1,1,09:07:27
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,2nd set,Under (1.5),1.61,1,1,09:07:27
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,4th set,Under (1.5),1.61,2,1,09:07:39
Volleyball, Vietnam. Premier League,Sanest Khanh Hoa - VLXD Binh Duong,1st set,Under (1.5),1.61,1,1,09:07:40
Volleyball, Russia. SVA. Universiade,PGUFKSiT Kazan - BashGAU Ufa,1st set,Under (1.5),1.61,1,1,09:07:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pozarsky J,1st set,Under (1.5),1.61,1,1,09:07:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,1st set,Under (1.5),1.61,1,1,09:07:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. Utd (NORWEG) - Man. City (FANTOM),,Under (1.5),2.13,1,1,09:08:09
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter Milan (Nicolas_Rage) - Lazio (Nik33),,Over (3.5),2.77,1,1,09:08:09
Football, Australia. Queensland National Premier League,Moreton Bay United - Gold Coast Knights,1st half,Hand1 (0),2.25,2,1,09:08:19
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,2nd set,Over (3.5),1.62,1,1,09:08:20
Football, Friendly,Deva - Ripensia Timisoara,,Under (5.5),1.17,4,3,09:08:33
Football, Laos. Premier League,Viengchanh - Young Elephants,,Over (6.5),4.10,1,1,09:08:33
Volleyball, Russia. SVA. Universiade,KGUFK.ST Krasnodar - MADI Moscow,1st set,Over (6.5),4.10,1,1,09:08:34
Volleyball, Wom. Vietnam. Premier League,Hoa Chat Duc Giang HN (w) - Ninh Binh (w),3rd set,Over (6.5),4.10,1,1,09:08:34
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Plevako I,2nd set,Over (6.5),4.10,1,1,09:08:34
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,2nd set,Win 2,1.16,1,1,09:09:04
Football, Friendly,Deva - Ripensia Timisoara,,Over (5.5),4.70,19,6,09:09:14
Football, Vietnam. V-league 2,Tuan Tu Phu Tho - Long An,,Over (2.5),2.80,1,1,09:09:14
Volleyball, Russia. SVA. Universiade,PGUFKSiT Kazan - BashGAU Ufa,1st set,Over (2.5),2.80,1,1,09:09:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad Ja 1961 - Kasan J,1st set,Over (2.5),2.80,1,1,09:09:15
Football, Friendly,FC Pisek - Sparta 2 Prague,1st half,Over (2.5),1.98,1,0,09:10:01
Volleyball, Vietnam. Premier League,Sanest Khanh Hoa - VLXD Binh Duong,1st set,Over (3.5),1.70,3,1,09:10:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,1st set,Over (3.5),1.70,3,1,09:10:04
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (FCL) FC_LEGENDA - Young Boys (Poma322),,Over (3.5),1.75,2,1,09:10:11
Volleyball, Wom. Friendly. Vietnam. 3 sets (3-rd till 15),Lighthouse (w) - Tre Tan Binh (w),2nd set,Over (3.5),1.75,5,2,09:10:12
Volleyball, Wom. Vietnam. Premier League,Hoa Chat Duc Giang HN (w) - Ninh Binh (w),3rd set,Over (3.5),1.75,2,1,09:10:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad Ja 1961 - Kasan J,1st set,Over (3.5),1.75,4,1,09:10:13
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Ogrocki T,2nd set,Over (3.5),1.75,3,1,09:10:13
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,2nd set,Win 1,1.90,1,1,09:10:31
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Ogrocki T,2nd set,Win 1,1.90,1,1,09:10:31
Handball, U20. European Championship. Division B. Bulgaria. Preliminary Round,Israel U20 - Luxembourg U20,1st half,Under (30.5),1.94,3,1,09:10:31
Volleyball, Wom. Friendly. Vietnam. 3 sets (3-rd till 15),Lighthouse (w) - Tre Tan Binh (w),2nd set,Win 2,1.04,2,2,09:10:59
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,4th set,Win 2,1.04,5,1,09:11:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pozarsky J,2nd set,Win 2,1.04,1,1,09:11:00
Football, Friendly,Dubrava Zagreb - Krka,,Win 2,1.04,7,0,09:11:06
Volleyball, Vietnam. Premier League,Sanest Khanh Hoa - VLXD Binh Duong,1st set,Win 2,1.04,1,1,09:11:06
Volleyball, Burundi. Liga Nacional,Muzinga - Rukinzo,1st set,Win 2,1.04,2,1,09:11:07
Beach volley, Wom. Beach Pro Tour. Portugal,Klinger D/Klinger R - Placette/Richard,1st set,Hand1 (+4.5),1.70,2,1,09:11:07
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,4th set,Over (3.5),1.95,4,0,09:11:27
Volleyball, Russia. SVA. Universiade,KGUFK.ST Krasnodar - MADI Moscow,1st set,Over (3.5),1.95,1,1,09:11:27
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - KPA (w),,Hand1 (+35.5),1.80,1,1,09:12:04
Volleyball, Vietnam. Premier League,Sanest Khanh Hoa - VLXD Binh Duong,1st set,Hand1 (+35.5),1.80,1,1,09:12:04
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,3rd set,Hand1 (+35.5),1.80,1,1,09:12:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pozarsky J,2nd set,Hand1 (+35.5),1.80,1,1,09:12:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,2nd set,Hand1 (+35.5),1.80,1,1,09:12:05
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Ogrocki T,3rd set,Hand1 (+35.5),1.80,1,1,09:12:05
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Plevako I,3rd set,Win 2,3.00,2,1,09:12:24
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Plevako I,3rd set,Win 1,3.05,1,1,09:12:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pozarsky J,2nd set,Win 1,3.05,1,1,09:12:55
Counter-Strike, Perfect World Arena Premier League. Bo3,Aravt - WDNMD,,Win 2,2.55,1,1,09:12:55
Football, Friendly,Dinamo Bucuresti - Unirea Constanta,,Win 1,1.82,8,2,09:13:00
Football, Friendly,Karvina - Sigma 2 Olomouc,1st half,Under (0.5),3.20,1,1,09:13:00
Football, Friendly,KP Starogard Gdanski - GKS Przodkowo,1st half,Win 1,3.05,2,1,09:13:00
Football, Australia. New South Wales. National Premier League-3,Bankstown City Lions - Dunbar Rovers,,Win 1,3.05,4,2,09:13:01
Football, China. League 2,Haimen Codion - Shaoxing Shangyu,,Over (3.5),2.00,6,2,09:13:22
Football, S.Korea. League 3,Yangju Citizen FC - Pocheon Citizen,,Draw,2.30,1,1,09:13:22
Volleyball, Burundi. Liga Nacional,Muzinga - Rukinzo,1st set,Draw,2.30,1,1,09:13:23
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,3rd set,Draw,2.30,1,1,09:13:23
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Plevako I,3rd set,Draw,2.30,1,1,09:13:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pozarsky J,2nd set,Draw,2.30,1,1,09:13:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,2nd set,Draw,2.30,1,1,09:13:24
Football, Friendly,Dinamo Bucuresti - Unirea Constanta,,Under (3.5),1.68,6,2,09:13:53
Football, Vietnam. V-league 2,Tuan Tu Phu Tho - Long An,,Win 1,2.40,1,1,09:13:54
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,4th set,Win 1,2.40,13,1,09:13:55
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,3rd set,Win 1,2.40,2,1,09:13:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad Ja 1961 - Kasan J,2nd set,Win 1,2.40,2,1,09:13:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,2nd set,Win 1,2.40,1,1,09:13:56
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Ogrocki T,3rd set,Win 1,2.40,3,1,09:13:56
LoL, Champions Korea. Bo3,KT Rolster - Kwangdong Freecs,2nd map,Win 2,2.40,1,1,09:13:57
Football, Australia. New South Wales. National Premier League-3,Rydalmere Lions - Gladesville Ryde Magic,1st half,Over (1.5),2.03,1,1,09:14:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (PAHATHEBEST) - Toronto Maple Leafs (SUKROMKA5),,Over (2.5),1.63,1,1,09:14:00
Volleyball, Russia. SVA. Universiade,KGUFK.ST Krasnodar - MADI Moscow,1st set,Over (2.5),1.63,1,1,09:14:00
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,3rd set,Over (2.5),1.63,1,1,09:14:00
Football, Friendly,Dinamo Bucuresti - Unirea Constanta,,Over (3.5),2.07,4,2,09:14:22
Volleyball, Burundi. Liga Nacional,Muzinga - Rukinzo,1st set,Over (3.5),2.07,3,1,09:14:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pozarsky J,2nd set,Over (3.5),2.07,1,1,09:14:23
Basketball, Wom. U20. European Championship. 11-th place game,Sweden U20 (w) - Lithuania U20 (w),,Hand1 (-12.5),1.85,1,1,09:14:57
Volleyball, Russia. SVA. Universiade,KGUFK.ST Krasnodar - MADI Moscow,1st set,Hand1 (-12.5),1.85,1,1,09:14:57
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,3rd set,Hand1 (-12.5),1.85,1,1,09:14:58
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Ogrocki T,3rd set,Hand1 (-12.5),1.85,1,1,09:14:58
Football, Friendly,Stiinta Miroslava - Aerostar,,Over (6.5),1.45,5,2,09:15:21
Football, Friendly,Slovan Velvary - Sokol Hostoun,,Over (4.5),2.20,1,1,09:15:22
Beach soccer, Spain. Interregional league,Comunidad Valenciana - Cantabria,,Over (7.5),1.38,1,1,09:15:22
Football, Friendly,Gloria Buzau - Progresul Spartac 1944,,Hand1 (-6.5),2.00,2,1,09:15:33
Football, Friendly,Dinamo Bucuresti - Unirea Constanta,,1Х,1.11,1,1,09:15:33
Football, Belarus. League 2,Viktoriya Maryina Gorka - FC Berezino,,Over (5.5),1.62,1,1,09:15:33
Football, Belarus. League 2,Viktoriya Maryina Gorka - FC Berezino,1st half,Hand1 (-2.5),1.90,1,1,09:15:34
Volleyball, Burundi. Liga Nacional,Muzinga - Rukinzo,1st set,Hand1 (-2.5),1.90,1,1,09:15:35
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,3rd set,Hand1 (-2.5),1.90,1,1,09:15:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad Ja 1961 - Kasan J,3rd set,Hand1 (-2.5),1.90,1,1,09:15:39
Futsal, Thailand. Championship,THAI PORT FC - Suratthani,,Under (4.5),1.73,1,1,09:15:58
Football, Belarus. League 2,Viktoriya Maryina Gorka - FC Berezino,,Win 1,2.35,1,1,09:16:11
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,5th set,Hand1 (+44.5),1.80,1,1,09:16:12
Volleyball, Russia. SVA. Universiade,PGUFKSiT Kazan - BashGAU Ufa,1st set,Hand1 (+44.5),1.80,1,1,09:16:12
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,3rd set,Hand1 (+44.5),1.80,1,1,09:16:13
Football, Russia. 2nd Division. Group 3,SKA 2 Khabarovsk - Znamya Noginsk,,Win 1,2.35,24,4,09:16:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (SAMURAI) - Man. Utd (NORWEG),1st half,Over (1.5),2.13,2,1,09:16:17
Volleyball, Vietnam. Premier League,Sanest Khanh Hoa - VLXD Binh Duong,1st set,Over (1.5),2.13,1,1,09:16:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad Ja 1961 - Kasan J,3rd set,Over (1.5),2.13,1,1,09:16:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pozarsky J,3rd set,Over (1.5),2.13,1,1,09:16:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (SAMURAI) - Man. Utd (NORWEG),,Over (2.5),1.50,1,1,09:16:35
Football, Belarus. League 2,Viktoriya Maryina Gorka - FC Berezino,,Over (6.5),1.80,2,1,09:16:51
Football, Belarus. League 2,Viktoriya Maryina Gorka - FC Berezino,1st half,Over (3.5),2.40,2,1,09:16:51
Volleyball, Russia. SVA. Universiade,PGUFKSiT Kazan - BashGAU Ufa,1st set,Hand1 (0),2.13,2,1,09:16:52
Football, Sweden. Premier League,Norrkoping - Malmo FF,yellow cards,Under (4.5),1.43,1,2,09:17:14
Football, Russia. 2nd Division. Group 3,SKA 2 Khabarovsk - Znamya Noginsk,,Under (4.5),1.43,2,1,09:17:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (SAMURAI) - Man. Utd (NORWEG),,Win 2,2.03,2,1,09:17:15
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (SAMURAI) - Man. Utd (NORWEG),1st half,Hand1 (0),2.13,4,1,09:17:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,3rd set,Hand1 (0),2.13,2,1,09:17:16
Football, Russia. 2nd Division. Group 3,SKA 2 Khabarovsk - Znamya Noginsk,,Over (14.5),1.99,1,1,09:17:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad Ja 1961 - Kasan J,3rd set,Win 2,10.50,2,1,09:17:33
Football, Japan. Premier League,,,Over (14.5),1.99,2,1,09:17:37
Basketball, Australia. Championship NBL 1,Sunshine Coast Phoenix - Southern Districts Spartans,,Win 2,7.00,1,2,09:17:38
Basketball, Australia. Big V (Victorian State Championship),Sunbery Jets - Camberwell Dragons,,Win 2,10.50,2,2,09:17:38
Volleyball, Russia. SVA. Universiade,KGUFK.ST Krasnodar - MADI Moscow,1st set,Win 2,10.50,5,1,09:17:39
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,4th set,Win 2,10.50,1,1,09:17:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,3rd set,Win 2,10.50,1,1,09:17:39
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Ogrocki T,4th set,Win 2,10.50,2,1,09:17:40
Beach soccer, Italy. Championship,Cagliari - Genova,,Win 1,1.90,1,1,09:17:57
Football, Friendly,Dubrava Zagreb - Krka,,Under (4.5),1.17,4,0,09:18:11
Tennis, ATP. Bastad. Clay,Baez S - Rublev A,aces,Over (4.5),1.60,2,2,09:18:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Kirilenko A - Potapkov A,1st set,Over (4.5),1.60,1,1,09:18:12
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,4th set,Over (4.5),1.60,1,1,09:18:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pozarsky J,3rd set,Over (4.5),1.60,1,1,09:18:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,3rd set,Over (4.5),1.60,1,1,09:18:13
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Ogrocki T,4th set,Over (4.5),1.60,1,1,09:18:13
Handball, African Championship. Egypt. Play-offs. 9-13 places,Cameroun - Gabon,,Under (62.5),1.40,1,1,09:18:13
Football, Friendly,FC Pisek - Sparta 2 Prague,1st half,Under (3.5),1.05,2,0,09:18:19
Football, Vietnam. V-league 2,Dak lak - Binh Phuoc,,Win 2,12.00,3,1,09:18:20
Volleyball, Russia. SVA. Universiade,KGUFK.ST Krasnodar - MADI Moscow,1st set,1Х,1.56,1,1,09:18:20
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,4th set,1Х,1.56,1,1,09:18:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,3rd set,1Х,1.56,1,1,09:18:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (SAMURAI) - Man. Utd (NORWEG),,1Х,1.56,5,1,09:18:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (SAMURAI) - Man. Utd (NORWEG),1st half,Under (1.5),1.63,1,1,09:18:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Kirilenko A - Potapkov A,1st set,Under (1.5),1.63,2,1,09:18:38
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,4th set,Under (1.5),1.63,1,1,09:18:38
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Ogrocki T,4th set,Under (1.5),1.63,1,1,09:18:38
Football, Friendly,Slovan Velvary - Sokol Hostoun,1st half,Over (1.5),1.40,4,1,09:18:52
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,5th set,Over (1.5),1.40,2,1,09:18:53
Volleyball, Burundi. Liga Nacional,Muzinga - Rukinzo,1st set,Over (1.5),1.40,1,1,09:18:53
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,4th set,Over (1.5),1.40,1,1,09:18:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,3rd set,Over (1.5),1.40,1,1,09:18:53
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Ogrocki T,4th set,Over (1.5),1.40,1,1,09:18:53
Australian football, AFL,Carlton Blues - Geelong Cats,1st quarter,Under (39.5),1.85,2,1,09:19:03
Australian football, AFL,Fremantle Dockers - Sydney Swans,1st quarter,Under (38.5),1.85,2,1,09:19:03
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,5th set,Hand1 (0),1.96,4,1,09:19:19
Volleyball, Burundi. Liga Nacional,Muzinga - Rukinzo,1st set,Hand1 (0),1.96,2,1,09:19:20
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,4th set,Hand1 (0),1.96,2,1,09:19:20
Football, Friendly,Gloria Buzau - Progresul Spartac 1944,,Over (9.5),2.10,5,2,09:19:34
Football, Japan. Premier League,,,Under (4.5),2.33,2,1,09:19:34
Hockey, Friendly,HC Vitebsk - Dinamo Saint-Petersburg,2nd period,Win 1,4.90,1,0,09:19:34
Volleyball, Burundi. Liga Nacional,Muzinga - Rukinzo,1st set,Win 1,4.90,2,1,09:19:35
Football, Friendly,Chrobry Glogow 2 - Miedz 2 Legnica,,Over (9.5),2.10,2,1,09:19:45
Football, Australia. Queensland. South Coast Premier League 3,Palm Beach - Runaway Bay,,Over (9.5),2.10,1,1,09:19:45
Football, Australia. Queensland. Brisbane Premier League,MT Gravatt Hawks - The Lakes,,Over (9.5),2.10,1,1,09:19:45
Volleyball, Wom. Vietnam. Premier League,Hoa Chat Duc Giang HN (w) - Ninh Binh (w),3rd set,Hand1 (0),1.96,2,1,09:19:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pozarsky J,3rd set,Hand1 (0),1.96,3,1,09:19:46
Football, Belarus. League 2,Viktoriya Maryina Gorka - FC Berezino,,Over (7.5),1.65,3,1,09:20:02
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (SAMURAI) - Man. Utd (NORWEG),,Hand1 (0),1.96,8,1,09:20:03
Volleyball, Russia. SVA. Universiade,KGUFK.ST Krasnodar - MADI Moscow,1st set,Hand1 (0),1.96,4,1,09:20:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Kirilenko A - Potapkov A,1st set,Hand1 (0),1.96,3,1,09:20:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad Ja 1961 - Kasan J,4th set,Hand1 (0),1.96,1,1,09:20:04
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Ogrocki T,4th set,Hand1 (0),1.96,4,1,09:20:04
Beach soccer, Spain. Interregional league,Comunidad Valenciana - Cantabria,1st period,Under (3.5),1.26,1,1,09:20:05
Football, Friendly,Budaorsi - Ivancsa,,Win 2,1.55,1,1,09:20:18
Football, Friendly,Chrobry Glogow 2 - Miedz 2 Legnica,,Win 2,1.55,1,1,09:20:18
Football, Australia. Queensland. Brisbane Premier League,MT Gravatt Hawks - The Lakes,,Win 2,1.55,1,1,09:20:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (SAMURAI) - Man. Utd (NORWEG),,Win 1,2.55,1,1,09:20:18
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,5th set,Win 1,2.55,1,1,09:20:18
Handball, U20. European Championship. Division B. Bulgaria. Preliminary Round,Israel U20 - Luxembourg U20,,Over (62.5),1.85,6,2,09:20:19
Football, Friendly,KP Starogard Gdanski - GKS Przodkowo,1st half,Over (0.5),1.60,1,1,09:20:29
Football, Australia. Queensland. South Coast Premier League 3,Palm Beach - Runaway Bay,,Over (0.5),1.60,1,1,09:20:29
Volleyball, Russia. SVA. Universiade,KGUFK.ST Krasnodar - MADI Moscow,1st set,Over (0.5),1.60,1,1,09:20:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,3rd set,Over (0.5),1.60,1,1,09:20:31
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Ogrocki T,4th set,Over (0.5),1.60,1,1,09:20:31
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,4th set,Under (9.5),1.60,1,1,09:20:44
Football, Friendly,Chrobry Glogow 2 - Miedz 2 Legnica,,Under (9.5),1.58,1,1,09:20:56
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Taranov G,4th set,Over (0.5),2.07,1,1,09:20:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad Ja 1961 - Kasan J,4th set,Over (0.5),2.07,2,1,09:20:57
Beach volley, Wom. German Beach Tour. Germany,Hoja/Klatt - Paul/Schmitt N,2nd set,Win 2,2.70,1,1,09:20:57
Football, Australia. Queensland. South Coast Premier League 3,Palm Beach - Runaway Bay,,Under (9.5),1.58,2,1,09:21:11
Football, Australia. Queensland. Brisbane Premier League,MT Gravatt Hawks - The Lakes,,Under (9.5),1.58,2,1,09:21:11
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,5th set,Under (9.5),1.58,2,1,09:21:12
Volleyball, Russia. SVA. Universiade,KGUFK.ST Krasnodar - MADI Moscow,1st set,Under (9.5),1.58,1,1,09:21:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Kirilenko A - Potapkov A,2nd set,Under (9.5),1.58,1,1,09:21:13
