Football, U19. Israel. Liga Leumit. North,Neve Yosef U19 - Haifa Robbie Shapira U19,1st half,Under (1.5),1.35,5,1,08:06:25
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),,Over (6.5),2.00,6,1,08:06:26
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),1st period,Win 2,3.75,3,1,08:06:34
Badminton, Badminton. Polish Open. Poland,Ivanic M/Polanc P - Ivancic M/Arih N,1st set,Win 1,1.47,1,1,08:06:42
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),1st period,Hand2 (0),2.50,3,1,08:06:48
Handball, Wom. Russia. Youth league,Dynamo-Sinara-2 (w) - AGU-Adyif-2 (w),1st half,Under (22.5),1.94,3,1,08:06:48
Futsal, Russia. Superleague,Sinara - Novaya Generatsiya,,Under (8.5),1.59,4,1,08:06:52
Football, U19. Israel. Liga Leumit. North,Neve Yosef U19 - Haifa Robbie Shapira U19,,Under (3.5),1.42,18,1,08:06:55
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),1st period,Over (2.5),2.20,4,1,08:07:00
Handball, Wom. Russia. Youth league,Dynamo-Sinara-2 (w) - AGU-Adyif-2 (w),1st half,Win 1,2.15,3,1,08:07:17
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),1st period,Over (1.5),1.25,14,1,08:07:31
Football, Macao. Premier League,Chao Pak Kei - Lun Lok,,Over (3.5),1.62,4,1,08:07:32
Handball, Wom. Russia. Youth league,Dynamo-Sinara-2 (w) - AGU-Adyif-2 (w),1st half,Under (21.5),1.99,2,1,08:07:49
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),,Over (4.5),1.22,4,1,08:08:02
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (Chillouter77) - Real M (Plevis),1st half,Over (0.5),1.94,2,1,08:08:21
Football, U19. Israel. Liga Leumit. North,Neve Yosef U19 - Haifa Robbie Shapira U19,1st half,Hand1 (+1.5),1.06,5,1,08:08:26
Football, Wom. Australia. Northern New South Wales. Premier League,Charlestown Azzurri (w) - Broadmeadow Magic (w),,Under (4.5),1.14,16,0,08:09:00
Basketball, Russia. Belov"s League,KNITU-KTK Kazan - OmGTU Omsk,3rd quarter,Under (41.5),1.95,2,1,08:09:13
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (Chillouter77) - Real M (Plevis),,Over (2.5),1.94,1,1,08:09:21
Football, Wom. Australia. National Premier League. South Australia,West Adelaide (w) - Adelaide City (w),,Over (6.5),1.35,7,2,08:09:22
Basketball, Wom. Lithuanian LMKL,Vilniaus Kamane (w) - Vilniaus BC 7bet (w),1st quarter,Over (43.5),1.94,2,1,08:09:38
Basketball, Wom. Lithuanian LMKL,Vilniaus Kamane (w) - Vilniaus BC 7bet (w),,Over (153.5),1.87,1,1,08:09:46
Football, Australia. Western Australia. National Premier League,Floreat Athena - Balcatta,,Hand1 (-3.5),2.20,5,1,08:09:59
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Croydon Kings (r),,Under (2.5),2.65,31,4,08:10:00
Basketball, Wom. Lithuanian LMKL,Vilniaus Kamane (w) - Vilniaus BC 7bet (w),,Over (152.5),1.80,3,1,08:10:03
Skiing, Men. Russian championship. Syktyvkar. Sprint. Free style. Who is higher?,Chervotkin Alexey - Korostelev Saveliy,,Win 2,2.20,9,1,08:10:42
Football, Finland. Winterliiga,Futura - Honka Akatemia,1st half,Win 2,2.65,5,1,08:10:43
Futsal, Russia. Superleague,Sinara - Novaya Generatsiya,,Under (7.5),1.67,13,2,08:10:46
Skiing, Men. Russian championship. Syktyvkar. Sprint. Free style. Who is higher?,Bolshunov Alexander - Any other,,Win 2,1.85,3,1,08:11:00
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),1st period,Under (2.5),1.40,5,1,08:11:11
Hockey, Wom. WHL. Russia,Agidel (w) - KRS Vanke Rays (w),1st period,Under (1.5),1.40,5,1,08:11:19
Handball, Wom. U19. Romania. Championship,CS Marta Baia Mare U19 (w) - Gr. Sc. Energetic Rm Valcea (w) U19,,Hand1 (+2.5),1.90,2,1,08:11:37
Handball, Wom. U19. Romania. Championship,CS Marta Baia Mare U19 (w) - Gr. Sc. Energetic Rm Valcea (w) U19,,Over (60.5),2.20,1,1,08:11:44
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Paranaque Aces - Las Pinas Lodis,,Hand2 (+6.5),2.35,2,1,08:11:52
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),,Under (5.5),2.20,2,1,08:11:58
Football, U19. Israel. Liga Leumit. North,Neve Yosef U19 - Haifa Robbie Shapira U19,1st half,Over (1.5),5.40,42,1,08:12:44
Football, Wom. Australia. National Premier League. South Australia,West Adelaide (w) - Adelaide City (w),,1Х,6.80,2,1,08:12:49
Handball, Wom. U19. Romania. Championship,CS Marta Baia Mare U19 (w) - Gr. Sc. Energetic Rm Valcea (w) U19,1st half,Win 1,3.20,1,1,08:13:00
Basketball, Wom. Russia. Belov"s League,NGPU Novosibirsk (w) - AltGU Barnaul (w),,Hand2 (+26.5),1.87,4,1,08:13:00
Football, Australia. South Australia. Division 2,Seaford Rangers - Modbury Vista,,Under (3.5),1.42,7,0,08:13:02
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Miliy) - Real Betis (Nicolas_Rage),1st half,Win 1,3.90,1,1,08:13:14
Football, Wom. Australia. Northern New South Wales. Premier League,Adamstown Rosebud (w) - FC New Lambton (w),,Individual Total Under team2 (0.5),3.10,2,1,08:13:24
Football, Australia. Tasmania. National Premier League,Olympia Warriors - Clarence Zebras,1st half,Over (0.5),2.55,7,1,08:13:30
Badminton, Badminton. Polish Open. Poland,Lee Ch H R/NG T Y - Ye Hong Wei/Lee Chia Hsin,1st set,Under (48.5),1.83,1,1,08:13:51
Football, Australia. New South Wales. National Premier League,Marconi Stallions - Rockdale Ilinden,,Draw,3.40,8,1,08:14:04
Skiing, Men. Russian championship. Syktyvkar. Sprint. Free style. Who is higher?,Retivykh Gleb - Any other,,Win 1,3.20,2,1,08:14:07
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Croydon Kings (r),,Win 1,1.04,24,3,08:14:25
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Croydon Kings (r),,Over (2.5),1.60,10,2,08:14:57
Badminton, Badminton. Polish Open. Poland,Lee Ch H R/NG T Y - Ye Hong Wei/Lee Chia Hsin,1st set,Win 1,1.85,1,1,08:14:57
Football, Australia. Tasmania. National Premier League,Olympia Warriors - Clarence Zebras,1st half,Under (0.5),1.35,2,1,08:15:01
Basketball, Russia. Belov"s League,KNITU-KTK Kazan - OmGTU Omsk,,Hand2 (+11.5),1.87,4,1,08:15:28
Hockey, Wom. WHL. Russia,Agidel (w) - KRS Vanke Rays (w),number of 2min penalty,Under (8.5),1.45,4,1,08:15:28
Football, Australia. Queensland. Gold Coast. Premier League,Broadbeach United - Nerang,1st half,Win 1,2.70,10,1,08:15:33
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),1st period,Х2,2.15,3,1,08:15:42
Football, Finland. Winterliiga,Futura - Honka Akatemia,1st half,Hand2 (0),1.38,2,1,08:16:12
Football, U19. Serbia. Championship,BSK 1925 U19 - Rojkovac U19,1st half,Win 2,9.00,3,1,08:16:17
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Miliy) - Real Betis (Nicolas_Rage),,Win 2,13.00,2,1,08:16:35
Table tennis, International Tournament. Doha,Zhou Q  - Shetty S,2nd set,Win 1,1.13,3,1,08:17:06
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - Lyon (rambeez),,Draw,2.00,4,0,08:17:09
Football, Australia. New South Wales. National Premier League-2,St. George City - Western Sydney Wanderers (youth),,Draw,4.80,5,1,08:17:16
Skiing, Men. Russian championship. Syktyvkar. Sprint. Free style. Who is higher?,Retivykh Gleb - Bolshunov Alexander,,Win 1,2.30,5,1,08:17:23
Basketball, Wom. Russia. Belov"s League,NGPU Novosibirsk (w) - AltGU Barnaul (w),,Over (120.5),1.83,1,1,08:17:27
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),1st period,Under (1.5),1.80,6,1,08:17:55
Hockey, Wom. WHL. Russia,Agidel (w) - KRS Vanke Rays (w),1st period,Under (0.5),1.95,3,1,08:18:08
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Croydon Kings (r),,Over (3.5),1.75,10,1,08:18:24
Football, U19. Israel. Liga Leumit. North,Hapoel Herzliya U19 - Hapoel Afula U19,1st half,Over (0.5),2.30,3,1,08:18:35
Football, U23. Australia. Queensland Premier League,Brisbane Strikers U23 - Western Pride U23,,Over (5.5),3.60,8,1,08:18:36
Futsal, Russia. Premier league. East,SibTranzit - Ukhta-D,,Under (10.5),1.27,5,2,08:19:00
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (Plevis) - Barcelona (BOKUR75),,Win 2,2.70,1,1,08:19:00
Football, Australia. Tasmania. National Premier League,Olympia Warriors - Clarence Zebras,,1Х,1.87,4,1,08:19:07
Basketball, Russia. Belov"s League,KNITU-KTK Kazan - OmGTU Omsk,,Hand1 (-9.5),1.80,6,2,08:19:09
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Miliy) - Real Betis (Nicolas_Rage),,Over (2.5),2.95,2,0,08:19:15
Futsal, Russia. Superleague,Sinara - Novaya Generatsiya,,Х2,4.90,2,1,08:19:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Bukovec R,,Win 1,1.33,1,0,08:19:57
Football, Wom. Australia. Queensland. National Premier League,Virginia United (w) - Mitchelton (w),,Win 1,6.40,1,1,08:20:00
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),power play goals,Win 1,7.50,3,1,08:20:24
Football, Wom. Australia. Queensland. National Premier League,Western Pride (w) - Peninsula Power (w),,Individual Total Over team2 (1.5),1.87,9,2,08:20:25
Basketball, Wom. Australia. Big V, (Victorian State Championship),McKinnon Cougars (w) - Chelsea Gulls (w),,Under (137.5),1.87,3,1,08:20:39
Badminton, Badminton. Polish Open. Poland,Smilowski P/Adamek W - Nithin H V/Panda R,2nd set,Win 1,2.50,5,1,08:20:45
Football, Australia. Western Australia. 1st Division. Reserve,Dianella White Eagles (r) - Subiaco (r),,Under (1.5),1.68,5,1,08:21:36
Handball, Wom. U19. Romania. Championship,CS Marta Baia Mare U19 (w) - Gr. Sc. Energetic Rm Valcea (w) U19,,Hand1 (0),1.70,1,1,08:21:58
Football, Australia. Queensland Premier League,Rochedale Rovers - Southside Eagles,,Hand1 (-1.5),2.08,2,1,08:21:58
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (Plevis) - Barcelona (BOKUR75),1st half,Over (1.5),4.70,3,1,08:22:00
Futsal, Russia. Premier league. East,SibTranzit - Ukhta-D,,Over (8.5),1.86,1,1,08:22:02
Football, U19. Algeria. Championship,CR Timouchent U19 - ASM Oran U19,,Over (3.5),2.40,3,1,08:22:04
Badminton, Badminton. Polish Open. Poland,Ivanic M/Polanc P - Ivancic M/Arih N,2nd set,Win 1,1.47,2,1,08:22:56
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Croydon Kings (r),,Under (3.5),1.63,4,2,08:23:02
Football, Australia. Queensland Premier League,South West Queensland Thunder - Magpies Crusaders,,Over (3.5),2.35,2,1,08:23:03
Football, Australia. Tasmania. National Premier League,Olympia Warriors - Clarence Zebras,,Individual Total Under team1  (0.5),2.45,2,1,08:23:03
Table tennis, International Tournament. Doha,Zhou Q  - Shetty S,3rd set,Win 1,1.27,5,1,08:23:10
Basketball, Russia. Belov"s League,KNITU-KTK Kazan - OmGTU Omsk,,Hand1 (-14.5),1.83,8,1,08:23:19
Table tennis, Russia. Championship. Team championship,Orenburg region - Primorsky Krai,4th set,Win 1,1.60,4,0,08:23:24
Football, Australia. Queensland. Gold Coast. Premier League,Runaway Bay - Musgrave Mustangs,,1Х,1.95,4,1,08:24:01
Basketball, Russia. Belov"s League,KNITU-KTK Kazan - OmGTU Omsk,,Under (154.5),2.00,3,0,08:24:18
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Croydon Kings (r),,Over (4.5),2.40,1,0,08:24:22
Handball, Wom. U19. Romania. Championship,CS Marta Baia Mare U19 (w) - Gr. Sc. Energetic Rm Valcea (w) U19,1st half,Over (26.5),1.55,2,1,08:24:22
Football, Australia. Queensland. Gold Coast. Premier League,Runaway Bay - Musgrave Mustangs,1st half,Individual Total Over team1  (1.5),1.90,11,1,08:24:32
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),1st period,Hand1 (-1.5),5.80,5,1,08:24:34
Basketball, Russia. Belov"s League,KNITU-KTK Kazan - OmGTU Omsk,,Under (153.5),1.95,1,0,08:24:34
Basketball, Russia. Belov"s League,KNITU-KTK Kazan - OmGTU Omsk,,Over (153.5),1.75,10,1,08:24:39
Basketball, Russia. Belov"s League,KNITU-KTK Kazan - OmGTU Omsk,,Over (152.5),1.70,2,0,08:24:46
Football, Australia. Queensland. Gold Coast. Premier League,Runaway Bay - Musgrave Mustangs,1st half,1Х,1.45,2,1,08:24:52
Football, Australia. Queensland. Gold Coast. Premier League,Runaway Bay - Musgrave Mustangs,,Hand1 (0),2.25,4,1,08:24:55
Futsal, Russia. Superleague,Sinara - Novaya Generatsiya,1st half,Win 2,6.50,2,1,08:25:07
Football, Australia. Western Australia. 1st Division. Reserve,Dianella White Eagles (r) - Subiaco (r),,Win 2,2.45,20,2,08:25:08
Football, Australia. Queensland. Gold Coast. Premier League,Broadbeach United - Nerang,1st half,Over (0.5),1.70,15,2,08:25:11
Football, U19. Israel. Liga Leumit. North,Hapoel Herzliya U19 - Hapoel Afula U19,1st half,Over (1.5),3.50,1,1,08:25:54
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Nicolas_Rage) - Eintracht Frankfurt (MakcwellLm),1st half,Over (1.5),3.80,1,1,08:26:12
Football, Australia. New South Wales. National Premier League-2,St. George Saints - Blacktown Spartans,1st half,Hand2 (0),2.30,1,1,08:26:44
Football, Australia. Western Australia. 1st Division. Reserve,Dianella White Eagles (r) - Subiaco (r),,Draw,2.25,4,1,08:27:09
Football, U19. Israel. Liga Leumit. North,Neve Yosef U19 - Haifa Robbie Shapira U19,,Win 1,4.80,52,2,08:27:18
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (rambeez) - PSV (Miliy),,Draw,1.86,2,1,08:27:52
Futsal, Kazakhstan. Premier League,Nursultan - MFK Atyrau,,Under (4.5),1.85,2,1,08:27:54
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),2nd period,Win 2,1.60,1,1,08:28:00
Football, Australia. Queensland. Gold Coast. Premier League,Broadbeach United - Nerang,,Over (0.5),1.05,5,1,08:28:05
Football, Australia. Tasmania. National Premier League,Olympia Warriors - Clarence Zebras,,Over (2.5),2.80,2,1,08:28:27
Football, Australia. Victoria. National Premier League 3,Geelong - North Sunshine Eagles,,Over (0.5),1.60,5,1,08:28:30
Basketball, Wom. Lithuanian LMKL,Vilniaus Kamane (w) - Vilniaus BC 7bet (w),,Under (133.5),1.90,3,1,08:29:04
Basketball, Wom. Australia. Big V, (Victorian State Championship),McKinnon Cougars (w) - Chelsea Gulls (w),,Hand2 (+6.5),2.70,3,1,08:29:15
Football, Australia. Western Australia. National Premier League,Inglewood United - Perth Glory 2,,Over (3.5),2.60,5,1,08:29:32
Football, Australia. Western Australia. 1st Division,Murdoch University Melville - Rockingham City,,Over (6.5),2.55,5,0,08:29:33
Football, Australia. Western Australia. National Premier League,Sorrento Perth - Armadale,,Over (6.5),2.35,5,1,08:29:33
Football, Australia. New South Wales. National Premier League,Marconi Stallions - Rockdale Ilinden,1st half,Over (0.5),1.75,9,1,08:29:33
Football, U23. Australia. Queensland Premier League,Brisbane Strikers U23 - Western Pride U23,,Under (4.5),1.40,2,0,08:29:40
Basketball, Wom. Lithuanian LMKL,Vilniaus Kamane (w) - Vilniaus BC 7bet (w),,Win 1,2.25,1,1,08:29:46
Badminton, Badminton. Polish Open. Poland,Lee Ch H R/NG T Y - Ye Hong Wei/Lee Chia Hsin,2nd set,Win 1,2.25,1,1,08:29:48
Badminton, Badminton. Polish Open. Poland,Lee Ch H R/NG T Y - Ye Hong Wei/Lee Chia Hsin,2nd set,Hand1 (0),3.50,1,1,08:29:50
Football, Australia. New South Wales. National Premier League,Marconi Stallions - Rockdale Ilinden,1st half,Under (0.5),1.88,9,1,08:30:36
Badminton, Badminton. Polish Open. Poland,Ivanic M/Polanc P - Ivancic M/Arih N,2nd set,Hand2 (+3.5),1.83,1,1,08:30:46
eSports, LoL. Champions Korea. Play-offs. Best of 5,T1 - Kwangdong Freecs,1st map,Win 2,4.00,12,3,08:30:48
Football, U19. Algeria. Championship,HB Chelghoum Laid U19 - NC Magra U19,1st half,Over (0.5),2.90,5,1,08:31:09
Futsal, Russia. Premier league. East,SibTranzit - Ukhta-D,,Over (6.5),1.42,4,1,08:31:24
Basketball, Wom. Lithuanian LMKL,Vilniaus Kamane (w) - Vilniaus BC 7bet (w),,Hand2 (-5.5),1.90,1,1,08:31:46
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Croydon Kings (r),,Under (4.5),1.09,9,1,08:31:52
Basketball, Wom. Lithuanian LMKL,Vilniaus Kamane (w) - Vilniaus BC 7bet (w),,Hand2 (-3.5),1.90,5,2,08:31:57
Football, Australia. Queensland Premier League,South West Queensland Thunder - Magpies Crusaders,1st half,Over (2.5),1.58,6,1,08:32:03
Football, Wom. Australia. Queensland. National Premier League,Virginia United (w) - Mitchelton (w),,Hand1 (+1.5),1.19,8,1,08:32:04
Hockey, Wom. WHL. Russia,Agidel (w) - KRS Vanke Rays (w),number of 2min penalty,Over (6.5),1.94,3,1,08:32:18
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),number of 2min penalty,Over (12.5),2.45,4,1,08:32:23
Football, Wom. Australia. Northern New South Wales. Premier League,Adamstown Rosebud (w) - FC New Lambton (w),1st half,Over (6.5),2.75,5,1,08:32:23
Football, Wom. Australia. Queensland. National Premier League,Virginia United (w) - Mitchelton (w),1st half,Over (2.5),5.10,5,1,08:32:30
Football, Australia. New South Wales. National Premier League,Marconi Stallions - Rockdale Ilinden,,Over (1.5),1.40,4,1,08:32:36
Football, Australia. Queensland. Gold Coast. Premier League,Broadbeach United - Nerang,1st half,Under (0.5),1.64,2,1,08:32:36
Football, Australia. Queensland. Gold Coast. Premier League,Broadbeach United - Nerang,,Individual Total Over team2 (0.5),1.30,2,1,08:32:40
Football, U19. Israel. Liga Leumit. North,Neve Yosef U19 - Haifa Robbie Shapira U19,,Hand1 (0),3.55,33,1,08:32:47
Football, Wom. Australia. National Premier League. South Australia,West Adelaide (w) - Adelaide City (w),,Over (8.5),3.15,1,0,08:32:54
Football, Australia. Queensland Premier League,Rochedale Rovers - Southside Eagles,1st half,Hand1 (-1.5),2.10,3,1,08:32:58
Football, Wom. Australia. Queensland. National Premier League,Virginia United (w) - Mitchelton (w),1st half,Under (1.5),1.92,4,1,08:33:00
Handball, Wom. Russia. Youth league,Dynamo-Sinara-2 (w) - AGU-Adyif-2 (w),1st half,Hand1 (-5.5),2.35,2,1,08:33:28
Football, Finland. Winterliiga,Futura - Honka Akatemia,,Draw,4.60,6,1,08:34:13
Futsal, Russia. Premier league. East,SibTranzit - Ukhta-D,,Under (7.5),1.40,4,1,08:34:33
Futsal, Russia. Superleague,Sinara - Novaya Generatsiya,1st half,Over (5.5),1.32,4,1,08:34:36
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons - Brighton (FCF) ENOXA90,1st half,Under (0.5),2.33,1,1,08:34:45
Handball, Wom. Russia. Youth league,Dynamo-Sinara-2 (w) - AGU-Adyif-2 (w),,Hand1 (-6.5),1.82,1,1,08:34:56
Football, Macao. Premier League,Chao Pak Kei - Lun Lok,,Over (1.5),1.47,1,1,08:35:00
Football, Finland. Winterliiga,Futura - Honka Akatemia,1st half,Over (0.5),2.02,5,1,08:35:15
Football, U19. Serbia. Championship,BSK 1925 U19 - Rojkovac U19,1st half,Over (6.5),2.45,8,1,08:35:31
Football, U19. Serbia. Championship,BSK 1925 U19 - Rojkovac U19,,Over (9.5),1.77,2,1,08:35:31
Basketball, Wom. Lithuanian LMKL,Vilniaus Kamane (w) - Vilniaus BC 7bet (w),,Win 2,2.35,6,1,08:35:32
Football, Australia. New South Wales. National Premier League,Marconi Stallions - Rockdale Ilinden,1st half,Hand1 (0),1.52,4,1,08:35:36
Football, Finland. Winterliiga,Futura - Honka Akatemia,,Win 2,1.68,7,2,08:36:12
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons - Brighton (FCF) ENOXA90,,Over (1.5),1.36,3,1,08:36:18
Futsal, Russia. Premier league. East,SibTranzit - Ukhta-D,,Win 2,1.87,1,1,08:36:22
Football, Australia. Queensland. Premier League-2,Souths United - Surfers Paradise,,Over (4.5),1.70,1,1,08:36:36
Football, Australia. Victoria. National Premier League 3,Geelong - North Sunshine Eagles,,Under (0.5),1.70,2,1,08:36:58
Football, Australia. Queensland. Premier League-2,Souths United - Surfers Paradise,1st half,Hand2 (-1.5),2.25,4,1,08:37:09
Handball, Wom. Russia. Youth league,Dynamo-Sinara-2 (w) - AGU-Adyif-2 (w),,Under (49.5),1.90,4,1,08:37:11
Football, U19. Israel. Liga Leumit. North,Neve Yosef U19 - Haifa Robbie Shapira U19,,Draw,3.90,13,2,08:37:22
Badminton, Badminton. Polish Open. Poland,Ivanic M/Polanc P - Ivancic M/Arih N,2nd set,Hand1 (-8.5),1.60,1,1,08:37:23
Football, U19. Israel. Liga Leumit. North,Hapoel Herzliya U19 - Hapoel Afula U19,,Х2,2.75,12,1,08:37:26
Football, Australia. New South Wales. National Premier League-2,Hills United - Northern Tigers,,Win 1,6.70,2,1,08:37:58
eSports, LoL. Champions Korea. Play-offs. Best of 5,T1 - Kwangdong Freecs,2nd map,Under (23.5),1.85,2,1,08:38:06
Football, Wom. Australia. Northern New South Wales. Premier League,Adamstown Rosebud (w) - FC New Lambton (w),,Hand1 (-8.5),1.65,14,1,08:39:07
Football, Wom. Australia. Northern New South Wales. Premier League,Adamstown Rosebud (w) - FC New Lambton (w),1st half,Hand1 (-5.5),2.18,11,1,08:39:26
Football, Australia. Queensland. Premier League-2,Souths United - Surfers Paradise,1st half,Under (1.5),2.40,6,1,08:39:32
Football, Australia. Western Australia. 1st Division. Reserve,Dianella White Eagles (r) - Subiaco (r),,Under (2.5),1.90,26,1,08:39:37
Football, Wom. Australia. Queensland. National Premier League,Virginia United (w) - Mitchelton (w),1st half,Win 1,1.27,2,1,08:40:30
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),,Hand2 (0),6.00,2,1,08:41:12
Rugby, Rugby-7. Championship. Russia. 2x7 min.,Zastava-7 - Kuban",,Hand1 (-28.5),1.87,2,1,08:41:36
Rugby, Rugby-7. Championship. Russia. 2x7 min.,Zastava-7 - Kuban",,Hand2 (+28.5),1.77,2,1,08:41:47
Skiing, Men. Russian championship. Syktyvkar. Sprint. Free style. Who is higher?,Bolshunov Alexander - Terentev Alexander,,Win 1,1.40,13,1,08:41:54
Rugby, Rugby-7. Championship. Russia. 2x7 min.,Zastava-7 - Kuban",,Over (34.5),1.85,1,1,08:42:02
Football, Australia. Queensland. Gold Coast. Premier League,Broadbeach United - Nerang,,Under (3.5),1.50,4,1,08:42:32
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Laguna Pistons,1st quarter,Hand2 (-1.5),1.80,1,1,08:42:38
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Laguna Pistons,1st quarter,Win 2,1.75,2,1,08:42:44
Badminton, Badminton. Polish Open. Poland,Ivanic M/Polanc P - Ivancic M/Arih N,3rd set,Hand1 (-2.5),2.23,2,1,08:42:47
Football, Australia. Queensland. Gold Coast. Premier League,Broadbeach United - Nerang,,Hand1 (0),1.27,4,1,08:43:05
Football, Australia. Queensland. Gold Coast. Premier League,Broadbeach United - Nerang,,1Х,1.15,4,1,08:43:35
Football, Macao. Premier League,Chao Pak Kei - Lun Lok,,Under (2.5),1.67,18,2,08:43:36
Football, Australia. Queensland. Premier League-2,Souths United - Surfers Paradise,,Under (4.5),1.75,8,2,08:43:36
Rugby, Rugby-7. Championship. Russia. 2x7 min.,Zastava-7 - Kuban",,Over (35.5),1.85,2,1,08:43:49
Rugby, Rugby-7. Championship. Russia. 2x7 min.,Zastava-7 - Kuban",,Over (33.5),1.85,4,2,08:44:01
Ski jumping, World Cup. Planica. HS240. Team competition. Who is higher?,Austria - Norway,,Win 2,2.80,3,0,08:44:04
Football, Australia. Queensland. Premier League-2,Souths United - Surfers Paradise,,Hand1 (+2.5),1.85,2,1,08:44:05
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (BPBP94) - Man Utd (BOKUR75),,Win 1,4.50,1,0,08:44:28
Football, Australia. Western Australia. National Premier League,Sorrento Perth - Armadale,,Under (5.5),1.78,6,1,08:44:34
Football, Wom. Australia. Northern New South Wales. Premier League,Adamstown Rosebud (w) - FC New Lambton (w),,Hand1 (-9.5),2.08,17,2,08:44:50
Futsal, Russia. Premier league. East,SibTranzit - Ukhta-D,,Over (5.5),1.49,3,1,08:44:57
Hockey, Wom. WHL. Russia,Agidel (w) - KRS Vanke Rays (w),2nd period,Under (1.5),2.12,10,2,08:44:57
Badminton, Wom. Polish Open. Poland,Demirbag A - Bhatt A,1st set,Win 2,2.70,2,1,08:45:04
Football, U19. Serbia. Championship,BSK 1925 U19 - Rojkovac U19,,Hand1 (-5.5),1.70,7,1,08:45:37
Hockey, Wom. WHL. Russia,Belyye Medveditsy (w) - Dinamo-Neva (w),,Win 1,1.28,15,2,08:46:03
Football, U19. Algeria. Championship,HB Chelghoum Laid U19 - NC Magra U19,,Hand1 (-1.5),1.98,2,1,08:46:03
Football, Wom. Australia. Queensland. National Premier League,The Gap (w) - South West Queensland Thunder (w),,Hand2 (-4.5),3.15,7,0,08:46:12
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (BPBP94) - Man Utd (BOKUR75),,Under (0.5),1.70,2,0,08:46:22
Handball, Wom. U19. Romania. Championship,CS Marta Baia Mare U19 (w) - Gr. Sc. Energetic Rm Valcea (w) U19,,Under (59.5),1.96,2,2,08:46:31
Football, Australia. A-league,,,Over (10.5),1.75,1,1,08:46:31
Football, Australia. Western Australia. 1st Division,Murdoch University Melville - Rockingham City,,Individual Total Over team2 (2.5),5.00,4,0,08:46:32
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (BPBP94) - Man Utd (BOKUR75),,Over (0.5),2.12,2,0,08:46:35
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (BPBP94) - Man Utd (BOKUR75),,Over (0.5),2.12,2,0,08:46:35
MMA, One FC. Kickboxing. Grand Prix. Featherweight,Chingiz Allazov - Sitthichai Sitsongpeenong,,Win 1,1.45,6,1,08:47:10
