Football,Hong-Kong. Division 3,Hong Kong Pegasus – WSE,,Goal - no goal : yes,3.85,11,2,06:59:16
Football,India. Santosh Trophy,Uttrakhand – Karnataka,,Team Totals-1 1.5  : O,5.00,20,1,07:00:10
Football,FIFA 23. ESportsBattle. International. 2x4 min,Brazil (ECF_Rebels) – Germany (ECF_Upcake22),,Total 2.5  : U (2.5),1.94,12,1,07:00:10
Football,FIFA 23. ESportsBattle. International. 2x4 min,France (ECF_slezaintima) – Portugal (ECF_d1pseN),,Goal - no goal : yes,1.11,1,1,07:00:46
Basketball,Russia. Youth League VTB,Parma-M – Khimki-2,,Total 153.5  : O (153.5),1.83,1,1,07:02:32
Basketball,Russia. Youth League VTB,Parma-M – Khimki-2,,Total 152.5  : O (152.5),1.80,2,1,07:02:38
Football,India. Santosh Trophy,Ladakh – Delhi FA,,Hcap -1.5  : 2 (-1.5),1.58,6,1,07:02:43
Handball,Wom. Russia. Youth league,Dynamo-Sinara-2 (w) – Astrahanochka-2 (w),,Totals 52.5  : U,2.17,2,1,07:02:59
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,PSG (WYM) Timber – Leicester City (ZSK) GremlinS,,Total 6.5  : O (6.5),1.53,3,1,07:03:05
Football,India. Santosh Trophy,Ladakh – Delhi FA,,Hcap -2.5  : 2 (-2.5),1.60,6,1,07:03:47
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Finland (RAFSIMONS1973),,Next goal 4  : No goal,6.00,1,1,07:04:00
Handball,Wom. Russia. Youth league,Dynamo-Sinara-2 (w) – Astrahanochka-2 (w),,Total 52.5  : U (52.5),1.88,4,1,07:05:16
Volleyball,Wom. S.Korea. Championship,KGC (w) – Hyundai (w),1st set aces,Total 1.5  : O (1.5),2.10,1,0,07:05:21
Handball,Wom. Russia. Youth league,Dynamo-Sinara-2 (w) – Astrahanochka-2 (w),,Totals 53.5  : U,1.64,5,1,07:05:32
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Finland (RAFSIMONS1973),,Totals 3.5  : U,3.00,2,1,07:06:31
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Finland (RAFSIMONS1973),,Totals 4.5  : U,1.37,1,1,07:06:36
Football,Hong-Kong. Division 3,Sun Hei – Islands,,Total 4.5  : O (4.5),2.10,19,0,07:07:17
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Finland (RAFSIMONS1973),,Total 4.5  : U (4.5),1.94,1,0,07:07:53
Basketball,Russia. Youth League VTB,Parma-M – Khimki-2,,Total 150.5  : U (150.5),1.87,6,2,07:08:13
Hockey,Wom. Russia. WHL,Sverdlovskaya Oblast (w) – Agidel (w),,Team Totals-1 1.5  : U,1.55,4,1,07:08:46
Football,India. Santosh Trophy,Uttrakhand – Karnataka,,Team Totals-2 2.5  : O,2.40,2,1,07:09:36
Football,India. Santosh Trophy,Uttrakhand – Karnataka,,Total 3.5  : O (3.5),2.18,20,2,07:10:41
Floorball,U19. Floorball. Russia Championship,Sibir U19 – Sokoly-Yunost U19,,Total 13.5  : O (13.5),2.03,2,1,07:11:34
Basketball,Russia. ASB,NGPU Novosibirsk – NGTU Novosibirsk,,Total 149.5  : U (149.5),1.80,11,0,07:11:45
Basketball,Russia. Youth League VTB,Parma-M – Khimki-2,,Total 154.5  : O (154.5),1.80,1,1,07:11:47
Basketball,Russia. Youth League VTB,Parma-M – Khimki-2,,Total 155.5  : O (155.5),1.87,2,1,07:11:50
Basketball,Russia. ASB,NGPU Novosibirsk – NGTU Novosibirsk,,Total 148.5  : U (148.5),1.87,2,0,07:11:58
Basketball,Russia. ASB,NGPU Novosibirsk – NGTU Novosibirsk,,Total 147.5  : U (147.5),1.90,1,0,07:12:03
Floorball,U19. Floorball. Russia Championship,Sibir U19 – Sokoly-Yunost U19,,Team Totals-2 2.5  : U,1.54,3,2,07:12:11
Football,FIFA 23. ESportsBattle. International. 2x4 min,Germany (ECF_Upcake22) – France (ECF_slezaintima),,Total 2.5  : O (2.5),1.70,3,1,07:12:18
Hockey,Wom. Russia. WHL,Sverdlovskaya Oblast (w) – Agidel (w),,1x2 : 2,1.08,4,1,07:12:34
Football,India. Santosh Trophy,Ladakh – Delhi FA,,Total 3.5  : O (3.5),1.75,7,1,07:13:18
Football,FIFA 23. ESportsBattle. International. 2x4 min,England (ECF_dm1trena) – Brazil (ECF_Rebels),,1x2 : 1,5.10,2,1,07:13:40
Football,Hong-Kong. Division 3,Hong Kong Pegasus – WSE,,Hcap -6.5  : 2 (-6.5),2.85,87,3,07:13:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – USA (QQSTEVENQQ),,Hcap -1.5  : 1 (-1.5),2.22,14,1,07:13:41
Floorball,U19. Floorball. Russia Championship,Sibir U19 – Sokoly-Yunost U19,,Hcap -8.5  : 1 (-8.5),1.90,4,2,07:14:42
Hockey,Wom. Russia. WHL,Sverdlovskaya Oblast (w) – Agidel (w),,1x2 : 1,20.00,3,1,07:14:45
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – USA (QQSTEVENQQ),,1x2 : 2,4.50,1,1,07:15:16
Football,Hong Kong. Senior Shield,Kitchee – Lee Man,,HT/FT : 2/2,5.40,5,1,07:15:26
Football,FIFA 23. ESportsBattle. International. 2x4 min,Germany (ECF_Upcake22) – France (ECF_slezaintima),,1x2 : X,3.35,1,1,07:15:34
Football,Hong-Kong. Division 3,Hong Kong Pegasus – WSE,,Total 6.5  : U (6.5),1.32,3,1,07:17:14
Basketball,Russia. Youth League VTB,Parma-M – Khimki-2,,Hcap +4.5  : 1 (+4.5),1.85,2,1,07:17:14
Football,FIFA 23. ESportsBattle. International. 2x4 min,England (ECF_dm1trena) – Brazil (ECF_Rebels),,Totals 2.5  : O,1.33,3,1,07:17:20
Hockey,Wom. Russia. WHL,Sverdlovskaya Oblast (w) – Agidel (w),,1x2 : 1X,11.50,4,1,07:18:27
Football,FIFA 23. ESportsBattle. International. 2x4 min,England (ECF_dm1trena) – Brazil (ECF_Rebels),,Total 2.5  : O (2.5),1.75,3,1,07:18:54
Basketball,Russia. Youth League VTB,Parma-M – Khimki-2,,Hcap +3.5  : 1 (+3.5),1.85,3,1,07:19:54
Basketball,Russia. Youth League VTB,Parma-M – Khimki-2,,1x2 : 1,2.20,33,3,07:20:05
Football,Hong-Kong. Division 3,Hong Kong Pegasus – WSE,,Total 6.5  : O (6.5),4.70,84,2,07:20:10
Basketball,Russia. ASB,NGPU Novosibirsk – NGTU Novosibirsk,,1x2 : 1,1.12,10,0,07:21:14
Table tennis,Wom. KCH FNTR Premier  League. Verkhnyaya Pyshma  to 11 points 5 set  to 7 points,Game 5 MGFSO-Moscow (w) – Horizont (w),2nd set,1x2 : 1,1.43,6,0,07:22:55
Handball,Wom. Russia. Youth league,Dynamo-Sinara-2 (w) – Astrahanochka-2 (w),,Total 52.5  : O (52.5),1.90,2,1,07:23:26
Football,India. Santosh Trophy,Ladakh – Delhi FA,,Hcap -3.5  : 2 (-3.5),1.95,1,1,07:23:48
Table tennis,Wom. KCH FNTR Premier  League. Verkhnyaya Pyshma  to 11 points 5 set  to 7 points,Game 5 MGFSO-Moscow (w) – Horizont (w),2nd set,Specials : yes,2.00,2,0,07:24:29
Table tennis,TT-Cup. Poland,Lamer M  – Slawinski K,3rd set,Total 18.5  : U (18.5),1.60,3,0,07:24:54
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Everton (RUS) Poma322,,Team Totals-2 2.5  : O,3.80,6,1,07:25:11
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Everton (RUS) Poma322,,Team Totals-2 1.5  : O,2.03,1,1,07:25:13
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Everton (RUS) Poma322,,Total 5.5  : O (5.5),2.23,2,1,07:25:32
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,England (APTEMOH) – Argentina (PRITISTREET),,1x2 : 1,8.50,1,0,07:25:45
Football,Hong Kong. Senior Shield,Kitchee – Lee Man,,Totals 3.5  : O,1.38,3,1,07:26:27
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Total 152.5  : O (152.5),1.85,3,1,07:26:44
Hockey,Wom. Russia. WHL,Sverdlovskaya Oblast (w) – Agidel (w),,Total 7.5  : O (7.5),2.20,4,1,07:26:46
Hockey,Wom. Russia. WHL,Sverdlovskaya Oblast (w) – Agidel (w),,Totals 5.5  : O,1.25,4,1,07:26:46
Table tennis,TT-Cup. Poland,Lamer M  – Slawinski K,4th set,Total 18.5  : U (18.5),1.80,1,0,07:26:50
Football,FIFA 23. ESportsBattle. International. 2x4 min,France (ECF_slezaintima) – England (ECF_dm1trena),,1x2 : 1,5.80,2,1,07:27:23
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Hcap -25.5  : 1 (-25.5),1.70,2,1,07:28:08
Football,Hong Kong. Senior Shield,Kitchee – Lee Man,,Totals 5.5  : O,4.30,4,1,07:28:24
Basketball,Russia. Youth League VTB,Parma-M – Khimki-2,,Totals 159.5  : O,1.90,1,1,07:29:18
Football,FIFA 23. ESportsBattle. International. 2x4 min,Portugal (ECF_d1pseN) – Germany (ECF_Upcake22),,Total 2.5  : O (2.5),1.99,2,0,07:29:32
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,2nd quarter,1x2 : 1,1.25,2,1,07:29:58
Football,India. Santosh Trophy,Ladakh – Delhi FA,,Total 3.5  : U (3.5),2.35,4,1,07:30:15
Football,Hong Kong. Senior Shield,Kitchee – Lee Man,,Total 4.5  : O (4.5),2.35,42,0,07:30:57
Basketball,Russia. Youth League VTB,Parma-M – Khimki-2,,1x2 : 2,1.60,38,1,07:32:06
Football,FIFA 23. ESportsBattle. International. 2x4 min,France (ECF_slezaintima) – England (ECF_dm1trena),,Total 2.5  : O (2.5),2.20,2,2,07:32:08
Football,FIFA 23. ESportsBattle. International. 2x4 min,Portugal (ECF_d1pseN) – Germany (ECF_Upcake22),,Total 1.5  : O (1.5),2.23,1,0,07:32:08
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Hcap -27.5  : 1 (-27.5),1.67,8,1,07:32:48
Floorball,U19. Floorball. Russia Championship,Sibir U19 – Sokoly-Yunost U19,,Total 11.5  : O (11.5),1.87,10,1,07:33:42
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Germany (DELK1NHO) – Portugal (ASTERLOK),,Win 1 : 3:1,21.00,2,1,07:33:59
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Hcap +27.5  : 2 (+27.5),2.00,7,1,07:34:39
Football,Hong-Kong. Division 3,Sai Kung – KCDRSC,,Total 3.5  : O (3.5),2.25,5,1,07:35:09
Floorball,U19. Floorball. Russia Championship,Sibir U19 – Sokoly-Yunost U19,,Hcap -6.5  : 1 (-6.5),2.17,2,1,07:35:43
Football,Hong-Kong. Division 3,Sai Kung – KCDRSC,,1x2 : 1,3.50,1,1,07:35:49
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Germany (DELK1NHO) – Portugal (ASTERLOK),,1x2 : 2,3.80,2,0,07:35:55
Football,Hong Kong. Senior Shield,Kitchee – Lee Man,,Total 4.5  : U (4.5),1.60,1,0,07:36:24
Floorball,U19. Floorball. Russia Championship,Sibir U19 – Sokoly-Yunost U19,,Total 11.5  : U (11.5),1.70,3,1,07:36:45
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Czech Republic (GONEVLAD),,Totals 4.5  : U,2.47,4,1,07:36:51
Floorball,U19. Floorball. Russia Championship,Sibir U19 – Sokoly-Yunost U19,,Total 12.5  : U (12.5),1.61,4,0,07:37:26
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Czech Republic (GONEVLAD),,1x2 : 1X,3.40,1,1,07:39:18
Football,Hong-Kong. Division 2,Sai Kung – Double Flower,,Total 3.5  : O (3.5),1.67,2,1,07:40:34
Football,Hong-Kong. Division 2,Sai Kung – Double Flower,,HT/FT : 1/1,1.90,6,1,07:40:38
Floorball,U19. Floorball. Russia Championship,Sibir U19 – Sokoly-Yunost U19,,Hcap +6.5  : 2,3.30,3,1,07:40:41
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Czech Republic (GONEVLAD),,Totals 5.5  : U,3.30,1,1,07:40:48
Floorball,U19. Floorball. Russia Championship,Sibir U19 – Sokoly-Yunost U19,,Team Totals-2 2.5  : O,1.99,2,1,07:41:14
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Germany (DELK1NHO) – Portugal (ASTERLOK),,Total 2.5  : O (2.5),2.95,3,0,07:41:15
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Germany (DELK1NHO) – Portugal (ASTERLOK),,1x2 : 1,6.50,1,0,07:41:18
Football,FIFA 23. ESportsBattle. International. 2x4 min,England (ECF_dm1trena) – Portugal (ECF_d1pseN),,Goal - no goal : yes,1.80,2,1,07:41:29
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Czech Republic (GONEVLAD),,Total 5.5  : O (5.5),1.49,2,0,07:41:30
Floorball,U19. Floorball. Russia Championship,Sibir U19 – Sokoly-Yunost U19,,Team Totals-1 9.5  : U,2.45,1,1,07:41:42
Football,Hong-Kong. Division 2,Yau Tsim Mong – St. Joseph"s,,Total 5.5  : O (5.5),1.87,7,2,07:41:44
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Total 148.5  : U (148.5),1.87,3,1,07:42:20
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Total 148.5  : U (148.5),1.87,3,1,07:42:20
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Czech Republic (GONEVLAD),,Next goal 5  : No goal,7.00,2,1,07:42:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Czech Republic (GONEVLAD),,1x2 : 1,14.00,13,1,07:44:09
Hockey,Asian League. Japan Cup,Red Eagles Hokkaido – Yokohama Grits,,Total 7.5  : O (7.5),2.30,11,1,07:45:09
Volleyball,Wom. S.Korea. Championship,KGC (w) – Hyundai (w),2nd set aces,Hcap +0.5  : 1 (+0.5),1.46,11,1,07:45:31
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Total 151.5  : U (151.5),1.93,1,1,07:46:04
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Total 151.5  : O (151.5),1.80,1,1,07:46:17
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Total 154.5  : U (154.5),1.90,1,1,07:48:33
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – PSG (WYM) Timber,,Hcap -2.5  : 2,3.10,1,1,07:48:43
Hockey,Wom. Russia. WHL,Sverdlovskaya Oblast (w) – Agidel (w),2nd period,1x2 : 1,10.50,6,1,07:50:44
Hockey,Wom. Russia. WHL,Sverdlovskaya Oblast (w) – Agidel (w),,Totals 5.5  : U,2.55,1,1,07:50:59
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – PSG (WYM) Timber,,Total 6.5  : O (6.5),2.32,2,0,07:51:31
Hockey,Asian League. Japan Cup,Red Eagles Hokkaido – Yokohama Grits,,Total 6.5  : O (6.5),1.80,11,1,07:51:47
Handball,Wom. Russia. Youth league,Dynamo-Sinara-2 (w) – Astrahanochka-2 (w),,Totals 49.5  : O,2.23,2,1,07:53:29
Football,FIFA 23. ESportsBattle. International. 2x4 min,Portugal (ECF_d1pseN) – Brazil (ECF_Rebels),,Total 0.5  : U (0.5),2.15,3,1,07:54:20
Football,Hong Kong. Senior Shield,Kitchee – Lee Man,,Goal - no goal : yes,1.65,4,2,07:54:35
Football,Hong-Kong. Division 2,Yau Tsim Mong – St. Joseph"s,,Total 6.5  : U (6.5),1.63,4,1,07:54:44
Football,Hong Kong. Senior Shield,Kitchee – Lee Man,,Hcap -2.5  : 1 (-2.5),2.60,7,1,07:55:07
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Total 153.5  : U (153.5),1.85,2,1,07:55:14
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Total 152.5  : U (152.5),1.90,2,1,07:55:17
Football,Hong-Kong. Division 2,Wanchai – Sparta Asia,,Goal - no goal : yes,1.45,5,1,07:55:50
Football,FIFA 23. ESportsBattle. International. 2x4 min,Germany (ECF_Upcake22) – England (ECF_dm1trena),,1x2 : 2,6.00,2,1,07:55:59
Football,Hong-Kong. Division 2,Sai Kung – Double Flower,,Hcap -2.5  : 1,2.50,2,1,07:57:19
Football,Hong-Kong. Division 2,Sai Kung – Double Flower,,Hcap -1.5  : 1 (-1.5),1.65,21,0,07:57:19
Hockey,Wom. Russia. WHL,Sverdlovskaya Oblast (w) – Agidel (w),,Totals 4.5  : U,3.25,1,1,07:57:30
Handball,Wom. Russia. Youth league,Dynamo-Sinara-2 (w) – Astrahanochka-2 (w),,Total 48.5  : O (48.5),2.00,1,1,07:58:11
Handball,Wom. Russia. Youth league,Dynamo-Sinara-2 (w) – Astrahanochka-2 (w),,Total 47.5  : O (47.5),1.72,1,1,07:58:17
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Russia (IL0VEMAKKONEN1),,Total 3.5  : O (3.5),2.35,6,1,07:58:24
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Hcap -29.5  : 1 (-29.5),1.75,1,1,07:58:25
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Hcap -29.5  : 1 (-29.5),1.75,1,1,07:58:25
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Hcap -30.5  : 1 (-30.5),1.80,1,1,07:58:30
Handball,Wom. Russia. Youth league,Dynamo-Sinara-2 (w) – Astrahanochka-2 (w),,Team Totals-2 27.5  : O,1.96,1,1,07:59:18
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Russia (IL0VEMAKKONEN1),,Hcap -2.5  : 1,3.05,1,1,07:59:36
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Hcap +31.5  : 2 (+31.5),2.03,2,1,07:59:37
Football,Hong-Kong. Division 2,Sai Kung – Double Flower,,Total 3.5  : U (3.5),1.65,4,0,08:00:08
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Hcap +30.5  : 2 (+30.5),1.90,2,1,08:00:10
Biathlon,Commonwealth Cup. Mass start. Misses,Khalili Said Karimulla – Shots missed,,Total 3.5  : O (3.5),2.05,2,1,08:01:25
Football,Hong-Kong. Division 2,Yau Tsim Mong – St. Joseph"s,,Hcap +4.5  : 2 (+4.5),1.93,2,1,08:01:30
Football,Hong-Kong. Division 2,Wanchai – Sparta Asia,,1x2 : 2,2.00,3,1,08:01:48
Hockey,Russia. Youth championship,Tolpar – Irbis,,Will be a goal 1  : yes,2.20,2,1,08:01:59
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Russia (IL0VEMAKKONEN1),,Win 1 : 3:2,16.00,6,0,08:02:03
Football,Hong-Kong. Division 2,Yau Tsim Mong – St. Joseph"s,,Hcap -4.5  : 1 (-4.5),1.83,2,1,08:02:16
Football,Hong-Kong. Division 2,Wanchai – Sparta Asia,,1x2 : 1,3.55,23,2,08:02:19
Football,India. Santosh Trophy,Ladakh – Delhi FA,,Team Totals-2 5.5  : O,2.00,5,1,08:02:34
Hockey,Wom. Russia. WHL,Sverdlovskaya Oblast (w) – Agidel (w),,Goal - no goal : yes,2.02,4,2,08:02:42
Football,India. Santosh Trophy,Ladakh – Delhi FA,,Totals 4.5  : O,1.33,1,1,08:02:54
Hockey,Russia. VHL,Gornyak-UGMK – Buran Voronezh,,Totals 2.5  : O,1.07,4,1,08:03:54
Hockey,Russia. VHL,Gornyak-UGMK – Buran Voronezh,,Totals 2.5  : O,1.07,4,1,08:03:54
Football,Hong-Kong. Division 2,Sai Kung – Double Flower,,Team Totals-1 2.5  : O,1.98,9,2,08:04:36
Hockey,Wom. Russia. WHL,Sverdlovskaya Oblast (w) – Agidel (w),3rd period,1x2 : 1,12.50,2,0,08:04:55
Hockey,Russia. VHL,Gornyak-UGMK – Buran Voronezh,,Goal - no goal : yes,1.12,4,1,08:05:49
Hockey,Wom. Russia. WHL,Sverdlovskaya Oblast (w) – Agidel (w),,Total 6.5  : U (6.5),2.13,18,5,08:06:55
Football,Hong-Kong. Division 2,Yau Tsim Mong – St. Joseph"s,,Hcap +5.5  : 2 (+5.5),1.68,3,2,08:07:45
Basketball,Russia. Youth League VTB,Parma-M – Khimki-2,,Hcap -5.5  : 2 (-5.5),1.83,1,1,08:07:56
Basketball,Russia. Youth League VTB,Parma-M – Khimki-2,,Hcap -5.5  : 2 (-5.5),1.83,1,1,08:07:56
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Hcap -37.5  : 1 (-37.5),1.80,1,1,08:08:03
Football,Hong-Kong. Division 2,Sai Kung – Double Flower,,Goal - no goal : no,1.92,2,1,08:08:06
Football,Hong-Kong. Division 2,Yau Tsim Mong – St. Joseph"s,,Total 5.5  : U (5.5),2.25,20,3,08:08:13
Basketball,Russia. Youth League VTB,Parma-M – Khimki-2,,Hcap -6.5  : 2 (-6.5),1.90,1,1,08:08:20
Basketball,Russia. Youth League VTB,Parma-M – Khimki-2,,Hcap -8.5  : 2 (-8.5),1.87,1,1,08:08:23
Football,U21. Vietnam. Championship,Da Nang U21 – Viettel U21,,Period of the goal 1  : Yes,3.45,3,1,08:08:32
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Argentina (PRITISTREET) – Germany (DELK1NHO),,Total 1.5  : O (1.5),1.52,2,1,08:08:50
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Finland (RAFSIMONS1973),,1x2 : 1,2.97,30,1,08:08:59
Football,Hong Kong. Senior Shield,Kitchee – Lee Man,,Totals 2.5  : O,1.20,10,2,08:09:26
Football,India. Santosh Trophy,Ladakh – Delhi FA,,Total 7.5  : O (7.5),2.30,2,1,08:09:58
Football,India. Santosh Trophy,Ladakh – Delhi FA,,Total 7.5  : O (7.5),2.30,2,1,08:09:58
Hockey,Wom. Russia. WHL,Sverdlovskaya Oblast (w) – Agidel (w),3rd period,1x2 : 2,1.28,3,1,08:10:02
Football,India. Santosh Trophy,Ladakh – Delhi FA,,Hcap -6.5  : 2 (-6.5),1.88,8,1,08:10:24
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Argentina (PRITISTREET) – Germany (DELK1NHO),,Total 1.5  : U (1.5),1.83,1,1,08:10:52
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Total 160.5  : U (160.5),1.87,2,1,08:10:58
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Total 161.5  : U (161.5),1.87,1,1,08:11:04
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Finland (RAFSIMONS1973),,1x2 : 2,1.96,7,1,08:11:16
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_Upcake22) – Tottenham (ECF_Rebels),,1x2 : X,3.40,1,1,08:12:05
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_d1pseN) – Man. United (ECF_slezaintima),,1x2 : X,3.50,1,1,08:12:05
Football,U21. Vietnam. Championship,Da Nang U21 – Viettel U21,,Totals 1.5  : U,4.00,8,3,08:12:20
Basketball,Malaysia. MABA Cup,Johor Southern Tiger BC – ATM,,Hcap -39.5  : 1 (-39.5),1.72,2,1,08:12:21
Hockey,Russia. Youth championship,Stalnye Lisy – Sputnik Almetievsk,,Total 5.5  : O (5.5),2.10,12,1,08:12:31
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Finland (RAFSIMONS1973),,1x2 : X,4.15,5,1,08:12:45
Football,India. Santosh Trophy,Ladakh – Delhi FA,,Total 7.5  : U (7.5),1.55,4,1,08:13:05
Hockey,Russia. Youth championship,Tolpar – Irbis,,1x2 : X2,1.95,5,1,08:13:13
Hockey,Russia. VHL,Gornyak-UGMK – Buran Voronezh,,Hcap +3.5  : 2,1.11,1,1,08:13:24
Hockey,Russia. Youth championship,Stalnye Lisy – Sputnik Almetievsk,,1x2 : X2,2.30,12,0,08:13:35
Football,U21. Vietnam. Championship,Da Nang U21 – Viettel U21,,Team Totals-2 1.5  : O,1.23,3,0,08:14:59
Hockey,Wom. Russia. WHL,Sverdlovskaya Oblast (w) – Agidel (w),,Total 6.5  : O (6.5),2.15,9,1,08:15:03
Hockey,Russia. Youth championship,Tolpar – Irbis,,Goal - no goal : no,4.20,1,1,08:15:38
Football,India. Santosh Trophy,Ladakh – Delhi FA,,Hcap +6.5  : 1 (+6.5),1.82,2,1,08:15:50
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_Upcake22) – Tottenham (ECF_Rebels),,Next goal 3  : Man. City (ECF_Upcake22),2.15,1,1,08:16:17
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_Upcake22) – Tottenham (ECF_Rebels),,Win 2 : 0:3,6.50,1,1,08:16:18
Hockey,Russia. Youth championship,Tolpar – Irbis,,Hcap -1.5  : 1 (-1.5),2.55,2,1,08:16:18
Hockey,Russia. VHL,Gornyak-UGMK – Buran Voronezh,,1x2 : 2,4.30,2,1,08:17:20
Football,India. Santosh Trophy,Ladakh – Delhi FA,,Total 6.5  : O (6.5),1.75,10,1,08:17:37
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Finland (RAFSIMONS1973),,Total 4.5  : U (4.5),1.56,1,1,08:18:50
Football,India. Santosh Trophy,Ladakh – Delhi FA,,Totals 5.5  : O,1.25,3,1,08:18:53
Football,U21. Vietnam. Championship,Da Nang U21 – Viettel U21,,Da Nang U21 Time of goals 1  : No,1.16,4,1,08:19:28
Biathlon,Commonwealth Cup. Mass start. Misses,Streltsov Kirill – Shots missed,,Total 7.5  : O (7.5),1.85,4,1,08:20:07
Football,Hong-Kong. Division 2,Sai Kung – Double Flower,,1x2 : 1,1.19,13,0,08:20:26
Table tennis,Wom. KCH FNTR Premier  League. Verkhnyaya Pyshma  to 11 points 5 set  to 7 points,Game 2 UMMC (w) – SDYUSSHOR No. 13-NOC (w),1st set,1x2 : 1,2.50,6,0,08:20:38
Floorball,U19. Floorball. Russia Championship,Barrakuda U19 – Technik U19,,Total 8.5  : O (8.5),1.70,3,1,08:21:19
