Football, Australia. Victoria.National Premier League 2,Kingston City - Bulleen Lions,corners,Over (7.5),2.00,1,1,11:50:28
Football, Wom. Australia. Queensland. Premier League-3,Palm Beach (w) - Magic United (w),,Hand1 (0),1.90,5,1,11:50:32
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,,Hand2 (-14.5),1.85,3,1,11:50:37
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Hand2 (-14.5),1.85,5,1,11:50:40
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (164.5),1.83,8,1,11:51:01
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,,Over (164.5),1.83,24,2,11:51:27
Football, Australia. Victoria.National Premier League 2,Kingston City - Bulleen Lions,corners,Under (7.5),1.65,2,1,11:51:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (DRONCHIK) - Atletico M (FEDORUSHKA),,Under (0.5),1.88,2,1,11:52:10
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,,Hand2 (-15.5),1.72,21,1,11:52:30
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Hand2 (-4.5),1.72,2,1,11:52:30
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Hand2 (-4.5),1.72,3,1,11:52:30
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Hand2 (-15.5),1.72,5,1,11:52:34
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (37.5),1.87,3,2,11:52:36
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (40.5),1.87,1,1,11:52:53
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,3rd quarter,Under (37.5),1.93,1,1,11:52:58
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Under (37.5),1.93,1,1,11:52:59
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Under (40.5),1.83,1,1,11:53:01
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Hand1 (+6.5),2.00,1,1,11:53:09
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Hand1 (+6.5),2.00,6,2,11:53:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - Toronto Maple Leafs (MRBREAD98),1st period,Over (0.5),2.03,1,1,11:53:20
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,3rd quarter,Over (37.5),1.80,2,1,11:53:21
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Under (40.5),1.77,4,1,11:53:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - Toronto Maple Leafs (MRBREAD98),,draw 0:0,16.00,4,1,11:53:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - Toronto Maple Leafs (MRBREAD98),2nd period,Under (1.5),1.35,2,1,11:53:40
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,2nd set,Win 2,1.55,3,1,11:53:52
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) - Sevilla (votizlove),,Win 1,6.50,1,1,11:53:57
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) - Sevilla (votizlove),,team2 win 0:1,13.00,1,1,11:54:00
Football, Vietnam. Division 2,Gia Din - Vinh Long,,Over (2.5),1.13,2,1,11:54:01
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Over (40.5),1.90,3,1,11:54:11
Football, Wom. Australia. Queensland. Premier League-3,Palm Beach (w) - Magic United (w),,Individual Total Over team2 (2.5),3.60,9,2,11:54:30
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Under (38.5),1.85,1,1,11:54:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - Toronto Maple Leafs (MRBREAD98),2nd period,Win 1,3.90,2,1,11:54:58
Football, Vietnam. Division 2,Gia Din - Vinh Long,,Under (4.5),1.30,11,2,11:54:59
Football, Wom. Australia. Queensland. Premier League-3,Palm Beach (w) - Magic United (w),,Under (6.5),1.05,7,1,11:55:02
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) - Sevilla (votizlove),1st half,Win 1,5.10,2,1,11:55:08
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Hand2 (-9.5),1.83,1,1,11:55:09
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,3rd quarter,Under (38.5),1.83,10,1,11:55:15
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Under (38.5),1.83,1,1,11:55:16
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (41.5),1.77,3,1,11:55:24
Football, International tournament. Toulon. Group stage,Indonesia U19 - Venezuela U21,corners,Hand1 (+4.5),2.32,1,1,11:55:30
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Hand1 (+4.5),2.32,3,2,11:55:31
Football, Wom. Australia. Queensland. Premier League-3,Palm Beach (w) - Magic United (w),,Under (5.5),1.50,7,2,11:55:32
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Over (39.5),1.65,14,1,11:55:33
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (39.5),1.65,1,1,11:55:35
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Even total -no,1.90,2,1,11:55:44
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Even total -no,1.90,2,1,11:55:44
Football, Nepal. Division 3,Swoyambhu - Sanepa Club,,Win 2,4.50,36,2,11:55:48
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Hand1 (0),1.96,1,1,11:55:48
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) - Sevilla (votizlove),,Hand1 (0),1.96,2,1,11:55:51
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Under (39.5),1.94,4,1,11:56:10
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,3rd quarter,Hand2 (-1.5),1.90,2,1,11:56:22
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Over (38.5),1.75,3,1,11:56:33
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (35.5),1.85,2,1,11:56:52
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Hand1 (+9.5),1.90,8,2,11:57:12
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Hand1 (+9.5),1.90,4,1,11:57:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - Toronto Maple Leafs (MRBREAD98),2nd period,Hand2 (0),1.51,2,1,11:57:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (GAN1N) - Borussia M (RUSDUBRAVA),,Hand2 (0),1.60,2,1,11:57:42
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,3rd quarter,Over (35.5),1.77,5,1,11:57:47
Football, Australia. Victoria.National Premier League 2,Kingston City - Bulleen Lions,corners,Win 2,2.45,3,1,11:58:16
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Under (39.5),1.90,10,1,11:58:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (GAN1N) - Borussia M (RUSDUBRAVA),,Win 1,2.95,1,1,11:58:31
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,,Over (161.5),1.87,1,1,11:58:43
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,2nd set,Win 1,2.35,8,1,11:58:50
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Hand2 (-8.5),1.87,1,1,11:58:55
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Under (44.5),1.90,1,1,11:59:23
Futsal, Kazakhstan. Premier League. Final. Best of 5,Kairat - Ayat Rudnyiy,,Win 2,5.50,2,1,11:59:29
Football, Nepal. Division 3,Swoyambhu - Sanepa Club,,Individual Total Over team1  (3.5),5.10,12,1,11:59:52
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Over (44.5),1.77,3,1,12:00:02
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (44.5),1.77,1,1,12:00:03
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Over (43.5),1.70,3,1,12:00:30
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (43.5),1.70,2,1,12:00:31
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,,Under (164.5),2.00,1,1,12:00:31
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Under (164.5),2.00,1,1,12:00:32
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,3rd quarter,Over (33.5),1.77,1,1,12:00:50
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (33.5),1.77,1,1,12:00:50
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,1st quarter,Over (41.5),1.70,6,1,12:01:08
Table tennis, TT-Cup,Maksymiv S - Haievyi N,5th set,Win 1,2.00,1,1,12:01:19
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (36.5),1.93,3,3,12:01:41
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,3rd quarter,Over (36.5),1.93,5,2,12:01:44
Table tennis, TT-Cup,Maksymiv S - Haievyi N,5th set,Win 2,2.17,1,1,12:01:50
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,3rd quarter,Win 2,1.48,5,1,12:01:52
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Win 2,1.48,15,4,12:01:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - Toronto Maple Leafs (MRBREAD98),,Win 1,3.15,5,0,12:02:09
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,,Over (159.5),1.90,4,2,12:02:40
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (159.5),1.90,1,1,12:02:41
Football, Belarus. Premier league. Reserve,Neman Grodno (r) - Belschina  Bobruisk (r),,Х2,2.00,1,1,12:03:07
Football, Colombia. Regional League,Independiente Sabaneta - Sellos Colombianos,,Over (2.5),1.43,1,1,12:03:10
Football, Australia. Victoria.National Premier League 2,Kingston City - Bulleen Lions,corners,Under (9.5),1.51,4,1,12:03:13
Football, Paraguay. Reserve League,Tacuary Asuncion (r) - Cerro Porteno (r),,Over (3.5),2.10,2,1,12:03:17
Hockey, Cup of the Black sea. Sochi,Russia (white) U20 - Russia (red) U20,1st period,Under (2.5),1.58,3,1,12:03:45
Football, Paraguay. Reserve League,Tacuary Asuncion (r) - Cerro Porteno (r),,Hand2 (0),1.60,6,1,12:03:48
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,,Under (161.5),2.07,1,1,12:03:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (GAN1N) - Borussia M (RUSDUBRAVA),,Under (1.5),1.35,2,1,12:03:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - Toronto Maple Leafs (MRBREAD98),,Hand2 (0),1.84,1,0,12:03:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - Toronto Maple Leafs (MRBREAD98),,Hand2 (0),1.84,1,0,12:03:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,1st period,Hand1 (0),1.75,2,1,12:04:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (ANYVVVAY) - Valencia (MAVERICK),1st half,Under (0.5),1.67,1,1,12:04:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (ANYVVVAY) - Valencia (MAVERICK),,Hand2 (0),1.51,2,1,12:04:06
Football, Belarus. Premier league. Reserve,Neman Grodno (r) - Belschina  Bobruisk (r),,Hand1 (-1.5),2.65,4,1,12:04:07
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Hand2 (0),1.51,6,3,12:04:08
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Under (0.5),1.67,7,3,12:04:12
Futsal, Kazakhstan. Premier League. Final. Best of 5,Kairat - Ayat Rudnyiy,,Under (4.5),2.22,3,1,12:04:34
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - NYC Impact Chili Oil,1st set,Under (6.5),2.50,1,1,12:04:41
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Individual Total Over team1  (1.5),3.50,3,1,12:04:45
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Hand1 (+16.5),2.30,1,1,12:04:49
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (54.5),1.67,6,1,12:04:55
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,,Over (158.5),1.80,1,1,12:04:58
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (158.5),1.80,1,1,12:04:59
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (158.5),1.80,1,1,12:04:59
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (158.5),1.80,1,1,12:04:59
Hockey, Cup of the Black sea. Sochi,Russia (white) U20 - Russia (red) U20,face offs,Over (54.5),1.67,22,1,12:05:05
Hockey, Cup of the Black sea. Sochi,,,Over (18.5),1.94,25,1,12:05:06
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,,Under (158.5),1.90,1,1,12:05:06
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Under (158.5),1.90,1,1,12:05:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Over (5.5),2.08,1,1,12:05:10
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (3.5),2.00,2,1,12:05:10
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (5.5),2.08,1,1,12:05:10
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Over (1.5),2.00,16,3,12:05:13
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,,Hand1 (+16.5),2.25,2,1,12:05:17
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,3rd quarter,Under (34.5),1.83,1,1,12:05:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (ANYVVVAY) - Valencia (MAVERICK),,Under (2.5),1.38,2,1,12:05:43
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Win 1,1.13,16,4,12:05:44
Football, Nepal. Division 3,Swoyambhu - Sanepa Club,,Over (7.5),9.00,58,2,12:05:44
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,,Under (159.5),1.80,6,3,12:05:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,1st period,Win 2,3.50,3,1,12:05:45
Football, Paraguay. Reserve League,Tacuary Asuncion (r) - Cerro Porteno (r),1st half,Win 2,2.55,4,1,12:05:45
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,,Over (160.5),1.87,8,2,12:05:48
Football, Paraguay. Reserve League,Tacuary Asuncion (r) - Cerro Porteno (r),,Win 2,2.00,13,1,12:06:13
Hockey, Cup of the Black sea. Sochi,,,Over (4.5),3.50,1,1,12:06:28
Football, Colombia. Regional League,Independiente Sabaneta - Sellos Colombianos,,Over (3.5),1.78,6,1,12:06:39
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Neon Esports - M11,2nd map,Win 2,2.20,23,1,12:06:48
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - NYC Impact Chili Oil,1st set,Hand2 (-1.5),1.93,2,1,12:07:08
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - PVC B-1,1st set,Hand2 (-3.5),5.90,3,1,12:07:33
Football, Paraguay. Reserve League,Tacuary Asuncion (r) - Cerro Porteno (r),,Hand2 (-3.5),5.90,5,1,12:07:37
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - NYC Impact Chili Oil,1st set,Hand2 (-3.5),5.90,2,1,12:07:37
Football, Belarus. Premier league. Reserve,Neman Grodno (r) - Belschina  Bobruisk (r),1st half,Individual Total Over team1  (1.5),3.40,15,1,12:07:43
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,,Over (162.5),1.85,9,3,12:08:03
Hockey, Cup of the Black sea. Sochi,Russia (white) U20 - Russia (red) U20,1st period,Under (1.5),2.10,5,1,12:08:20
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Under (1.5),2.10,2,2,12:08:21
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Under (18.5),1.99,3,1,12:08:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Under (3.5),2.85,4,1,12:08:50
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sprout - HEET,1st map,Under (3.5),2.85,4,1,12:08:51
Football, Paraguay. Reserve League,Resistencia (r) - Olimpia Asuncion (r),,1Х,1.95,3,1,12:08:57
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - NYC Impact Chili Oil,1st set,Hand1 (-1.5),3.80,2,1,12:09:00
Hockey, Cup of the Black sea. Sochi,,,Under (18.5),1.99,18,1,12:09:12
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - NYC Impact Chili Oil,1st set,Under (5.5),3.10,2,1,12:09:13
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - NYC Impact Chili Oil,1st set,Hand2 (-2.5),2.85,4,1,12:09:43
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,,Over (159.5),1.95,6,1,12:09:46
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - CNJVBC-Limitless,1st set,Hand2 (-2.5),2.85,3,1,12:09:46
Football, Paraguay. Reserve League,Tacuary Asuncion (r) - Cerro Porteno (r),,Hand2 (-2.5),2.85,14,1,12:09:49
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - PVC B-1,1st set,Hand2 (-2.5),2.85,6,2,12:09:49
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - CNJVBC-Limitless,1st set,Under (40.5),1.72,1,1,12:09:59
Football, Paraguay. Reserve League,Tacuary Asuncion (r) - Cerro Porteno (r),,Under (4.5),1.80,3,1,12:10:08
Football, Paraguay. Reserve League,Resistencia (r) - Olimpia Asuncion (r),,Under (3.5),1.62,3,1,12:10:24
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - CNJVBC-Limitless,1st set,Under (3.5),1.62,2,1,12:10:24
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - CNJVBC-Limitless,1st set,Over (1.5),2.25,3,1,12:10:58
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - CNJVBC-Limitless,1st set,Over (42.5),1.94,1,1,12:10:59
Football, Vietnam. Division 2,Gia Din - Vinh Long,,Over (4.5),2.35,6,1,12:11:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - St. Louis Blues (SWAGBOY),,Individual Total Under team2 (1.5),1.72,1,1,12:11:19
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,,Win 1,5.80,28,4,12:11:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - St. Louis Blues (SWAGBOY),1st period,Win 1,3.50,1,1,12:11:27
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,,Hand2 (-10.5),1.80,7,1,12:12:03
Football, International tournament. Toulon. Group stage,Indonesia U19 - Venezuela U21,corners,Under (10.5),1.80,1,1,12:12:14
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - NYC Impact Chili Oil,1st set,Under (42.5),1.80,1,1,12:12:21
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,2nd quarter,Under (42.5),1.80,4,1,12:12:22
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - CNJVBC-Limitless,1st set,Under (42.5),1.80,2,1,12:12:24
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,2nd quarter,Over (41.5),1.87,1,1,12:12:31
Football, Belarus. Premier league. Reserve,Neman Grodno (r) - Belschina  Bobruisk (r),,Under (4.5),1.23,2,1,12:12:43
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,,Under (163.5),1.85,2,1,12:12:49
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,2nd quarter,Under (44.5),1.83,1,1,12:12:50
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - NYC Impact Chili Oil,1st set,Over (3.5),2.25,1,1,12:12:52
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - CNJVBC-Limitless,1st set,Over (3.5),2.25,2,1,12:12:52
Football, International tournament. Toulon. Group stage,,,Under (4.5),2.00,2,1,12:12:54
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - PVC B-1,1st set,Over (3.5),2.25,1,1,12:12:57
Football, Australia. Victoria.National Premier League 2,Kingston City - Bulleen Lions,corners,Individual Total Under team1  (4.5),2.03,3,0,12:13:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - St. Louis Blues (SWAGBOY),2nd period,Win 2,3.35,1,1,12:13:06
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,2nd quarter,Over (43.5),1.90,4,1,12:13:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - St. Louis Blues (SWAGBOY),1st period,Even total -yes,3.45,1,1,12:13:16
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,2nd quarter,Under (43.5),1.80,4,1,12:13:17
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - CNJVBC-Limitless,1st set,Even total -yes,3.45,1,1,12:13:20
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - CNJVBC-Limitless,1st set,Even total -yes,3.45,1,1,12:13:20
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,2nd quarter,Over (42.5),1.70,6,1,12:13:34
Football, Australia. Victoria.National Premier League 2,Kingston City - Bulleen Lions,corners,1Х,4.90,3,0,12:13:45
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,2nd quarter,Win 2,1.43,8,1,12:13:45
Football, Australia. Victoria.National Premier League 2,Kingston City - Bulleen Lions,corners,Over (10.5),1.38,4,0,12:13:51
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - CNJVBC-Limitless,1st set,Hand1 (-1.5),3.40,3,1,12:13:58
Hockey, Cup of the Black sea. Sochi,Russia (white) U20 - Russia (red) U20,,Hand1 (-1.5),3.40,15,2,12:13:59
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - PVC B-1,1st set,Hand1 (-1.5),3.40,6,2,12:14:00
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - PVC B-1,1st set,Over (2.5),2.15,1,1,12:14:04
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - CNJVBC-Limitless,1st set,Over (2.5),2.15,2,1,12:14:05
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,2nd quarter,Under (40.5),2.03,7,1,12:14:11
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,,Under (165.5),1.90,9,2,12:14:24
Hockey, Cup of the Black sea. Sochi,Russia (white) U20 - Russia (red) U20,,1Х,4.40,1,1,12:14:38
Basketball, Up to 20 years. Georgia. Championship,BTB U20 - Zaza-1 U20,2nd quarter,Win 1,3.10,1,1,12:14:42
Football, Colombia. Regional League,Independiente Sabaneta - Sellos Colombianos,1st half,Over (1.5),1.25,3,1,12:14:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - St. Louis Blues (SWAGBOY),,Win 1,5.50,7,1,12:14:45
Dota 2, BTS Pro Series: Southeast Asia. Bo3,Nigma Galaxy SEA - Patriots,,Win 2,3.45,6,1,12:14:45
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,,Hand2 (-14.5),1.93,8,2,12:15:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (RUSDUBRAVA) - Borussia D (NORWEG),1st half,Win 2,7.50,1,1,12:15:08
Basketball, Philippines. MPBL,Mindoro Tamaraws - Pasig Sta. Lucia Realtors,,Under (167.5),1.87,1,1,12:15:46
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - PVC B-1,1st set,Win 1,11.00,8,1,12:16:07
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - NYC Impact Chili Oil,1st set,Win 1,11.00,10,2,12:16:17
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - NYC Impact Chili Oil,1st set,Hand2 (-13.5),1.83,1,1,12:16:42
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - CNJVBC-Limitless,1st set,Hand2 (-13.5),1.83,4,1,12:16:45
Football, Paraguay. Reserve League,Tacuary Asuncion (r) - Cerro Porteno (r),,Win 1,11.50,23,1,12:16:46
