Football,Australia. South Australia. 1st Division. Reserve,Para Hills Knights (r) – Adelaide Raiders (r),,Total 7.5  : O (7.5),1.90,6,1,04:59:06
Football,Australia. Tasmania. National Premier League,Olympia Warriors – Devonport City,,Total 4.5  : U (4.5),1.93,8,1,04:59:41
Football,Australia. Reserve Premier league. South Australia,Adelaide City (r) – Adelaide Olympic (r),,Total 4.5  : O (4.5),4.05,7,1,05:00:05
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,Team Totals-1 0.5  : O,1.06,2,1,05:01:35
Football,Australia. Tasmania. Championship. South,Glenorchy Knights 2 – Kingborough Lions 2,,Hcap +3.5  : 2,1.35,4,1,05:01:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) – USA (FILYA_86_),,1x2 : 12,1.34,1,1,05:02:56
Football,U20. Australia. Premier League. Western Australia,Perth Glory U20 – Perth RedStar U20,,1x2 : 1,3.50,1,1,05:03:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) – USA (FILYA_86_),,1x2 : 2,9.00,11,1,05:04:39
Football,Australia. South Australia. 1st Division. Reserve,Adelaide University (r) – West Adelaide (r),,Hcap +1.5  : 2 (+1.5),1.05,1,0,05:05:14
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,1x2 : X2,3.35,4,1,05:06:04
Football,U20. Australia. Premier League. Western Australia,Perth Glory U20 – Perth RedStar U20,,Hcap -1.5  : 1 (-1.5),2.30,2,1,05:06:05
Football,U21. Australia. Premier League2. Victoria,Kingston City U21 – Goulburn Valley Suns U21,,Totals 4.5  : U,1.30,3,1,05:07:02
Football,Australia. Tasmania. National Premier League,Olympia Warriors – Devonport City,,Total 4.5  : O (4.5),2.05,6,1,05:07:11
Football,Australia. Tasmania. Division 1. Reserve. South,Metro (r) – South East United (r),,Team Totals-2 2.5  : U,1.60,2,1,05:09:17
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,Hcap 0  : 1,1.09,8,1,05:09:34
Football,Australia. Tasmania. Championship. North,Riverside Olympic 2 – Launceston City 2,,Hcap -6.5  : 2,2.65,3,1,05:09:42
Football,Australia. Tasmania. National Premier League,South Hobart – Glenorchy Knights,,Next goal 5  : Glenorchy Knights,3.50,7,1,05:11:12
Football,Australia. Western Australia. 1st Division. Reserve,Murdoch University Melville (r) – Olympic Kingsway (r),,1x2 : X,4.50,4,1,05:11:16
Football,Australia. Western Australia. 1st Division. Reserve,Subiaco (r) – Quinns (r),,Hcap -1.5  : 1 (-1.5),1.65,13,1,05:12:18
Football,Australia. Western Australia. 1st Division. Reserve,Subiaco (r) – Quinns (r),,Total 5.5  : O (5.5),1.82,1,1,05:12:41
Football,Australia. Victoria.National Premier League 2,Werribee City – Northcote City,,Total 2.5  : O (2.5),1.63,4,1,05:13:27
Football,U23. Australia. Queensland. Premier League 2,Virginia United U23 – Surfers Paradise U23,,Total 6.5  : U (6.5),1.64,4,2,05:14:26
Football,Wom. Australia. Championship. Tasmania. North,Ulverstone (w) – Burnie United (w),,Total 4.5  : U (4.5),1.63,9,1,05:14:44
Football,Australia. Western Australia. 1st Division. Reserve,Mandurah City (r) – Joondalup United (r),,1x2 : 1,1.35,6,1,05:15:03
Football,U23. Australia. Queensland. Premier League 2,Virginia United U23 – Surfers Paradise U23,,Totals 7.5  : O,6.80,1,1,05:15:41
Football,Australia. Western Australia. 1st Division. Reserve,Subiaco (r) – Quinns (r),,Team Totals-1 3.5  : O,2.00,1,1,05:15:49
Football,Australia. Western Australia. 1st Division. Reserve,Subiaco (r) – Quinns (r),,Total 6.5  : U (6.5),1.73,1,1,05:16:45
Football,Australia. Capital Territory. National Premier League,Cooma Tigers – O"Connor Knights,,Totals 1.5  : O,1.15,6,1,05:16:51
Football,Australia. Tasmania. Division 1. Reserve. South,Metro (r) – South East United (r),,1x2 : 1,1.03,12,5,05:18:35
Football,Australia. North New South Wales. National Premier League,Broadmeadow Magic – FC Maitland,,1x2 : X,4.90,9,2,05:19:32
Football,U21. Australia. Premier League2. Victoria,Kingston City U21 – Goulburn Valley Suns U21,,Team Totals-1 0.5  : O,1.98,1,1,05:19:37
Football,Australia. Western Australia. 1st Division. Reserve,Subiaco (r) – Quinns (r),,Team Totals-1 4.5  : O,2.13,5,2,05:20:11
Football,Australia. Tasmania. National Premier League,South Hobart – Glenorchy Knights,,Hcap -4.5  : 1 (-4.5),1.78,4,1,05:20:11
Football,U23. Australia. Queensland. Premier League 3. South coast,Kingsliff Wolves U23 – Robina City U23,,1x2 : 1,1.16,7,3,05:20:42
Football,Australia. Tasmania. National Premier League,South Hobart – Glenorchy Knights,,Totals 4.5  : O,1.25,3,1,05:22:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SAVA073) – Russia (RAFSIMONS1973),,Team Totals-2 1.5  : O,1.96,1,1,05:22:14
Baseball,MLB,San Francisco Giants – Pittsburgh Pirates,,Total 8.5  : O (8.5),2.25,1,1,05:22:22
Football,Australia. New South Wales. National Premier League,Sydney Olympic – Manly United,,Totals 1.5  : O,1.35,1,1,05:22:30
Football,Australia. New South Wales. National Premier League,Sydney Olympic – Manly United,,Totals 1.5  : O,1.35,1,1,05:22:30
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,Totals 4.5  : O,3.95,5,1,05:23:07
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,Period of the goal 1  : Yes,3.65,3,1,05:23:07
Football,U21. Australia. Premier League. Victoria,Green Gully U21 – Eastern Lions U21,,Total 2.5  : O (2.5),1.75,3,1,05:24:08
Football,U21. Australia. Premier League. Victoria,Melbourne Knights U21 – Altona Magic U21,,Total 2.5  : O (2.5),1.78,4,1,05:24:11
Football,Australia. Western Australia. 1st Division. Reserve,Subiaco (r) – Quinns (r),,Team Totals-1 5.5  : O,2.30,6,1,05:24:46
Football,Australia. Tasmania. National Premier League,Olympia Warriors – Devonport City,,1x2 : 2,1.03,3,1,05:24:47
Football,Australia. Queensland. South Coast Premier League 3,Tallebudgera Valley – Musgrave Mustangs,,Total 3.5  : O (3.5),1.62,6,1,05:25:06
Baseball,Japan. NPB,Fukuoka S. Hawks – Orix Buffaloes,,Team total 5.5  : O,1.68,3,1,05:25:24
Table tennis,TT-Cup,Krutko O – Hohenko S,1st set,1x2 : 1,3.40,1,1,05:26:08
Football,Australia. New South Wales. National Premier League,Sydney Olympic – Manly United,,Total 2.5  : O (2.5),2.25,5,0,05:26:35
Football,U21. Australia. Premier League. Victoria,Melbourne Knights U21 – Altona Magic U21,,Goal - no goal : yes,1.35,2,0,05:26:35
Football,Australia. Tasmania. Division 1. Reserve. South,Metro (r) – South East United (r),,Team Totals-1 5.5  : O,1.88,2,1,05:26:48
Football,Australia. Tasmania. Division 1. Reserve. South,Metro (r) – South East United (r),,Team Totals-1 5.5  : O,1.88,2,1,05:26:48
Football,Australia. Western Australia. 1st Division. Reserve,Subiaco (r) – Quinns (r),,Total 6.5  : O (6.5),1.58,16,2,05:27:17
Football,Australia. Western Australia. 1st Division. Reserve,Murdoch University Melville (r) – Olympic Kingsway (r),,Total 3.5  : O (3.5),2.20,7,1,05:29:40
Football,Australia. Tasmania. Championship. North,Launceston United – Devonport City 2,,Hcap -4.5  : 1 (-4.5),2.40,4,0,05:31:13
Football,Australia. Queensland. South Coast Premier League 3,Tallebudgera Valley – Musgrave Mustangs,,Total 7.5  : O (7.5),2.08,3,1,05:31:50
Football,Australia. Western Australia. 1st Division. Reserve,Murdoch University Melville (r) – Olympic Kingsway (r),,Total 3.5  : U (3.5),1.50,6,1,05:33:09
Football,U23. Australia. Queensland. Premier League 3. South coast,Kingsliff Wolves U23 – Robina City U23,,Team Totals-1 5.5  : O,3.00,1,1,05:33:09
Football,Australia. Tasmania. Championship. South,Glenorchy Knights 2 – Kingborough Lions 2,,Hcap -3.5  : 1 (-3.5),1.72,1,1,05:33:21
Football,U21. Australia. Premier League. Victoria,Melbourne Knights U21 – Altona Magic U21,,Totals 0.5  : O,1.08,1,0,05:34:07
Football,Wom. Australia. Championship. Tasmania. North,Ulverstone (w) – Burnie United (w),,1x2 : X2,1.25,4,0,05:34:20
Football,Wom. Australia. Championship. Tasmania. North,Ulverstone (w) – Burnie United (w),,1x2 : 2,5.70,4,0,05:34:20
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,Total 2.5  : O (2.5),1.73,1,1,05:34:30
Futsal,Indonesia. Championship,Bintang Timur Surabaya – Halus FC Jakarta,,Total 9.5  : O (9.5),2.00,1,0,05:36:19
Table tennis,TT-Cup,Krutko O – Hohenko S,3rd set,1x2 : 1,3.00,2,1,05:36:31
Football,Australia. Tasmania. National Premier League,Olympia Warriors – Devonport City,,Goal - no goal : yes,3.10,22,2,05:37:42
Football,Australia. South Australia. National Premier League,Adelaide City – Adelaide Olimpic,,1x2 : 2,8.50,3,1,05:38:49
Football,Australia. South Australia. Division 1,Playford City Patriots – Adelaide Hills Hawks,,Totals 3.5  : U,2.65,6,1,05:39:43
Table tennis,TT-Cup,Krutko O – Hohenko S,4th set,Total 18.5  : O (18.5),1.83,4,1,05:39:47
Table tennis,TT-Cup,Krutko O – Hohenko S,4th set,Total 18.5  : U (18.5),1.87,2,1,05:39:47
Football,Australia. Tasmania. Division 1. Reserve. South,Metro (r) – South East United (r),,Total 7.5  : O (7.5),1.85,15,1,05:40:23
Football,Australia. Tasmania. Division 1. Reserve. South,Metro (r) – South East United (r),,Total 7.5  : U (7.5),1.85,3,1,05:40:51
Football,Wom. Australia. Victoria. National Premier League,Bayside United (w) – Calder United (w),,Total 6.5  : O (6.5),2.03,1,1,05:41:24
Table tennis,TT-Cup,Krutko O – Hohenko S,4th set,1x2 : 1,2.85,1,1,05:41:47
Table tennis,TT-Cup,Symonchuk D – Baklykov A,1st set,1x2 : 1,3.70,4,0,05:41:56
Football,Australia. New South Wales. National Premier League,Sydney Olympic – Manly United,,Total 1.5  : O (1.5),1.63,2,0,05:41:59
Table tennis,TT-Cup,Symonchuk D – Baklykov A,2nd set,Specials : yes,1.50,2,0,05:42:41
Football,Australia. Western Australia. 1st Division. Reserve,Mandurah City (r) – Joondalup United (r),,Hcap 0  : 2 (0),2.40,26,2,05:43:03
Table tennis,TT-Cup,Symonchuk D – Baklykov A,2nd set,1x2 : 1,3.45,1,0,05:43:18
Table tennis,TT-Cup,Symonchuk D – Baklykov A,2nd set,1x2 : 2,1.02,2,0,05:44:26
Esports, Dota 2. Moon Studio August. Bo2,BABY BUILD HOUSE – Wolf Team,,1x2 : X,1.87,2,1,05:46:37
Football,Australia. Western Australia. 1st Division. Reserve,Mandurah City (r) – Joondalup United (r),,Total 5.5  : O (5.5),1.97,2,1,05:47:04
Table tennis,TT-Cup,Symonchuk D – Baklykov A,3rd set,Total 18.5  : U (18.5),1.87,4,0,05:47:05
Table tennis,TT-Cup,Symonchuk D – Baklykov A,3rd set,1x2 : 2,1.90,1,0,05:47:46
Football,Australia. Tasmania. National Premier League,South Hobart – Glenorchy Knights,,Total 7.5  : O (7.5),3.25,3,1,05:48:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Sweden (QQSTEVENQQ),,Win 1 : 4:1,8.50,1,0,05:49:01
Table tennis,TT-Cup,Symonchuk D – Baklykov A,3rd set,1x2 : 1,1.23,4,0,05:49:01
Table tennis,TT-Cup,Symonchuk D – Baklykov A,3rd set,1x2 : 1,1.23,4,0,05:49:01
Esports, Dota 2. Moon Studio August. Bo2,BABY BUILD HOUSE – Wolf Team,,1x2 : 2,2.65,9,4,05:49:32
Football,Australia. North New South Wales. National Premier League,Broadmeadow Magic – FC Maitland,,Total 4.5  : O (4.5),4.10,2,1,05:49:48
Football,Australia. Tasmania. National Premier League,Olympia Warriors – Devonport City,,Total 2.5  : O (2.5),1.75,2,1,05:50:05
Football,Australia. Queensland. South Coast Premier League 3,Tallebudgera Valley – Musgrave Mustangs,,Total 7.5  : U (7.5),1.55,3,1,05:51:59
Football,Australia. Queensland. South Coast Premier League 3,Tallebudgera Valley – Musgrave Mustangs,,Total 7.5  : U (7.5),1.55,3,1,05:51:59
Football,Australia. Queensland. South Coast Premier League 3,Tallebudgera Valley – Musgrave Mustangs,,Total 6.5  : U (6.5),2.25,3,2,05:52:02
Football,Wom. Australia. Victoria. National Premier League,Bayside United (w) – Calder United (w),,Hcap +5.5  : 1 (+5.5),2.02,11,2,05:54:23
Football,Australia. South Australia. Division 1,Adelaide University – West Adelaide,,Totals 4.5  : O,1.16,2,1,05:54:51
Football,Wom. Australia. Victoria. National Premier League,Bayside United (w) – Calder United (w),,Total 5.5  : U (5.5),2.10,14,2,05:54:56
Table tennis,TT-Cup,Symonchuk D – Baklykov A,4th set,1x2 : 2,1.68,6,0,05:54:56
Football,Wom. Australia. Victoria. National Premier League,Bayside United (w) – Calder United (w),,Total 5.5  : O (5.5),1.65,6,1,05:55:00
Table tennis,TT-Cup,Symonchuk D – Baklykov A,4th set,1x2 : 1,1.95,1,0,05:55:22
Football,U21. Australia. Premier League. Victoria,Melbourne Knights U21 – Altona Magic U21,,Totals 2.5  : O,3.00,2,1,05:57:35
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,Next goal 2  : Dianella White Eagles (r),4.15,2,1,05:57:59
Football,Australia. Tasmania. National Premier League,Olympia Warriors – Devonport City,,Total 3.5  : O (3.5),2.35,2,1,05:58:10
Football,Australia. Victoria.National Premier League 2,Manningham United Blues – Moreland Zebras,,1x2 : 1,1.95,4,1,05:59:11
Football,Australia. South Australia. Division 1,Adelaide University – West Adelaide,,Total 6.5  : O (6.5),1.63,8,2,05:59:26
Futsal,Indonesia. Championship,Bintang Timur Surabaya – Halus FC Jakarta,,1x2 : 2,7.00,4,1,05:59:41
Football,Australia. Western Australia. 1st Division. Reserve,Murdoch University Melville (r) – Olympic Kingsway (r),,Total 2.5  : O (2.5),1.67,13,1,05:59:44
Football,U20. Australia. Premier League. Western Australia,Balcatta U20 – Cockburn City U20,,Totals 4.5  : O,1.14,18,1,06:00:28
Football,Australia. South Australia. Division 1,Eastern United – Modbury Jets,,Total 2.5  : O (2.5),2.00,1,1,06:02:38
Volleyball,Liga Pro. Challenge. Minskaya oblast,Plamya-pro – Molot-pro,1st set aces,Total 1.5  : U (1.5),4.70,3,0,06:04:10
Table tennis,TT-Cup,Molochko An – Plishylo V,1st set,1x2 : 2,2.07,5,0,06:04:40
Football,Wom. Australia. Victoria. National Premier League,Bayside United (w) – Calder United (w),,Hcap -5.5  : 2 (-5.5),1.60,1,1,06:04:52
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (BONA) – Germany (AGROROMARIO),,Totals 2.5  : O,1.34,1,1,06:05:30
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (BONA) – Germany (AGROROMARIO),,Totals 3.5  : O,2.90,1,1,06:05:38
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,Team Totals-1 1.5  : U,1.72,6,2,06:05:57
Table tennis,TT-Cup,Molochko An – Plishylo V,1st set,Total 18.5  : O (18.5),1.83,5,0,06:06:51
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (BONA) – Germany (AGROROMARIO),,1x2 : 1X,10.00,1,0,06:07:48
Football,Australia. Tasmania. National Premier League,Olympia Warriors – Devonport City,,Total 3.5  : U (3.5),1.95,29,0,06:08:41
Football,Australia. Tasmania. National Premier League,Olympia Warriors – Devonport City,,Total 3.5  : U (3.5),1.95,29,0,06:08:41
Football,Australia. South Australia. Division 1,Eastern United – Modbury Jets,,Hcap 0  : 1,2.30,1,1,06:09:34
Football,Wom. Australia. Victoria. National Premier League,Bayside United (w) – Calder United (w),,Hcap +6.5  : 1 (+6.5),1.95,2,0,06:09:54
Table tennis,TT-Cup,Molochko An – Plishylo V,2nd set,Total 18.5  : O (18.5),1.80,3,0,06:10:47
Futsal,Indonesia. Championship,Bintang Timur Surabaya – Halus FC Jakarta,,Total 7.5  : U (7.5),2.40,4,1,06:10:47
Football,Australia. Western Australia. 1st Division. Reserve,Subiaco (r) – Quinns (r),,Team Totals-1 7.5  : O,2.50,1,1,06:11:50
Football,Australia. South Australia. National Premier League,Adelaide City – Adelaide Olimpic,,Total 3.5  : O (3.5),1.78,9,1,06:11:50
Football,Wom. Australia. Victoria. National Premier League,Bayside United (w) – Calder United (w),,Total 6.5  : U (6.5),1.95,33,3,06:11:51
Football,Australia. New South Wales. National Premier League,Sydney Olympic – Manly United,,Period of the goal 1  : Yes,3.20,7,1,06:13:02
Football,Australia. Western Australia. 1st Division. Reserve,Mandurah City (r) – Joondalup United (r),,Total 4.5  : O (4.5),1.80,4,1,06:13:58
Table tennis,TT-Cup,Molochko An – Plishylo V,3rd set,Total 18.5  : U (18.5),1.90,3,0,06:14:11
Table tennis,TT-Cup,Molochko An – Plishylo V,3rd set,1x2 : 2,1.77,6,0,06:14:45
Football,Australia. Western Australia. 1st Division. Reserve,Murdoch University Melville (r) – Olympic Kingsway (r),,Total 2.5  : U (2.5),1.65,4,3,06:15:19
Football,Australia. Western Australia. 1st Division. Reserve,Subiaco (r) – Quinns (r),,Total 8.5  : O (8.5),2.03,6,1,06:16:26
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (ZEMER1X) – Netherlands (GOSHANRUSHAN),,Total 2.5  : O (2.5),1.96,3,1,06:16:48
Table tennis,TT-Cup,Molochko An – Plishylo V,3rd set,1x2 : 1,1.02,3,0,06:18:11
Football,Australia. South Australia. Division 1,Para Hills Knights – Adelaide Raiders,,Hcap 0  : 1,1.80,1,1,06:18:40
Football,U21. Australia. Premier League. Victoria,Melbourne Knights U21 – Altona Magic U21,,Total 1.5  : O (1.5),2.45,1,1,06:18:52
Table tennis,TT-Cup,Molochko An – Plishylo V,4th set,1x2 : 1,1.93,2,0,06:19:27
Table tennis,TT-Cup,Molochko An – Plishylo V,4th set,Total 18.5  : U (18.5),1.90,1,0,06:19:27
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,Hcap 0  : 2,1.16,7,2,06:19:31
Football,Australia. Western Australia. 1st Division. Reserve,Mandurah City (r) – Joondalup United (r),,Total 5.5  : U (5.5),1.65,4,2,06:19:55
Table tennis,TT-Cup,Molochko An – Plishylo V,4th set,1x2 : 2,1.83,1,0,06:20:07
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (ZEMER1X) – Netherlands (GOSHANRUSHAN),,Total 2.5  : U (2.5),1.63,1,1,06:20:10
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (ZEMER1X) – Netherlands (GOSHANRUSHAN),,Totals 1.5  : O,1.36,3,1,06:21:01
Futsal,Indonesia. Championship,Bintang Timur Surabaya – Halus FC Jakarta,,Total 8.5  : U (8.5),1.83,5,3,06:21:09
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (ZEMER1X) – Netherlands (GOSHANRUSHAN),,Total 1.5  : O (1.5),1.45,1,1,06:21:26
Football,Australia. Queensland. South Coast Premier League 3,Tallebudgera Valley – Musgrave Mustangs,,Hcap -4.5  : 2,3.35,4,1,06:22:33
Football,Australia. Queensland. Premier League-4,Musgrave Mustangs 2 – Legends,,Hcap -1.5  : 2 (-1.5),2.15,6,1,06:24:06
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,Team Totals-1 2.5  : U,1.09,5,1,06:24:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) – Finland (SAVA073),,1x2 : 1,3.15,3,2,06:26:07
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,1x2 : 2,1.45,9,4,06:26:55
Football,Australia. South Australia. National Premier League,Adelaide City – Adelaide Olimpic,,Totals 7.5  : O,8.50,1,1,06:29:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) – Finland (SAVA073),,Total 4.5  : O (4.5),2.32,3,1,06:30:18
Football,Australia. Western Australia. 1st Division. Reserve,Mandurah City (r) – Joondalup United (r),,Total 4.5  : U (4.5),2.07,3,2,06:32:59
Football,Australia. Western Australia. 1st Division. Reserve,Murdoch University Melville (r) – Olympic Kingsway (r),,Total 1.5  : O (1.5),1.72,2,1,06:33:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) – Finland (SAVA073),,Team Totals-1 4.5  : O,5.10,2,1,06:34:44
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,Total 3.5  : O (3.5),2.15,14,2,06:34:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (ZEMER1X) – England (BONA),,Totals 3.5  : O,1.31,1,1,06:36:53
Football,Australia. Tasmania. Division 1. Reserve. South,Olympia Warriors (r) – New Town Eagles (r),,Hcap -4.5  : 2 (-4.5),1.65,20,2,06:38:08
Football,Australia. Tasmania. Division 1. Reserve. South,Olympia Warriors (r) – New Town Eagles (r),,Hcap -5.5  : 2 (-5.5),1.95,2,2,06:38:17
Football,Australia. Queensland. Premier League-4,Musgrave Mustangs 2 – Legends,,1x2 : 1X,2.95,3,1,06:38:40
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Sergienko (ODK) Ottawa Senators,,Team Totals-1 2.5  : O,1.84,1,1,06:38:44
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,Hcap 0  : 2 (0),2.45,17,0,06:38:53
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,1x2 : 1,5.20,18,1,06:39:02
Football,Australia. Western Australia. 1st Division. Reserve,Murdoch University Melville (r) – Olympic Kingsway (r),,Totals 2.5  : U,1.06,11,1,06:39:19
Football,Australia. South Australia. National Premier League,Adelaide City – Adelaide Olimpic,,Hcap -6.5  : 1,3.75,8,1,06:41:01
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Sergienko (ODK) Ottawa Senators,,Win 1 : 3:1,8.00,2,1,06:41:09
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Dianella White Eagles (r),,Total 4.5  : U (4.5),1.20,1,0,06:41:28
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Sergienko (ODK) Ottawa Senators,,Next goal 3  : Sergienko (ODK) Ottawa Senators,2.55,7,1,06:41:29
Football,Australia. Western Australia. 1st Division. Reserve,Subiaco (r) – Quinns (r),,Total 7.5  : O (7.5),3.20,4,1,06:42:25
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Sergienko (ODK) Ottawa Senators,,1x2 : 1,2.00,2,2,06:42:41
Football,Australia. Capital Territory. National Premier League,Cooma Tigers – O"Connor Knights,,Total 2.5  : O (2.5),2.50,3,1,06:42:46
Football,Australia. Western Australia. 1st Division. Reserve,Mandurah City (r) – Joondalup United (r),,1x2 : X,1.30,11,1,06:43:25
Football,Australia. New South Wales. National Premier League,Sydney Olympic – Manly United,,1x2 : 1,3.90,8,1,06:43:29
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Sergienko (ODK) Ottawa Senators,,Next goal 3  : No goal,6.00,1,1,06:43:44
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Sergienko (ODK) Ottawa Senators,,Hcap 0  : 1 (0),1.36,1,1,06:43:44
Football,U21. Australia. Premier League. Victoria,Melbourne Knights U21 – Altona Magic U21,,Total 1.5  : U (1.5),1.30,3,0,06:44:08
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Sergienko (ODK) Ottawa Senators,,Total 4.5  : U (4.5),2.13,2,1,06:45:37
Esports, Dota 2. Moon Studio August. Bo2,BABY BUILD HOUSE – Wolf Team,2nd map,1x2 : 2,1.60,26,2,06:45:49
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Sergienko (ODK) Ottawa Senators,,Next goal 4  : No goal,5.10,3,1,06:47:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – USA (FILYA_86_),,1x2 : 2,16.00,3,0,06:47:37
Football,Australia. Victoria.National Premier League 2,Manningham United Blues – Moreland Zebras,,Total 3.5  : O (3.5),2.80,3,1,06:47:52
Football,U21. Australia. Premier League. Victoria,Green Gully U21 – Eastern Lions U21,,Total 3.5  : U (3.5),1.22,1,1,06:47:52
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (GOSHANRUSHAN) – Germany (AGROROMARIO),,1x2 : 2,4.90,1,1,06:49:59
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Sergienko (ODK) Ottawa Senators,,Next goal 5  : Sergienko (ODK) Ottawa Senators,3.55,6,0,06:51:04
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings – Sergienko (ODK) Ottawa Senators,,Win 1 : 3:2,6.50,1,0,06:52:02
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (GOSHANRUSHAN) – Germany (AGROROMARIO),,1x2 : X2,2.35,1,1,06:52:26
Baseball,Japan. NPB,Fukuoka S. Hawks – Orix Buffaloes,,Total 8.5  : U (8.5),1.70,1,1,06:53:18
Baseball,Japan. NPB,Yomiuri Giants – Hiroshima Carp,,Team Totals-2 0.5  : U,2.20,2,1,06:53:26
Esports, Dota 2. Moon Studio August. Bo2,BABY BUILD HOUSE – Wolf Team,2nd map,1x2 : 1,5.80,45,5,06:53:49
Football,Australia. New South Wales. National Premier League,Sydney Olympic – Manly United,,Total 0.5  : O (0.5),7.00,3,1,06:54:11
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (GOSHANRUSHAN) – Germany (AGROROMARIO),,Totals 5.5  : O,1.28,1,1,06:54:27
Volleyball,Liga Pro. Challenge. Minskaya oblast,Plamya-pro – Molot-pro,3rd set aces,Hcap 0  : 1 (0),1.65,1,0,06:54:38
Football,Australia. South Australia. National Premier League,Adelaide City – Adelaide Olimpic,,Total 6.5  : O (6.5),2.10,1,1,06:54:57
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (GOSHANRUSHAN) – Germany (AGROROMARIO),,Totals 6.5  : O,1.26,1,1,06:55:07
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (GOSHANRUSHAN) – Germany (AGROROMARIO),,Total 7.5  : O (7.5),2.23,1,1,06:55:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Sweden (QQSTEVENQQ),,Total 3.5  : U (3.5),1.65,1,0,06:58:20
