Beach soccer, Russia Championship. Division 1,Gentlemen - Sputnik Samara,,Under (8.5),3.55,1,1,08:26:16
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,2nd quarter,Under (48.5),1.87,2,1,08:26:17
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,2nd quarter,Over (38.5),1.80,1,1,08:27:32
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (rambeez) - Real B (votizlove),,Over (1.5),2.37,1,1,08:27:50
Football, Australia. Western Australia. Sunday Premier League,Maddington White City - Queens Park Cannington,,Over (2.5),1.55,16,3,08:29:17
Beach soccer, Russia Championship. Division 1,Gentlemen - Sputnik Samara,,Win 2,6.50,3,1,08:29:17
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,2nd quarter,Over (40.5),1.93,1,1,08:29:29
Football, Russia. LFK. Syberia,Tom 2 - Temp Barnaul,,Hand1 (+2.5),1.68,3,1,08:29:46
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,2nd quarter,Under (39.5),1.83,3,1,08:29:50
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,2nd quarter,Under (43.5),1.90,4,1,08:29:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (ANTI) - Norway (VOLCHOK),1st period,Under (1.5),1.28,4,0,08:29:59
Football, Hong Kong. League Cup. Division 1,Happy Valley - North District,,Individual Total Over team1  (0.5),2.50,3,1,08:30:08
Football, Wom. Australia. Premier League. Western Australia,Subiaco (w) - Perth RedStar (w),1st half,1Х,1.72,6,1,08:30:23
Football, Wom. Lebanon. Championship,Sport Stars (w) - Ol Beirutus (w),,Individual Total Under team1  (2.5),1.50,4,1,08:30:24
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,2nd quarter,Over (42.5),1.85,2,1,08:30:36
Football, Czech. Regional League,Brumov - Batov,1st half,Over (1.5),1.98,7,1,08:30:36
Football, Russia. LFK. Syberia,Tom 2 - Temp Barnaul,,Individual Total Over team1  (1.5),2.95,11,1,08:30:48
Football, Wom. Lebanon. Championship,Sport Stars (w) - Ol Beirutus (w),,Hand2 (0),1.70,6,1,08:30:55
Football, Czech. League 4,Meteor Praha VIII - Tatran Rakovnik,1st half,Over (1.5),1.77,6,1,08:30:57
Football, Wom. Australia. Premier League. New South Wales,Macarthur Rams (w) - Sydney University (w),,team2 win 0:1,2.02,6,1,08:31:03
Hockey, Australia. AIHL League,Sydney Ice Dogs - Melbourne Mustangs,power play goals,Hand2 (0),1.62,1,1,08:31:10
Football, Russia. LFK. Syberia,Tom 2 - Temp Barnaul,,Under (4.5),2.45,4,1,08:31:17
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,2nd quarter,Win 1,1.16,3,1,08:31:26
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,2nd quarter,Under (45.5),1.87,1,1,08:31:34
Football, Czech. Regional League,Brumov - Batov,,Win 2,1.65,10,1,08:31:35
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,2nd quarter,Under (37.5),1.80,1,1,08:31:38
Hockey, Australia. AIHL League,Sydney Ice Dogs - Melbourne Mustangs,,Under (8.5),1.60,4,1,08:31:44
Football, Russia. LFK. Syberia,Tom 2 - Temp Barnaul,,Win 2,1.02,13,4,08:31:47
Football, Wom. Australia. Premier League. Western Australia,Subiaco (w) - Perth RedStar (w),1st half,Under (0.5),1.75,8,1,08:31:50
Football, Czech. Regional League,Brumov - Batov,,Under (3.5),2.00,3,1,08:31:55
Football, Hong Kong. League Cup. Division 3,Ornament - Wing Go,,Over (5.5),4.00,6,1,08:32:44
Football, Australia. Queensland. Premier League-2,Taringa Rovers - Surfers Paradise,1st half,Over (2.5),1.25,4,2,08:33:36
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,,Hand2 (-2.5),1.87,1,1,08:33:37
Football, Japan. Division 3,Nagano Parceiro - Ehime,,Over (1.5),1.90,3,1,08:33:43
Football, Wom. Lebanon. Championship,Sport Stars (w) - Ol Beirutus (w),,Win 2,2.25,2,1,08:33:44
Football, Wom. Australia. Premier League. Western Australia,Subiaco (w) - Perth RedStar (w),1st half,Over (0.5),2.35,4,1,08:33:55
Football, Australia. Queensland. Premier League-2,Taringa Rovers - Surfers Paradise,1st half,Under (3.5),1.50,6,1,08:33:57
Football, Wom. Australia. Premier League. Western Australia,Subiaco (w) - Perth RedStar (w),,Hand1 (+3.5),1.60,20,1,08:33:58
Football, Wom. Lebanon. Championship,Sport Stars (w) - Ol Beirutus (w),,Under (4.5),1.72,5,2,08:34:25
Football, Wom. Australia. Premier League. Western Australia,Balcatta (w) - National Training Center (w),,Over (3.5),1.60,3,1,08:35:40
Football, S.Korea. League 3,Siheung Citizen - Gangneung City,,team1 win 3:0,17.00,2,0,08:35:40
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Cologne (BMS) Erikiano1 - Bolton (CKA) CKA KHV,,Draw,4.50,1,1,08:35:42
Dota 2, DPC CN. Div 1. Bo3,PSG.LGD - Dandelion Esport Club,,Win 1,1.63,7,2,08:37:24
Football, Hong Kong. League Cup. Division 3,Ornament - Wing Go,,Under (5.5),1.70,3,1,08:37:35
Football, S.Korea. League 3,Siheung Citizen - Gangneung City,,Individual Total Over team1  (1.5),3.90,5,0,08:37:35
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,,Win 1,2.52,9,1,08:37:49
Football, Wom. Australia. Premier League. Western Australia,Subiaco (w) - Perth RedStar (w),,Under (3.5),2.20,3,1,08:39:24
Football, Czech. League 3,FA Povltavska - Loko Vltavin,,Win 2,2.00,1,1,08:39:34
Football, Czech. League 3,Bohemians Praha 1905-2 - Hradec Kralove 2,,Х2,2.45,1,1,08:39:34
Dota 2, DPC CN. Div 1. Bo3,PSG.LGD - Dandelion Esport Club,2nd map,Win 2,3.40,14,5,08:39:34
Football, South Korea. 4th League,Gangwon 2 - Yangpyeong,,Under (1.5),2.20,1,1,08:42:51
Football, Wom. Australia. Premier League. Western Australia,Subiaco (w) - Perth RedStar (w),,Hand2 (-2.5),1.72,4,1,08:43:00
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,3rd quarter,Win 1,2.25,1,1,08:43:11
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,,Hand1 (-2.5),1.87,1,1,08:43:14
Football, Wom. Australia. Premier League. New South Wales,Macarthur Rams (w) - Sydney University (w),,Draw,1.42,6,0,08:45:02
Water polo, Wom. Nations Cup. Czech Rep,Basque (w) - England White (w),,Under (19.5),1.85,2,1,08:45:26
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,3rd quarter,Under (38.5),1.90,3,1,08:48:46
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,,Under (163.5),1.85,4,1,08:48:46
LoL, Pro League. Bo3,Ultra Prime - Oh My God,1st map,Win 2,2.10,1,1,08:48:47
Beach soccer, Euro Winners Cup,Pisa - Boca Gdansk,1st period,Win 1,2.03,1,1,08:48:48
Water polo, Wom. Nations Cup. Czech Rep,Basque (w) - England White (w),,Hand1 (-1.5),1.85,1,1,08:48:48
Field hockey, Championship. Belarus,HC Minsk - SC Stroitel Brest,,Under (3.5),2.07,1,1,08:48:48
Football, Czech. League 4,Velka Bites - Start Brno,1st half,Over (0.5),1.93,1,1,08:48:48
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,3rd quarter,Over (38.5),1.75,1,1,08:48:51
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,,Under (165.5),1.87,1,1,08:50:05
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,3rd quarter,Under (47.5),1.85,2,1,08:50:05
Football, Nigeria. Premier League,Enyimba - Kwara United,,Over (3.5),5.90,6,1,08:50:32
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,3rd quarter,Under (46.5),1.85,1,1,08:50:33
Football, Japan. Division 3,FC Imabari - Sagamihara,,Hand1 (+1.5),6.80,2,0,08:51:49
Football, Czech. League 3,Slavia 2 Praha - Viktoria Plzen 2,1st half,Over (0.5),2.60,4,1,08:51:51
Football, Wom. Lebanon. Championship,Sport Stars (w) - Ol Beirutus (w),,Over (6.5),5.90,1,1,08:51:51
Beach soccer, Euro Winners Cup,Pisa - Boca Gdansk,1st period,Under (3.5),1.40,1,1,08:54:00
Beach soccer, Euro Winners Cup,Pisa - Boca Gdansk,1st period,Under (2.5),2.70,1,1,08:54:02
Beach soccer, Russia Championship. Division 1,Kronstadt-Promenad - Strogino-Penalti,2nd period,Win 1,3.70,2,1,08:54:03
Football, South Korea. 4th League,Seoul United - Pyeongtaek Citizen,,Under (1.5),4.40,5,1,08:56:57
Hockey, Australia. AIHL League,Sydney Ice Dogs - Melbourne Mustangs,,Over (9.5),2.10,4,1,08:56:58
Water polo, Wom. Nations Cup. Czech Rep,Basque (w) - England White (w),,Over (19.5),1.96,1,1,08:57:01
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Villarreal (СХТ) FC Cxt,,Draw,4.30,1,1,08:57:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (DORONYA14) - Italy (PRITISTREET),,Over (1.5),1.27,1,1,08:57:16
Beach Volley, Wom. Russia Championship. Anapa,Pavlova D/Tsyganova - Syrtseva/Zashigina,1st set,Win 2,1.32,2,1,08:57:27
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,3rd quarter,Under (39.5),1.83,1,1,08:57:31
Beach soccer, Russia Championship. Division 1,Kronstadt-Promenad - Strogino-Penalti,,Hand1 (+1.5),1.72,3,1,08:57:33
Football, Wom. Australia. Reserve Premier league. South Australia,Fulham United (w) (r) - West Torrens Birkalla (w) (r),,Under (3.5),1.55,6,1,08:57:33
Football, Czech. League 3,Dukla Praha 2 - FC Zbuzany,,Over (4.5),2.40,5,1,08:57:33
Football, Wom. Australia. Premier League. Western Australia,Subiaco (w) - Perth RedStar (w),,Hand1 (+2.5),2.00,5,1,08:57:34
Football, Hong Kong. League Cup. Division 1,Happy Valley - North District,,Under (4.5),1.65,13,1,08:57:41
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Villarreal (СХТ) FC Cxt,1st half,Over (1.5),2.32,1,1,08:57:52
Football, Austria. Landesliga,WAF Brigittenau - Favoritner,,Over (5.5),1.75,4,1,08:58:00
Football, Czech. League 4,Velka Bites - Start Brno,,Win 1,3.50,2,1,08:58:00
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Villarreal (СХТ) FC Cxt,,Win 2,3.40,6,1,08:58:05
Beach soccer, Russia Championship. Division 1,Kronstadt-Promenad - Strogino-Penalti,2nd period,Under (3.5),2.32,2,1,08:58:25
Football, Czech. League 4,Meteor Praha VIII - Tatran Rakovnik,1st half,Individual Total Over team1  (3.5),2.90,5,1,08:58:26
Football, Czech. League 4,Velka Bites - Start Brno,1st half,Under (0.5),1.27,3,1,08:58:29
Football, Czech. Regional League,Brumov - Batov,,Hand1 (0),2.60,4,1,08:58:32
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Villarreal (СХТ) FC Cxt,,Individual Total Under team1  (1.5),2.75,3,0,08:58:47
Football, Czech. Regional League,Jiskra Trebon - Rudolfov,1st half,Over (1.5),1.73,10,1,09:00:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) - Edmonton Oilers (SUKROMKA5),,Over (3.5),2.33,1,1,09:00:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) - Edmonton Oilers (SUKROMKA5),1st period,Under (0.5),2.40,1,1,09:00:32
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,3rd quarter,Hand2 (-3.5),1.90,1,1,09:00:33
Beach volley, Wom. World Championship. Italy,Taiana Lima/Hegeile - Worapeerachayakorn/Naraphornrapat,1st set,Win 2,3.20,1,1,09:00:34
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,3rd quarter,Under (42.5),1.76,2,1,09:04:06
Football, Austria. Landesliga,WAF Brigittenau - Favoritner,1st half,Over (3.5),1.85,3,1,09:04:06
Beach Volley, Wom. Russia Championship. Anapa,Pavlova D/Tsyganova - Syrtseva/Zashigina,1st set,Over (38.5),1.60,2,2,09:04:07
Beach soccer, Euro Winners Cup,Marseille - New Team Brussels,2nd period,Over (2.5),2.10,2,1,09:04:07
Water polo, Wom. Nations Cup. Czech Rep,Basque (w) - England White (w),,Under (21.5),1.63,1,1,09:05:48
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,,Over (165.5),1.90,1,1,09:05:50
Beach Volley, Wom. Russia Championship. Anapa,Pavlova D/Tsyganova - Syrtseva/Zashigina,1st set,Win 1,2.10,1,1,09:07:28
Beach soccer, Russia Championship. Division 1,Kronstadt-Promenad - Strogino-Penalti,,1Х,1.85,3,2,09:07:29
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,,Under (161.5),1.85,1,1,09:07:29
Football, Belarus. League 2,EvroExport Vysokoe - Malorita,,Hand2 (-1.5),1.75,1,1,09:09:15
Beach soccer, Russia Championship. Division 1,Kronstadt-Promenad - Strogino-Penalti,,Under (7.5),2.95,3,2,09:10:55
Football, Austria. Landesliga,WAF Brigittenau - Favoritner,1st half,Over (4.5),2.50,4,2,09:11:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) - Edmonton Oilers (SUKROMKA5),,Draw,3.80,1,0,09:12:40
Football, Hong Kong. League Cup. Division 1,Happy Valley - North District,,Over (4.5),2.20,10,1,09:12:40
Basketball, Wom. Spain. Regional League,Ateneu Montserrat (w) - Palkam (w),1st quarter,Under (17.5),1.95,1,0,09:12:45
Futsal, Cambogia. Cup,OV Mal - Khmer Nokor,,Under (9.5),2.23,1,1,09:14:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) - Edmonton Oilers (SUKROMKA5),,1Х,5.10,1,0,09:14:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) - Edmonton Oilers (SUKROMKA5),,Under (4.5),1.83,2,0,09:14:21
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,3rd quarter,Over (41.5),2.55,2,1,09:14:21
Football, Czech. League 4,Velka Bites - Start Brno,,Over (1.5),1.68,2,1,09:14:21
Football, Belarus. League 2,EvroExport Vysokoe - Malorita,,Hand2 (-2.5),2.25,2,1,09:14:21
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,,Under (154.5),1.87,2,1,09:14:22
Football, Hong Kong. League Cup. Division 1,Happy Valley - North District,,Individual Total Over team2 (3.5),2.55,3,1,09:14:32
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,,Over (166.5),1.87,4,2,09:14:34
Football, Wom. Estonia. Superleague,Tabasalu (w) - lootos Polva (w),1st half,Over (2.5),2.75,1,1,09:14:43
Field hockey, Championship. Belarus,HC Minsk - SC Stroitel Brest,,Over (4.5),2.65,1,1,09:16:46
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,,Under (166.5),1.83,5,1,09:16:46
Football, Poland. Regional League,SEMP Ursynow - Raszyn 2,,Hand2 (0),2.10,2,1,09:18:47
Football, Poland. Regional League,Naprzod Brwinow - Passovia Pass,1st half,Under (1.5),1.48,3,1,09:18:51
Dota 2, DPC CN. Div 1. Bo3,PSG.LGD - Dandelion Esport Club,3rd map,Win 2,5.80,9,3,09:18:54
Beach soccer, Russia Championship. Division 1,Farm Gunners - YuMR,,Hand2 (+2.5),1.94,1,1,09:19:03
Beach soccer, Euro Winners Cup,Marseille - New Team Brussels,,Draw,3.15,5,1,09:20:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (VORON174) - Pittsburgh Penguins (SWAGBOY),2nd period,Win 1,8.00,1,1,09:20:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (VORON174) - Pittsburgh Penguins (SWAGBOY),,1Х,4.40,1,1,09:20:35
Basketball, Wom. Spain. Regional League,Ateneu Montserrat (w) - Palkam (w),2nd quarter,Under (24.5),1.93,5,0,09:20:44
Football, Belarus. League 2,EvroExport Vysokoe - Malorita,1st half,Win 2,1.65,3,1,09:22:28
Football, Friendly,FC Minsk - Arsenal Dzerzhinsk,,Draw,4.00,1,1,09:22:29
Football, Czech. League 3,Bohemians Praha 1905-2 - Hradec Kralove 2,,Win 2,2.35,6,2,09:22:29
Football, Czech. League 4,Meteor Praha VIII - Tatran Rakovnik,,Individual Total Over team1  (5.5),2.30,1,1,09:22:29
Basketball, Wom. Spain. Regional League,Ateneu Montserrat (w) - Palkam (w),2nd quarter,Individual Total Over team1  (11.5),1.80,2,0,09:22:34
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,,Under (157.5),1.83,1,1,09:24:06
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,,Hand1 (+2.5),1.87,2,1,09:24:25
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (PRITISTREET) - Portugal (SALT2597),,Win 2,2.25,2,1,09:24:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (VORON174) - Pittsburgh Penguins (SWAGBOY),,Draw,3.55,3,1,09:24:41
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Dream Team Troyan,,Win 2,1.43,2,1,09:26:25
Beach volley, Wom. World Championship. Italy,Muller/Tillman - Orsi Toth V/Orsi Toth R,,Win 1,2.40,1,1,09:26:27
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,,Win 1,2.65,1,1,09:26:28
Beach soccer, Russia Championship. Division 1,Farm Gunners - YuMR,1st period,Over (3.5),1.52,2,1,09:26:37
Football, Czech. League 3,FA Povltavska - Loko Vltavin,,Hand2 (-1.5),4.30,1,1,09:27:12
Table tennis, TT-Cup,Pysmennyi Ye - Boiko S,2nd set,Win 1,1.80,1,1,09:27:20
Football, Wom. Australia. Premier League. Western Australia,Subiaco (w) - Perth RedStar (w),,Hand1 (+1.5),2.65,3,0,09:27:30
Field hockey, Wom. PRO league,Spain (w) - USA (w),,Win 2,9.00,3,1,09:27:34
Football, Indonesia. President"s Cup. Group stage,Persikabo Bogor - Persik Kediri,,Win 1,3.65,4,1,09:27:36
Football, Poland. League 4,Chojniczanka 2 - Jantar Ustka,,Under (4.5),1.35,3,1,09:27:38
Table tennis, TT-Cup,Pysmennyi Ye - Boiko S,2nd set,Over (19.5),2.05,1,1,09:27:44
Beach soccer, Russia Championship. Division 1,Farm Gunners - YuMR,1st period,Over (4.5),1.70,1,1,09:27:46
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,,Hand1 (+3.5),1.90,1,1,09:27:47
Football, Indonesia. President"s Cup. Group stage,Persikabo Bogor - Persik Kediri,1st half,Over (1.5),7.30,5,1,09:28:12
Football, Wom. Estonia. Superleague,Tabasalu (w) - lootos Polva (w),1st half,Individual Total Over team1  (1.5),1.90,6,2,09:28:12
Football, South Korea. 4th League,Seoul United - Pyeongtaek Citizen,,Individual Total Over team2 (3.5),2.85,4,2,09:28:40
Football, Wom. Estonia. Superleague,Tabasalu (w) - lootos Polva (w),1st half,Hand1 (-2.5),2.17,1,1,09:28:41
Football, Belarus. League 2,EvroExport Vysokoe - Malorita,1st half,Under (2.5),1.40,5,2,09:29:33
Football, Poland. League 4,Chojniczanka 2 - Jantar Ustka,,Win 1,1.37,5,1,09:29:33
Water polo, Wom. Nations Cup. Czech Rep,Basque (w) - England White (w),,Over (22.5),1.45,2,1,09:30:02
Beach Volley, Wom. Russia Championship. Anapa,Pavlova D/Tsyganova - Syrtseva/Zashigina,2nd set,Win 1,4.50,2,2,09:30:07
Football, Poland. League 4,Chojniczanka 2 - Jantar Ustka,,Over (3.5),1.85,3,1,09:30:08
Football, Friendly,FC Minsk - Arsenal Dzerzhinsk,1st half,Over (1.5),6.60,2,1,09:30:25
Basketball, Wom. Spain. Regional League,Ateneu Montserrat (w) - Palkam (w),,Under (99.5),1.87,2,0,09:30:26
Futsal, Cambogia. Cup,OV Mal - Khmer Nokor,,Win 1,1.36,1,1,09:30:27
Basketball, Wom. Kenya. Premier League,JKUAT (w) - Eldonets (w),1st quarter,Over (24.5),1.85,1,1,09:33:53
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,,Hand1 (+2.5),1.85,1,1,09:35:19
Beach soccer, Euro Winners Cup,Pisa - Boca Gdansk,,Over (6.5),1.61,2,0,09:38:40
Football, Hong Kong. League Cup. Division 3,Fukien - Kai Bo,1st half,Win 1,1.93,1,1,09:38:42
Football, Poland. Regional League,Naprzod Brwinow - Passovia Pass,1st half,Over (1.5),1.95,1,1,09:40:22
Football, Austria. Landesliga,WAF Brigittenau - Favoritner,,Under (6.5),1.40,1,1,09:40:22
Football, Poland. League 4,Chojniczanka 2 - Jantar Ustka,1st half,Over (1.5),2.70,5,1,09:40:22
Water polo, Wom. Nations Cup. Czech Rep,Basque (w) - England White (w),,Under (24.5),1.99,3,1,09:42:05
Basketball, Wom. Kenya. Premier League,JKUAT (w) - Eldonets (w),1st quarter,Over (17.5),1.72,1,1,09:43:46
Water polo, Wom. Nations Cup. Czech Rep,Basque (w) - England White (w),,Over (25.5),2.37,2,1,09:44:03
Football, Belarus. League 2,EvroExport Vysokoe - Malorita,,Hand1 (+2.5),1.85,2,1,09:45:27
Football, Poland. League 4,Chojniczanka 2 - Jantar Ustka,1st half,Under (1.5),1.25,2,2,09:45:27
Basketball, Wom. Kenya. Premier League,JKUAT (w) - Eldonets (w),2nd quarter,Under (23.5),1.80,1,1,09:45:28
Football, Wom. Lithuania. Premier League,Zalgiris Vilnius (w) - Banga Gargzdai (w),1st half,Under (1.5),1.90,1,1,09:45:28
Football, Wom. Lithuania. Premier League,Zalgiris Vilnius (w) - Banga Gargzdai (w),,Over (4.5),2.02,4,1,09:45:29
Football, Czech. League 3,Slavia 2 Praha - Viktoria Plzen 2,,Win 1,2.25,2,1,09:47:09
Football, Czech. League 4,Velka Bites - Start Brno,,Over (3.5),1.60,3,2,09:47:12
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Cologne (BMS) Erikiano1 - Villarreal (CHT) FC Cxt,1st half,Over (2.5),2.85,1,1,09:47:25
Football, Australia. Queensland. Premier League-2,Taringa Rovers - Surfers Paradise,,Under (4.5),1.42,2,0,09:47:32
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (rambeez) - Real Madrid (Nicolas_Rage),,team1 win 3:0,7.00,1,0,09:47:38
Beach soccer, Russia Championship. Division 1,Farm Gunners - YuMR,,Win 1,1.90,2,1,09:47:42
Basketball, Wom. Kenya. Premier League,JKUAT (w) - Eldonets (w),,Win 2,1.40,1,1,09:47:48
Beach soccer, Russia Championship. Division 1,Farm Gunners - YuMR,2nd period,Under (6.5),1.63,1,1,09:47:56
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,,Under (162.5),1.48,3,1,09:48:08
Football, Austria. Landesliga,WAF Brigittenau - Favoritner,,Hand2 (+3.5),3.75,3,1,09:49:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (SWAGBOY) - Toronto Maple Leafs (CHOPPER007),,Over (1.5),1.45,5,0,09:49:26
Football, Hong Kong. League Cup. Division 3,WSE - Hong Kong Pegasus,1st half,Over (3.5),2.20,7,1,09:49:30
Football, China. Superleague,Guangzhou City - Shandong Luneng,fouls,Under (30.5),1.70,2,1,09:49:36
Water polo, Wom. Nations Cup. Czech Rep,Basque (w) - England White (w),,Win 2,3.20,2,0,09:49:57
Football, Hong Kong. League Cup. Division 1,Sham Shui Po - South China,1st half,Over (1.5),2.65,2,1,09:51:22
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Cologne (BMS) Erikiano1 - Villarreal (CHT) FC Cxt,,Hand1 (-1.5),2.33,1,1,09:51:24
Football, China. Superleague,Guangzhou City - Shandong Luneng,fouls,Under (29.5),1.60,1,1,09:51:37
Football, Wom. Lithuania. Premier League,Zalgiris Vilnius (w) - Banga Gargzdai (w),1st half,Over (1.5),2.05,16,1,09:51:43
Futsal, Cambogia. Cup,OV Mal - Khmer Nokor,,Under (12.5),1.87,3,1,09:51:43
Football, Australia. Queensland. Premier League-2,Taringa Rovers - Surfers Paradise,,Over (4.5),3.45,14,1,09:51:44
Basketball, Wom. Spain. Regional League,Ateneu Montserrat (w) - Palkam (w),3rd quarter,Over (24.5),1.85,4,0,09:51:51
Football, Poland. Regional League,Naprzod Brwinow - Passovia Pass,,Over (2.5),1.60,7,1,09:51:51
Football, Poland. League 4,Chojniczanka 2 - Jantar Ustka,,Over (2.5),1.57,6,1,09:51:51
Football, Wom. Lithuania. Premier League,Zalgiris Vilnius (w) - Banga Gargzdai (w),,Hand1 (-3.5),1.80,23,1,09:53:37
Football, China. Superleague,Guangzhou City - Shandong Luneng,fouls,Under (28.5),1.73,1,1,09:53:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (Kpaxep) - Chelsea (GOSHANRUSHAN),,Over (2.5),1.96,1,1,09:53:38
Football, Czech. Regional League,Brumov - Batov,,Under (0.5),2.40,2,0,09:55:24
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Bulacan Damayang - Taguig Generals,,Win 2,1.20,12,5,09:55:25
Futsal, Cambogia. Cup,OV Mal - Khmer Nokor,,Hand1 (-2.5),1.80,2,1,09:55:41
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (rambeez) - Man Utd (votizlove),,Draw,4.00,1,1,09:57:44
Football, Wom. Estonia. Superleague,Tabasalu (w) - lootos Polva (w),,Over (6.5),2.13,5,1,09:57:56
Basketball, Wom. Spain. Regional League,Ateneu Montserrat (w) - Palkam (w),3rd quarter,Under (22.5),1.93,1,0,09:58:11
Football, Belarus. League 2,EvroExport Vysokoe - Malorita,,Over (3.5),2.40,8,1,09:59:54
Football, Indonesia. President"s Cup. Group stage,Persikabo Bogor - Persik Kediri,,Under (0.5),2.95,5,1,09:59:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (Kpaxep) - Chelsea (GOSHANRUSHAN),,Under (3.5),1.42,3,2,10:01:36
