Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),3rd quarter,Over (35.5),1.95,1,1,12:01:29
Football, Paraguay. Reserve League,Nacional Asuncion (r) - Libertad Asuncion (r),,Over (1.5),1.65,8,1,12:01:36
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),3rd quarter,Over (37.5),1.85,2,1,12:01:39
Basketball, U23. Vietnam. National League,XSKT Hau Giang U23 - T-Hub TT Hue U23,,Hand2 (+33.5),1.80,4,1,12:01:52
Football, Russia. Youth Championship,Dynamo Moscow (youth) - FC Sochi (youth),,Under (3.5),1.83,2,1,12:01:59
Football, Russia. Youth Championship,Dynamo Moscow (youth) - FC Sochi (youth),,Under (3.5),1.83,2,1,12:01:59
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,1st set,Under (3.5),1.83,2,1,12:01:59
Hockey, Wom. WHL. Russia,KRS Vanke Rays (w) - MSMO 7.62 (w),,Hand1 (-2.5),1.80,4,1,12:02:05
Football, Russia. Youth Championship,Dynamo Moscow (youth) - FC Sochi (youth),,Under (2.5),2.80,1,1,12:02:07
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),,Over (153.5),1.87,1,1,12:02:09
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),,Over (152.5),1.80,23,1,12:02:11
Basketball, Russia. Youth League VTB,CSKA-Junior - Nizhny Novgorod-2,3rd quarter,Over (40.5),1.90,1,1,12:02:12
Football, Friendly,FС Chita - Lada Togliatti,,Win 2,4.20,1,1,12:02:18
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,1st set,Under (2.5),3.10,4,1,12:02:28
Football, Denmark. Reserve League,Nordsjaelland (r) - Brondby (r),,Under (2.5),3.10,5,1,12:02:30
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,,Under (51.5),1.77,1,1,12:02:40
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Akbou (w),,Hand1 (+14.5),1.83,5,1,12:02:41
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,3rd quarter,Over (38.5),1.83,2,1,12:02:46
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Over (38.5),1.83,2,1,12:02:47
Table tennis, Wom. International Tournament. Singapore,WANG M - Diaz A,2nd set,Under (18.5),2.00,2,1,12:03:13
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,1st set,Under (18.5),2.00,2,1,12:03:13
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Under (18.5),2.00,1,1,12:03:14
Football, Russia. Youth Championship,Dynamo Moscow (youth) - FC Sochi (youth),,Over (3.5),1.95,2,1,12:03:20
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,1st set,Over (3.5),1.95,2,1,12:03:20
Football, Friendly,FС Chita - Lada Togliatti,1st half,Over (0.5),1.48,3,1,12:03:45
Basketball, Russia. Youth League VTB,CSKA-Junior - Nizhny Novgorod-2,3rd quarter,Under (40.5),1.87,3,2,12:03:48
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Akbou (w),,Over (15.5),1.95,33,2,12:04:11
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,1st set,Over (1.5),3.40,1,1,12:04:12
Table tennis, Wom. International Tournament. Singapore,WANG M - Diaz A,2nd set,Win 1,1.20,3,1,12:04:20
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Hand2 (+13.5),1.80,2,1,12:04:49
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Hand2 (+13.5),1.80,2,1,12:04:50
Football, Australia. A-league,Perth Glory - Central Coast Mariners,fouls,Over (29.5),2.45,9,0,12:04:54
Football, India. Championship Goa,Sesa FA - Velsao SCC,,Hand2 (+4.5),2.08,2,1,12:05:11
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Hand2 (+2.5),1.92,3,1,12:05:13
Hockey, Wom. WHL. Russia,,,Under (0.5),1.14,2,1,12:05:17
Hockey, Wom. WHL. Russia,KRS Vanke Rays (w) - MSMO 7.62 (w),,Hand2 (+2.5),1.92,9,2,12:05:19
Basketball, Russia. Youth League VTB,CSKA-Junior - Nizhny Novgorod-2,,Win 1,1.25,85,8,12:05:29
Basketball, Russia. Youth League VTB,CSKA-Junior - Nizhny Novgorod-2,3rd quarter,Win 1,1.35,39,2,12:05:31
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,1st set,Under (16.5),2.20,2,1,12:05:39
Football, Georgia. Superleague,FC Gagra - FC Telavi,,Over (3.5),1.30,5,1,12:05:56
Football, Russia. Youth Championship,Dynamo Moscow (youth) - FC Sochi (youth),,Win 2,3.90,1,1,12:06:14
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,1st set,Win 2,3.90,2,1,12:06:15
Basketball, U23. Vietnam. National League,XSKT Hau Giang U23 - T-Hub TT Hue U23,2nd quarter,Over (38.5),1.94,2,1,12:06:26
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Team Bald Reborn - Winter Bear,2nd map,Win 1,1.30,5,2,12:06:35
Basketball, Russia. Youth League VTB,CSKA-Junior - Nizhny Novgorod-2,,Under (138.5),1.83,2,1,12:06:36
Hockey, EUHL,,,Over (0.5),1.87,4,2,12:06:40
Hockey, EUHL,UHT Sabers Oswiecim - UK Praha 2,power play goals,Over (0.5),1.39,6,1,12:06:47
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),,Over (158.5),1.90,1,1,12:06:52
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,1st set,Over (16.5),1.77,3,1,12:07:05
Table tennis, Wom. International Tournament. Singapore,WANG M - Diaz A,2nd set,Over (16.5),1.77,3,1,12:07:06
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Akbou (w),,Hand1 (+15.5),2.10,18,2,12:07:09
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),,Over (159.5),1.83,2,1,12:07:17
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,PSG.LGD - Vici Gaming,3rd map,Win 1,1.35,2,1,12:07:18
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,1st set,Under (27.5),1.90,10,1,12:07:23
Football, Paraguay. Reserve League,Nacional Asuncion (r) - Libertad Asuncion (r),,Win 2,4.40,8,1,12:07:36
Basketball, U23. Vietnam. National League,XSKT Hau Giang U23 - T-Hub TT Hue U23,,Hand2 (+30.5),1.83,3,1,12:07:41
Cybersport, Counter-Strike. Pinn Cup. Best of 3,777 Esports - KOVA,1st map,Hand2 (+30.5),1.83,3,1,12:07:41
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,1st set,Hand2 (+30.5),1.83,3,1,12:07:41
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,1st set,Win 1,1.88,5,1,12:07:48
Table tennis, Wom. International Tournament. Singapore,WANG M - Diaz A,2nd set,Under (16.5),1.52,4,1,12:08:21
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Under (11.5),2.55,2,1,12:08:27
Hockey, Wom. WHL. Russia,,,Under (11.5),2.55,2,1,12:08:27
eSports, LoL. Pro League. Best of 3,Edward Gaming - LNG Esports,2nd map,Win 1,2.70,4,1,12:08:46
Hockey, EUHL,UHT Sabers Oswiecim - UK Praha 2,2nd period,Under (3.5),1.23,3,1,12:08:56
Cybersport, Counter-Strike. Pinn Cup. Best of 3,777 Esports - KOVA,1st map,Under (17.5),1.95,3,1,12:08:59
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Under (160.5),1.83,1,1,12:09:02
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Under (160.5),1.83,7,1,12:09:03
Table tennis, Wom. International Tournament. Singapore,WANG M - Diaz A,3rd set,Under (17.5),1.95,4,1,12:09:05
Basketball, U23. Vietnam. National League,XSKT Hau Giang U23 - T-Hub TT Hue U23,,Hand2 (+29.5),1.87,4,1,12:09:10
Cybersport, Counter-Strike. Pinn Cup. Best of 3,777 Esports - KOVA,1st map,Hand2 (+29.5),1.87,3,1,12:09:10
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Over (39.5),1.72,1,1,12:09:11
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),,Under (160.5),1.83,8,1,12:09:14
Basketball, Russia. Youth League VTB,CSKA-Junior - Nizhny Novgorod-2,3rd quarter,Over (39.5),1.72,4,1,12:09:16
Hockey, EUHL,,,Under (0.5),1.77,2,1,12:09:21
Football, Paraguay. Reserve League,Nacional Asuncion (r) - Libertad Asuncion (r),,Over (2.5),2.12,2,1,12:09:35
Football, Friendly,FС Chita - Lada Togliatti,1st half,Over (1.5),3.90,8,1,12:09:52
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Hand1 (-2.5),1.90,1,1,12:09:55
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Under (2.5),1.96,2,1,12:09:56
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),,Hand1 (-2.5),1.90,2,1,12:10:00
Hockey, EUHL,,,Under (2.5),1.96,6,1,12:10:02
Football, Wom. Algeria. Championship,Surete Nationale (w) - ASE Alger Centre (w),1st half,Over (1.5),2.55,2,1,12:10:15
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Gambit) - Real M (rambeez),,Draw,4.40,2,1,12:10:15
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,,Under (56.5),1.77,4,1,12:10:18
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,,Under (55.5),1.80,1,1,12:10:19
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),3rd quarter,Win 2,4.90,3,1,12:10:25
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Under (7.5),1.40,14,2,12:10:28
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Under (7.5),1.40,14,2,12:10:28
Football, India. Championship Goa,Sesa FA - Velsao SCC,,Under (7.5),1.40,23,2,12:10:28
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Individual Total Under team1  (17.5),1.90,1,1,12:10:32
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,2nd set,Individual Total Under team1  (17.5),1.90,4,1,12:10:37
Basketball, U23. Vietnam. National League,XSKT Hau Giang U23 - T-Hub TT Hue U23,3rd quarter,Individual Total Under team1  (17.5),1.90,4,1,12:10:38
Basketball, Russia. Youth League VTB,CSKA-Junior - Nizhny Novgorod-2,,Under (133.5),1.87,5,1,12:10:55
Football, Russia. Youth Championship,CSKA Moscow (youth) - Chertanovo (youth),,Over (2.5),1.97,8,1,12:11:04
Football, Friendly,Samgurali 2 Tskhaltubo - Meshakhte,,Draw,3.40,6,1,12:11:09
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,3rd quarter,Over (41.5),1.75,1,1,12:11:09
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Over (41.5),1.75,1,1,12:11:09
Football, Russia. Youth Championship,FC Ufa (youth) - Akhmat Grozny (youth),,Over (3.5),1.87,14,2,12:11:30
Football, Russia. Youth Championship,Dynamo Moscow (youth) - FC Sochi (youth),,Over (2.5),1.67,9,1,12:11:32
Football, Friendly,FС Chita - Lada Togliatti,,Х2,1.78,4,1,12:12:20
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Nicolas_Rage) - Liverpool (votizlove),,Over (2.5),1.52,2,1,12:12:39
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,3rd quarter,Even total -no,1.90,1,1,12:12:42
Football, Russia. Youth Championship,Dynamo Moscow (youth) - FC Sochi (youth),,Hand2 (0),3.35,4,1,12:12:59
Football, Friendly,FС Chita - Lada Togliatti,,Hand2 (0),2.45,16,1,12:13:13
Football, Wom. Algeria. Championship,Surete Nationale (w) - ASE Alger Centre (w),1st half,Hand1 (-1.5),6.50,5,1,12:14:15
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Over (149.5),1.80,2,1,12:14:26
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Over (149.5),1.80,2,1,12:14:28
Table tennis, Wom. International Tournament. Singapore,WANG M - Diaz A,3rd set,Under (15.5),1.98,1,1,12:14:28
Hockey, EUHL,UHT Sabers Oswiecim - UK Praha 2,,Hand2 (-5.5),2.10,2,1,12:14:28
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,2nd set,Under (15.5),1.98,1,1,12:14:29
Cybersport, Counter-Strike. Pinn Cup. Best of 3,777 Esports - KOVA,1st map,Under (15.5),1.98,1,1,12:14:30
Football, Friendly,Samgurali 2 Tskhaltubo - Meshakhte,,Under (3.5),2.02,33,3,12:14:42
Hockey, EUHL,UHT Sabers Oswiecim - UK Praha 2,3rd period,Win 2,2.10,1,1,12:14:51
Football, Wom. Argentina. Championship,Independiente Avellaneda (w) - Lanus (w),,Win 2,5.50,9,1,12:15:00
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,2nd set,Win 2,5.50,4,1,12:15:01
Basketball, Russia. Youth League VTB,CSKA-Junior - Nizhny Novgorod-2,,Under (132.5),1.87,14,1,12:15:12
Hockey, EUHL,UHT Sabers Oswiecim - UK Praha 2,number of 2min penalty,Over (11.5),2.03,6,2,12:15:13
Hockey, EUHL,UHT Sabers Oswiecim - UK Praha 2,,Individual Total Under team1  (2.5),2.02,2,1,12:15:16
Table tennis, Wom. International Tournament. Singapore,WANG M - Diaz A,3rd set,Under (16.5),1.65,1,1,12:15:28
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,2nd set,Under (16.5),1.65,1,1,12:15:28
Badminton, Wom. Infinity Cup. Armenia,Dzavaryan H - Babajanyan L,2nd set,Over (2.5),1.85,1,1,12:15:32
Basketball, Russia. Youth League VTB,CSKA-Junior - Nizhny Novgorod-2,,Under (135.5),1.90,2,1,12:16:27
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - Bayer L (Zzakki),,Win 1,3.80,3,2,12:16:55
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Over (137.5),1.87,2,1,12:17:08
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Under (29.5),1.50,32,3,12:17:31
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),,Hand1 (-3.5),1.90,4,1,12:17:44
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Under (137.5),1.83,3,1,12:17:52
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Hand1 (-2.5),2.50,2,1,12:18:02
Football, Paraguay. Reserve League,Nacional Asuncion (r) - Libertad Asuncion (r),,Individual Total Under team2 (1.5),1.09,4,1,12:18:04
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,,Under (50.5),2.00,8,1,12:18:35
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Hand1 (+2.5),1.57,8,1,12:18:35
Hockey, Wom. WHL. Russia,KRS Vanke Rays (w) - MSMO 7.62 (w),,Hand1 (-1.5),2.25,9,1,12:18:50
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Х2,2.15,1,1,12:18:50
Futsal, Georgia. Major League,TSU - Armia,,Under (5.5),1.40,1,1,12:18:57
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Under (6.5),1.55,5,1,12:19:00
Football, Russia. Youth Championship,Dynamo Moscow (youth) - FC Sochi (youth),,Х2,2.15,5,1,12:19:02
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Х2,2.15,2,1,12:19:02
Football, Australia. A-league,Perth Glory - Central Coast Mariners,shots on goal,Individual Total Over team1  (5.5),2.27,7,0,12:19:09
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Individual Total Over team1  (5.5),2.27,3,1,12:19:14
Football, Russia. Youth Championship,Dynamo Moscow (youth) - FC Sochi (youth),,Under (1.5),3.45,4,1,12:19:28
Football, Wom. Argentina. Championship,Independiente Avellaneda (w) - Lanus (w),,Under (2.5),2.45,10,1,12:19:29
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Under (1.5),1.29,4,1,12:19:41
Futsal, Georgia. Major League,TSU - Armia,1st half,Under (1.5),1.29,4,2,12:19:43
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Under (1.5),1.29,6,1,12:19:43
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Win 2,1.48,33,2,12:20:08
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Under (5.5),1.57,1,1,12:20:14
Football, Wom. Argentina. Championship,Independiente Avellaneda (w) - Lanus (w),1st half,Win 2,4.80,5,1,12:20:31
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Under (5.5),1.57,2,1,12:20:34
Football, Denmark. Reserve League,Nordsjaelland (r) - Brondby (r),,Under (5.5),1.57,8,1,12:20:37
Basketball, U23. Vietnam. National League,XSKT Hau Giang U23 - T-Hub TT Hue U23,3rd quarter,Under (29.5),1.90,4,1,12:20:39
Hockey, EUHL,UHT Sabers Oswiecim - UK Praha 2,number of 2min penalty,1Х,2.25,2,1,12:20:40
Hockey, Wom. WHL. Russia,KRS Vanke Rays (w) - MSMO 7.62 (w),face offs,Over (44.5),1.53,6,1,12:20:44
Football, Paraguay. Reserve League,Nacional Asuncion (r) - Libertad Asuncion (r),,Under (2.5),1.11,12,3,12:21:00
Football, Georgia. Superleague,FC Gagra - FC Telavi,,1Х,2.60,2,1,12:21:00
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Hand1 (+16.5),1.95,5,1,12:21:07
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Hand1 (+1.5),1.90,1,1,12:21:43
Football, India. Championship Goa,Sesa FA - Velsao SCC,,Under (6.5),1.23,25,1,12:21:59
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Under (6.5),1.23,9,1,12:21:59
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,,Under (52.5),1.93,90,2,12:22:13
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Hand1 (+1.5),1.70,2,1,12:22:34
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Win 1,1.63,32,4,12:22:41
Basketball, Russia. Youth League VTB,CSKA-Junior - Nizhny Novgorod-2,,Under (137.5),1.87,8,1,12:22:42
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,,Under (53.5),1.90,13,2,12:22:55
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,,Hand1 (-11.5),1.93,1,1,12:22:57
Football, Russia. Youth Championship,Dynamo Moscow (youth) - FC Sochi (youth),1st half,Win 2,6.30,5,1,12:23:18
Basketball, Russia. Youth League VTB,CSKA-Junior - Nizhny Novgorod-2,,Over (137.5),1.80,4,2,12:23:18
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),,Hand1 (+1.5),1.68,8,2,12:23:18
Hockey, EUHL,UHT Sabers Oswiecim - UK Praha 2,power play goals,Draw,1.60,1,1,12:23:45
Football, Wom. Algeria. Championship,Surete Nationale (w) - ASE Alger Centre (w),1st half,Win 1,2.80,27,1,12:23:46
Football, Australia. A-league,Perth Glory - Central Coast Mariners,fouls,Under (29.5),2.40,1,0,12:24:09
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Under (29.5),2.40,9,2,12:24:09
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Under (27.5),1.70,27,3,12:24:18
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),,Over (161.5),1.83,1,1,12:24:23
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Over (161.5),1.83,1,1,12:24:23
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Over (16.5),2.10,4,1,12:24:42
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) - Bayern Munich (Gambit),,Draw,4.15,1,1,12:24:50
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),,Over (165.5),1.90,1,1,12:25:11
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Akbou (w),,Over (16.5),2.20,12,2,12:25:12
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Over (16.5),2.20,9,1,12:25:12
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Under (28.5),1.60,87,3,12:25:15
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),,Over (166.5),1.85,2,1,12:25:20
Football, Wom. Algeria. Championship,FC Constantine (w) - JF Khroub (w),,Win 1,3.15,4,1,12:25:38
Football, Wom. Algeria. Championship,FC Constantine (w) - JF Khroub (w),1st half,Win 1,3.85,7,1,12:25:40
Football, Wom. Algeria. Championship,Surete Nationale (w) - ASE Alger Centre (w),,Hand1 (-1.5),3.10,9,1,12:25:43
Cybersport, Counter-Strike. Pinn Cup. Best of 3,777 Esports - KOVA,1st map,Hand1 (-1.5),3.10,4,1,12:25:46
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Hand1 (-1.5),3.10,8,1,12:25:46
Basketball, U23. Vietnam. National League,XSKT Hau Giang U23 - T-Hub TT Hue U23,3rd quarter,Individual Total Over team1  (17.5),1.80,1,1,12:25:58
Cybersport, Counter-Strike. Pinn Cup. Best of 3,777 Esports - KOVA,1st map,Individual Total Over team1  (17.5),1.80,1,1,12:25:58
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Individual Total Over team1  (17.5),1.80,1,1,12:25:58
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Individual Total Over team1  (17.5),1.80,1,1,12:25:58
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) - Bayern Munich (Gambit),,Over (4.5),2.17,1,1,12:26:14
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Over (4.5),2.17,1,1,12:26:14
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Under (26.5),1.94,44,2,12:26:23
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) - Bayern Munich (Gambit),,Win 2,5.50,2,1,12:26:29
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Draw,3.80,2,1,12:26:31
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Generalov (TME) Milan - Amoyan (REF) Atletico Madrid,,Draw,3.55,2,1,12:26:36
Cybersport, Counter-Strike. Pinn Cup. Best of 3,777 Esports - KOVA,1st map,Draw,3.80,3,1,12:26:37
Basketball, U23. Vietnam. National League,XSKT Hau Giang U23 - T-Hub TT Hue U23,,Under (119.5),1.83,3,1,12:26:57
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),,Under (170.5),1.83,1,1,12:27:11
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Dignitas - Copenhagen Flames,1st map,Under (2.5),1.67,3,1,12:27:20
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (Zzakki) - Borussia D (D3VA),,Under (2.5),1.67,4,1,12:27:23
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Under (169.5),1.85,3,1,12:27:24
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Under (2.5),2.00,2,1,12:27:26
Football, Russia. Youth Championship,CSKA Moscow (youth) - Chertanovo (youth),,Over (1.5),1.45,11,1,12:28:04
Counter-Strike, Pinn Winter Series. Best of 3,ECSTATIC - Ungentium,2nd map,Over (169.5),1.87,3,1,12:28:04
Basketball, U23. Vietnam. National League,XSKT Hau Giang U23 - T-Hub TT Hue U23,3rd quarter,Over (38.5),1.95,1,1,12:28:05
Cybersport, Counter-Strike. Pinn Cup. Best of 3,777 Esports - KOVA,1st map,Over (38.5),1.95,1,1,12:28:06
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),,Under (168.5),1.83,1,1,12:28:18
Basketball, Russia. Youth League VTB,CSKA-Junior - Nizhny Novgorod-2,,Under (136.5),1.85,4,2,12:28:31
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Hand2 (0),2.13,4,2,12:28:37
Basketball, Iraq. Premier League,Al-Hashd - Zakho,1st quarter,Hand1 (-6.5),1.90,2,1,12:28:53
Football, Russia. Youth Championship,FC Ufa (youth) - Akhmat Grozny (youth),,Over (2.5),1.55,11,1,12:29:01
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Over (2.5),1.77,13,2,12:29:04
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Over (3.5),2.55,6,2,12:29:09
Hockey, EUHL,UHT Sabers Oswiecim - UK Praha 2,,Individual Total Over team2 (7.5),1.82,5,1,12:29:12
Basketball, Wom. Turkey. TKBL,Karsiyaka Carsi Koleji (w) - Urla Belediyesi (w),,Under (169.5),1.90,11,1,12:29:17
eSports, Counter-Strike. LPL Pro League. Best of 3,Nut-E Gaming - Dead Weight,1st map,Win 2,3.20,33,3,12:29:19
Cybersport, Counter-Strike. Pinn Cup. Best of 3,777 Esports - KOVA,1st map,Hand2 (+1.5),1.75,1,1,12:29:28
Basketball, Iraq. Premier League,Al-Hashd - Zakho,1st quarter,Over (43.5),1.85,4,1,12:29:30
Football, Denmark. Reserve League,Nordsjaelland (r) - Brondby (r),1st half,Over (2.5),1.80,13,1,12:29:36
