Volleyball, VLB Cup,Bari - Vitoria,5th set,Under (2.5),1.48,1,1,06:37:19
Volleyball, Wom. Philippines. PNVFCL,Quezon City (w) - UB-Batangas City (w),1st set,Under (2.5),1.48,1,1,06:37:19
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - Akademy Mihajlova Junior,,Under (2.5),1.48,2,1,06:37:25
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,1st set,Under (2.5),1.48,2,1,06:37:26
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),3rd set,Under (2.5),1.48,2,1,06:37:26
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (ENOXA90) - Atletico M (FOMA),,Under (2.5),1.48,2,1,06:37:28
Football, Russia. LFK. Final tournament,Dynamo Kirov - Dorozhnik Kamenka,1st half,Under (0.5),1.57,5,1,06:38:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) - Russia (IL0VEMAKKONEN1),2nd period,Over (1.5),3.35,1,1,06:38:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),4th set,Over (1.5),3.35,1,1,06:38:34
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),3rd set,Over (1.5),3.35,1,1,06:38:35
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Simonov S,3rd set,Over (1.5),3.35,1,1,06:38:35
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Medvedyev O,2nd set,Over (1.5),3.35,1,1,06:38:35
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Grigoryan Gor,1st set,Over (1.5),3.35,1,1,06:38:35
Hockey, Fonbet KHL Championship,Torpedo N.Novgorod - Spartak Moscow,shots on goal,Hand1 (-1.5),1.85,3,1,06:40:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),4th set,Hand1 (-1.5),1.85,1,1,06:40:09
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),3rd set,Hand1 (-1.5),1.85,1,1,06:40:09
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Simonov S,3rd set,Hand1 (-1.5),1.85,1,1,06:40:09
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Grigoryan Gor,1st set,Hand1 (-1.5),1.85,2,1,06:40:09
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Everton (BURGERKING) - Aston Villa (STILL1337),1st half,Under (0.5),2.95,2,1,06:40:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),4th set,Under (1.5),2.45,1,1,06:41:13
Volleyball, VLB Cup,Bari - Vitoria,5th set,Under (1.5),2.45,1,1,06:41:13
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Grigoryan Gor,1st set,Under (1.5),2.45,1,1,06:41:13
Football, India. Mizoram Premier League,Chanmari - Venghnuai,,Hand1 (+3.5),1.65,2,1,06:42:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) - Russia (IL0VEMAKKONEN1),,Hand1 (+3.5),1.65,1,1,06:42:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) - Russia (IL0VEMAKKONEN1),2nd period,Win 2,4.70,1,1,06:42:30
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),3rd set,Win 2,4.70,1,1,06:42:30
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Everton (BURGERKING) - Aston Villa (STILL1337),,Under (2.5),1.34,1,1,06:45:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) - Russia (IL0VEMAKKONEN1),,Under (2.5),1.34,1,1,06:45:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),4th set,Under (2.5),1.34,1,1,06:45:19
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Grigoryan Gor,2nd set,Under (2.5),1.34,1,1,06:45:19
Football, India. Mizoram Premier League,Chanmari - Venghnuai,,Hand1 (+4.5),1.65,2,1,06:45:50
Volleyball, Wom. Philippines. PNVFCL,Quezon City (w) - UB-Batangas City (w),1st set,Hand1 (+4.5),1.65,1,1,06:45:50
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Simonov S,4th set,Hand1 (+4.5),1.65,1,1,06:45:50
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Medvedyev O,4th set,Hand1 (+4.5),1.65,1,1,06:45:50
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Grigoryan Gor,2nd set,Hand1 (+4.5),1.65,1,1,06:45:51
Football, India. Mizoram Premier League,Chanmari - Venghnuai,,Over (7.5),1.93,3,1,06:48:19
Volleyball, Wom. Philippines. PNVFCL,Quezon City (w) - UB-Batangas City (w),1st set,Over (7.5),1.93,1,1,06:48:19
Tennis, WTA. Final Championship. Fort Worth. Hard,Sabalenka A - Garcia C,,Over (7.5),1.93,1,1,06:48:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Pustoselov V,1st set,Over (7.5),1.93,1,1,06:48:19
Tennis, ATP. Challenger. Roanne. Qualification,Lazarov A - Lajal M,,Hand2 (+4.5),1.72,1,1,06:48:51
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Simonov S,4th set,Hand2 (+4.5),1.72,1,1,06:48:51
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Grigoryan Gor,2nd set,Hand2 (+4.5),1.72,1,1,06:48:51
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FC Cxt) - Milan (POLERMO),,Under (2.5),1.60,1,1,06:49:44
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Rus_1995_LAN) - Chelsea (ECF_d1pseN),,Under (3.5),2.20,1,1,06:49:44
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Rebels) - Tottenham (ECF_Upcake22),1st half,Under (1.5),1.25,1,1,06:49:44
Hockey, Russia. VHL,SKA-Neva - Omskie Krylya,,Under (1.5),1.25,1,1,06:49:45
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - Akademy Mihajlova Junior,,Under (1.5),1.25,1,1,06:49:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) - Russia (IL0VEMAKKONEN1),,Under (1.5),1.25,1,1,06:49:45
Volleyball, Wom. Philippines. PNVFCL,Quezon City (w) - UB-Batangas City (w),1st set,Under (1.5),1.25,2,1,06:49:45
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Grigoryan Gor,2nd set,Under (1.5),1.25,1,1,06:49:45
Hockey, Russia. VHL,SKA-Neva - Omskie Krylya,,Hand2 (-4.5),2.25,1,1,06:51:10
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - Akademy Mihajlova Junior,,Hand2 (-4.5),2.25,1,1,06:51:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),4th set,Hand2 (-4.5),2.25,1,1,06:51:10
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),4th set,Hand2 (-4.5),2.25,1,1,06:51:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Pustoselov V,1st set,Hand2 (-4.5),2.25,1,1,06:51:11
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Grigoryan Gor,2nd set,Hand2 (-4.5),2.25,1,1,06:51:11
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Rebels) - Tottenham (ECF_Upcake22),,Under (2.5),1.49,2,1,06:52:39
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,2nd set,Under (2.5),1.49,1,1,06:52:40
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),4th set,Under (2.5),1.49,1,1,06:52:40
Football, Russia. LFK. Final tournament,Dynamo Kirov - Dorozhnik Kamenka,,Win 1,3.65,1,1,06:53:19
Volleyball, Wom. Philippines. PNVFCL,Quezon City (w) - UB-Batangas City (w),1st set,Win 1,3.65,1,1,06:53:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Pustoselov V,2nd set,Win 1,3.65,1,1,06:53:20
Football, India. Mizoram Premier League,Chanmari - Venghnuai,,Hand2 (-4.5),2.35,2,1,06:55:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Pustoselov V,2nd set,Hand2 (-4.5),2.35,1,1,06:55:47
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Grigoryan Gor,3rd set,Hand2 (-4.5),2.35,1,1,06:55:47
Football, India. Mizoram Premier League,Chanmari - Venghnuai,,Under (7.5),1.47,1,1,06:57:21
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),4th set,Under (7.5),1.47,1,1,06:57:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Pustoselov V,3rd set,Under (7.5),1.47,1,1,06:57:21
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Grigoryan Gor,3rd set,Under (7.5),1.47,1,1,06:57:21
Football, Russia. LFK. Final tournament,Dynamo Kirov - Dorozhnik Kamenka,,Hand1 (0),2.40,1,1,06:58:55
Volleyball, VLB Cup,Trento - Bari,1st set,Hand1 (0),2.40,1,1,06:58:55
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Grigoryan Gor,3rd set,Hand1 (0),2.40,1,1,06:58:55
Football, India. Mizoram Premier League,Chanmari - Venghnuai,,Over (1.5),1.93,1,1,07:00:26
Volleyball, Wom. Philippines. PNVFCL,Quezon City (w) - UB-Batangas City (w),2nd set,Over (1.5),1.93,1,1,07:00:26
Volleyball, VLB Cup,Trento - Bari,1st set,Over (1.5),1.93,1,1,07:00:26
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Rakhmatov A,1st set,Over (1.5),1.93,1,1,07:00:26
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Grigoryan Gor,3rd set,Over (1.5),1.93,1,1,07:00:26
Volleyball, Liga Pro. Challenge. Minskaya oblast,,,Hand2 (0),1.72,1,1,07:01:12
Volleyball, Wom. Philippines. PNVFCL,Quezon City (w) - UB-Batangas City (w),2nd set,Hand2 (0),1.72,1,1,07:01:12
Volleyball, VLB Cup,Trento - Bari,1st set,Hand2 (0),1.72,1,1,07:01:12
Badminton, Infinity Cup. Armenia,Khachatryan Hovnan - Grigoryan Gor,3rd set,Hand2 (0),1.72,1,1,07:01:12
Football, Russia. LFK. Final tournament,Dynamo Kirov - Dorozhnik Kamenka,,Over (1.5),1.95,2,1,07:02:51
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),4th set,Over (1.5),1.95,1,1,07:02:51
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Levin G,1st set,Over (1.5),1.95,1,1,07:02:51
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Schwan J,1st set,Over (1.5),1.95,1,1,07:02:52
Hockey, U20. Kazakhstan. Championship,Barys U20 - Gornyak Rudny U20,,Over (7.5),2.00,1,1,07:04:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Over (7.5),2.00,1,1,07:04:32
Volleyball, Kazakhstan. National liga,Esyl SK - Atyrau,1st set,Over (7.5),2.00,1,1,07:04:32
Volleyball, Wom. Philippines. PNVFCL,Quezon City (w) - UB-Batangas City (w),2nd set,Over (7.5),2.00,1,1,07:04:32
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),4th set,Over (7.5),2.00,1,1,07:04:33
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Levin G,1st set,Over (7.5),2.00,1,1,07:04:33
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,2nd set,Over (7.5),2.00,2,1,07:04:35
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Rakhmatov A,2nd set,Over (7.5),2.00,1,1,07:04:35
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Schwan J,1st set,Over (7.5),2.00,1,1,07:04:35
Hockey, U20. Kazakhstan. Championship,Barys U20 - Gornyak Rudny U20,,Win 2,11.00,1,1,07:06:59
Volleyball, Wom. Philippines. PNVFCL,Quezon City (w) - UB-Batangas City (w),2nd set,Win 2,11.00,1,1,07:06:59
Volleyball, VLB Cup,Trento - Bari,1st set,Win 2,11.00,1,1,07:06:59
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),4th set,Win 2,11.00,1,1,07:06:59
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Rakhmatov A,2nd set,Win 2,11.00,1,1,07:06:59
Basketball, Japan. B3-League,Shinagawa City Club - Yokohama Excellence,,Hand1 (+25.5),1.85,1,1,07:07:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Strouhal Ji,2nd set,Hand1 (+25.5),1.85,1,1,07:07:57
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Hand1 (+25.5),1.85,1,1,07:07:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Trinta M,2nd set,Hand1 (+25.5),1.85,1,1,07:07:58
Football, India. Mizoram Premier League,Chanmari - Venghnuai,,Х2,1.72,1,1,07:10:24
Volleyball, Kazakhstan. National liga,Esyl SK - Atyrau,1st set,Х2,1.72,1,1,07:10:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Х2,1.72,1,1,07:10:24
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - Phoenix SC China (w),,Hand2 (+18.5),1.85,1,1,07:11:26
Football, Russia. LFK. Final tournament,Dynamo Kirov - Dorozhnik Kamenka,,Under (0.5),2.65,1,1,07:16:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) - Finland (SAVA073),2nd period,Over (1.5),3.15,1,1,07:16:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Over (1.5),3.15,1,1,07:16:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Over (1.5),3.15,1,1,07:16:35
Volleyball, Vietnam. Youth Championship,Bien Phong-youth - Trang An Ninh Binh-youth,1st set,Over (1.5),3.15,2,1,07:16:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Trinta M,4th set,Over (1.5),3.15,1,1,07:16:36
Football, Russia. LFK. Final tournament,Dynamo Kirov - Dorozhnik Kamenka,,Draw,4.30,1,1,07:20:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Draw,4.30,1,1,07:20:09
Volleyball, Wom. Philippines. PNVFCL,Quezon City (w) - UB-Batangas City (w),2nd set,Draw,4.30,1,1,07:20:09
Volleyball, VLB Cup,Trento - Bari,2nd set,Draw,4.30,1,1,07:20:09
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),5th set,Draw,4.30,1,1,07:20:09
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Rakhmatov A,4th set,Draw,4.30,1,1,07:20:09
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Levin G,4th set,Draw,4.30,1,1,07:20:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Under (3.5),2.75,1,1,07:21:52
Volleyball, VLB Cup,Trento - Bari,2nd set,Under (3.5),2.75,1,1,07:21:52
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),5th set,Under (3.5),2.75,1,1,07:21:52
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Rakhmatov A,4th set,Under (3.5),2.75,1,1,07:21:53
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Schwan J,4th set,Under (3.5),2.75,1,1,07:21:53
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Under (3.5),2.75,1,1,07:21:53
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (GARDEXINHO) - Borussia M (SYNTHAYVY),,Win 2,2.47,1,1,07:23:43
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (GARDEXINHO) - Borussia M (SYNTHAYVY),1st half,Under (0.5),2.85,1,1,07:23:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Under (0.5),2.85,1,1,07:23:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) - Finland (SAVA073),,Under (0.5),2.85,2,1,07:23:44
Basketball, Indonesia. Cup,Satya Wacana Salatiga - Dewa United Surabaya,1st quarter,Over (20.5),1.87,1,1,07:23:44
Volleyball, Vietnam. Youth Championship,Bien Phong-youth - Trang An Ninh Binh-youth,1st set,Over (20.5),1.87,1,1,07:23:44
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Levin G,4th set,Over (20.5),1.87,1,1,07:23:44
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Over (20.5),1.87,1,1,07:23:45
Basketball, Indonesia. Cup,Satya Wacana Salatiga - Dewa United Surabaya,1st quarter,Over (19.5),1.77,1,1,07:23:45
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Levin G,4th set,Over (19.5),1.77,1,1,07:23:45
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Over (19.5),1.77,1,1,07:23:46
Football, Russia. LFK. Final tournament,Dynamo Kirov - Dorozhnik Kamenka,,Under (1.5),2.65,4,1,07:23:55
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Rakhmatov A,4th set,Under (1.5),2.65,1,1,07:23:55
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Under (1.5),2.65,1,1,07:23:55
Basketball, Indonesia. Cup,Satya Wacana Salatiga - Dewa United Surabaya,1st quarter,Over (23.5),1.87,1,1,07:25:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Muslikov S,2nd set,Over (23.5),1.87,1,1,07:25:40
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Rakhmatov A,4th set,Over (23.5),1.87,1,1,07:25:41
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Levin G,5th set,Over (23.5),1.87,1,1,07:25:41
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (GARDEXINHO) - Borussia M (SYNTHAYVY),,Win 1,2.90,1,1,07:27:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Muslikov S,3rd set,Win 1,1.30,1,1,07:27:33
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (GARDEXINHO) - Borussia M (SYNTHAYVY),1st half,Under (1.5),1.39,2,1,07:27:38
Basketball, Indonesia. Cup,Satya Wacana Salatiga - Dewa United Surabaya,1st quarter,Under (24.5),1.94,1,1,07:27:39
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Samara 2 (w),2nd quarter,Win 1,1.30,2,1,07:27:39
Volleyball, VLB Cup,Trento - Bari,2nd set,Win 1,1.30,2,1,07:27:39
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Win 1,1.30,2,1,07:27:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (2.5),1.80,1,1,07:29:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Muslikov S,3rd set,Under (2.5),1.80,1,1,07:29:32
Football, Russia. LFK. Final tournament,Dynamo Kirov - Dorozhnik Kamenka,,Under (2.5),1.90,6,1,07:31:18
Volleyball, Wom. Philippines. PNVFCL,Quezon City (w) - UB-Batangas City (w),3rd set,Under (2.5),1.90,1,1,07:31:18
Volleyball, VLB Cup,Trento - Bari,2nd set,Under (2.5),1.90,3,1,07:31:23
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),5th set,Under (2.5),1.90,2,1,07:31:23
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Rakhmatov A,5th set,Under (2.5),1.90,2,1,07:31:23
Basketball, Indonesia. Cup,Satya Wacana Salatiga - Dewa United Surabaya,1st quarter,Under (25.5),1.94,2,1,07:33:18
Volleyball, Kazakhstan. National liga,Esyl SK - Atyrau,2nd set,Under (25.5),1.94,1,1,07:33:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (25.5),1.94,1,1,07:33:18
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),5th set,Under (25.5),1.94,1,1,07:33:18
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Rakhmatov A,5th set,Under (25.5),1.94,1,1,07:33:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Sudek P,1st set,Under (25.5),1.94,1,1,07:33:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Syroha M,1st set,Under (25.5),1.94,1,1,07:33:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vozicky B - Demek T,1st set,Under (25.5),1.94,1,1,07:33:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Czech Republic (GONEVLAD),1st period,Win 1,4.70,1,1,07:35:05
Volleyball, Wom. Philippines. PNVFCL,Quezon City (w) - UB-Batangas City (w),3rd set,Win 1,4.70,1,1,07:35:05
Volleyball, Vietnam. Youth Championship,Bien Phong-youth - Trang An Ninh Binh-youth,2nd set,Win 1,4.70,1,1,07:35:05
Volleyball, Wom. Kazakhstan. U23. Youth division,Irtysh-Kazkhrom-2 U23 (w) - Altay-3 Semey U23 (w),5th set,Win 1,4.70,1,1,07:35:05
Table tennis, Belarus. Liga Pro A15. Minsk,Andreev D-s - KHotian E,1st set,Win 1,4.70,1,1,07:35:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Sudek P,1st set,Win 1,4.70,1,1,07:35:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vozicky B - Demek T,1st set,Win 1,4.70,1,1,07:35:08
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Theodor F,1st set,Win 1,4.70,1,1,07:35:08
Basketball, Indonesia. Cup,Satya Wacana Salatiga - Dewa United Surabaya,2nd quarter,Win 2,1.85,1,1,07:36:55
Volleyball, VLB Cup,Trento - Bari,3rd set,Win 2,1.85,1,1,07:36:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vozicky B - Demek T,2nd set,Win 2,1.85,1,1,07:36:56
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Theodor F,2nd set,Win 2,1.85,1,1,07:36:56
Dota 2, Champions League. Best of 3,Zorka - Witch Kings,,Win 1,1.58,1,1,07:36:59
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Samara 2 (w),2nd quarter,Hand1 (-7.5),1.80,1,1,07:37:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Hand1 (-7.5),1.80,1,1,07:37:03
Volleyball, VLB Cup,Trento - Bari,3rd set,Hand1 (-7.5),1.80,1,1,07:37:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Sudek P,2nd set,Hand1 (-7.5),1.80,1,1,07:37:03
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Theodor F,2nd set,Over (30.5),1.85,2,1,07:38:58
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Rakhmatov A,5th set,Over (30.5),1.85,1,1,07:39:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Syroha M,2nd set,Over (30.5),1.85,1,1,07:39:03
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) - Inter (Gokilla),,Under (1.5),1.49,1,1,07:40:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Sudek P,3rd set,Over (5.5),1.65,1,1,07:40:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vozicky B - Demek T,2nd set,Over (5.5),1.65,1,1,07:40:53
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Theodor F,3rd set,Over (5.5),1.65,1,1,07:40:53
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Samara 2 (w),,Under (137.5),1.83,1,1,07:40:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (137.5),1.83,1,1,07:40:59
Basketball, Indonesia. Cup,Satya Wacana Salatiga - Dewa United Surabaya,,Over (119.5),1.85,1,1,07:41:03
Basketball, Indonesia. Cup,Satya Wacana Salatiga - Dewa United Surabaya,2nd quarter,Over (30.5),1.85,3,1,07:41:03
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Samara 2 (w),,Over (137.5),1.87,1,1,07:41:04
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Samara 2 (w),2nd quarter,Over (30.5),1.76,1,1,07:41:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Over (30.5),1.76,2,1,07:41:04
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Theodor F,3rd set,Over (30.5),1.76,1,1,07:41:04
Football, Russia. LFK. Final tournament,Dynamo Kirov - Dorozhnik Kamenka,,Win 2,5.00,2,1,07:42:57
Basketball, Indonesia. Cup,Satya Wacana Salatiga - Dewa United Surabaya,,Win 1,1.60,2,1,07:42:57
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Rakhmatov A,5th set,Win 1,1.60,1,1,07:42:58
Table tennis, Belarus. Liga Pro A15. Minsk,Andreev D-s - KHotian E,3rd set,Win 1,1.60,1,1,07:42:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Syroha M,3rd set,Win 1,1.60,1,1,07:42:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vozicky B - Demek T,3rd set,Win 1,1.60,1,1,07:42:58
