Ice Hockey, World Championship. Finland. Group stage,Denmark - France,,1Х,1.18,1,1,08:56:41
Ice Hockey, World Championship. Finland. Group stage,USA - Sweden,,Win 2,1.65,1,1,08:56:41
Tennis, Men. Futures. Egypt,Pujol Navarro B - Monzon I,1st set,Win 2,1.65,1,1,08:56:41
Tennis, Men. Futures. Egypt,Pujol Navarro B - Monzon I,1st set,1Х,1.18,1,1,08:56:45
Football, Czech. League 4,Dynamo Ceske Budejovice 2 - Tatran Sedlcany,1st half,Over (0.5),1.63,23,1,08:56:56
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Hand1 (+41.5),1.80,50,2,08:57:14
Football, U21. Australia. Premier League. Victoria,Bentleigh Greens U21 - Avondale Heights U21,,Under (1.5),2.55,2,1,08:57:19
Football, U19. Hungary. Championship,MTK Budapest U19 - Puskas Akademia U19,,Over (4.5),3.15,7,1,08:57:34
Badminton, Badminton. Slovenia International. Slovenia,Filimon C V - Lu Chia Hung,1st set,Win 2,11.00,2,1,08:57:40
Basketball 3x3, Chance Tour. Czech Rep. Brno,Paladins - Nymburk legends,,Under (31.5),1.95,2,1,08:57:40
Football, U19. Spain. Youth Championship,Celta U19 - Pontevedra U19,,Over (7.5),1.75,14,2,08:57:41
Football, U19. Hungary. Championship,Vasas Budapest U19 - Ujpest U19,,Under (3.5),2.35,7,1,08:57:42
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (ROBOTIKSPARK) - France (CYBER_LEXA96),,Win 2,11.00,3,1,08:57:43
Football, Czech. League 4,Aritma Prague - Steti,,Over (2.5),1.09,5,1,08:57:57
Ice Hockey, World Championship. Finland. Group stage,,,Individual Total Over team1  (9.5),1.65,1,1,08:58:00
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (ROBOTIKSPARK) - France (CYBER_LEXA96),,Hand1 (-1.5),3.65,1,1,08:58:11
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),,Under (139.5),2.00,2,1,08:58:20
Football, Czech. League 4,Kladno - FK Ostrov,,Win 1,1.55,3,0,08:58:21
Futsal, Wom. England. National league. Play-offs,London Helvecia (w) - Birmingham VLV (w),,Under (6.5),2.03,2,1,08:58:33
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),,Win 1,1.76,4,1,08:58:41
Basketball 3x3, Chance Tour. Czech Rep. Brno,Paladins - Nymburk legends,,Win 1,2.10,3,2,08:58:49
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),,Under (138.5),1.87,1,1,08:59:00
Football, Czech. League 4,Hodonin - MSK Breclav,,Under (3.5),1.95,13,1,08:59:06
Football, Wom. Australia. Victoria. National Premier League,Geelong Galaxy (w) - Preston Lions (w),,Over (7.5),1.65,11,2,08:59:14
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),,Win 2,1.65,3,1,08:59:23
Football, Czech. League 4,Aritma Prague - Steti,1st half,Over (2.5),5.00,5,1,08:59:28
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),2nd quarter,Hand1 (-1.5),2.05,2,1,08:59:33
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),2nd quarter,Over (34),1.67,4,1,08:59:34
Football, Wom. Australia. South Australia. Cup,Metro United FC (w) - Adelaide Comets (w) (r),,Hand1 (-5.5),1.65,5,1,08:59:41
Basketball 3x3, Chance Tour. Czech Rep. Brno,Paladins - Nymburk legends,,Over (29.5),1.94,1,1,08:59:49
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Chillouter77) - Chelsea (d3va),,Win 1,7.00,8,1,09:00:26
Field hockey, Superleague. Russia,TSOP Moskomsport - Tana,,Over (4.5),1.85,11,1,09:00:28
Field hockey, Superleague. Russia,TSOP Moskomsport - Tana,,Individual Total Over team2 (1.5),1.70,1,1,09:00:35
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),,Over (137.5),1.72,1,1,09:00:45
Football, Czech. League 4,Kladno - FK Ostrov,1st half,Over (0.5),5.10,5,0,09:00:48
Football,Australia. A-League.Playoffs. 1/2 finals. Return matches,Melbourne Victory - Western United,fouls,Under (21.5),1.46,9,2,09:01:04
Football, U21. Australia. Premier League. Victoria,Bentleigh Greens U21 - Avondale Heights U21,,Hand1 (+1.5),1.25,7,1,09:01:20
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),2nd quarter,Over (33),1.75,1,1,09:01:21
Football, Belarus. League 2,Niva Dolbizno - Atlant Kobrin,,Hand1 (-2.5),1.73,12,1,09:01:24
Football, Croatia. 3rd division,Tresnjevka - Kurilovec Velika Gorica,,Win 1,2.40,2,1,09:01:38
Basketball 3x3, Chance Tour. Czech Rep. Brno,Paladins - Nymburk legends,,Win 2,1.43,2,1,09:01:49
Football, Belarus. League 2,Niva Dolbizno - Atlant Kobrin,,Hand1 (-3.5),1.85,6,1,09:02:03
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),,Under (136.5),2.00,2,1,09:02:17
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),2nd quarter,Under (33),2.00,5,1,09:02:18
Tennis, Men. Futures. Egypt,Pujol Navarro B - Monzon I,1st set,Under (7.5),2.60,1,1,09:03:04
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Over (141.5),1.77,1,1,09:03:52
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Over (141.5),1.77,1,1,09:03:53
Football, Belarus. League 2,Niva Dolbizno - Atlant Kobrin,1st half,Hand1 (-1.5),1.60,16,1,09:03:57
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Hand1 (-1.5),1.60,1,1,09:03:58
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Hand1 (-1.5),1.60,4,3,09:03:58
Football, Croatia. 3rd division,Tresnjevka - Kurilovec Velika Gorica,1st half,Over (1.5),2.35,4,1,09:04:00
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Under (7.5),1.52,4,1,09:04:14
Football, Wom. Australia. Victoria. National Premier League,Geelong Galaxy (w) - Preston Lions (w),,Under (7.5),1.52,4,1,09:04:14
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Under (7.5),1.52,4,1,09:04:18
Football, Wom. Australia. South Australia. Cup,Metro United FC (w) - Adelaide Comets (w) (r),1st half,Hand1 (-2.5),1.77,9,1,09:04:19
Hockey, Australia. AIHL League,Melbourne Mustangs - Sydney Bears,,Individual Total Over team2 (7.5),1.85,2,1,09:04:19
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),2nd quarter,Win 2,1.35,1,1,09:04:20
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Over (2.5),2.05,4,1,09:04:25
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Over (2.5),2.05,23,7,09:04:26
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),,Individual Total Over team2 (77.5),1.55,1,1,09:04:50
Football, U19. Serbia. Championship,Rad Belgrade U19 - Vojvodina Novi Sad U19,,Under (2.5),2.05,2,1,09:04:51
Football, Australia. New South Wales. National Premier League-2,St. George Saints - Central Coast Mariners 2,,Under (3.5),2.00,3,1,09:04:59
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),,Over (141.5),1.80,2,1,09:05:03
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),,Over (140.5),1.80,1,1,09:05:05
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Hand1 (+18.5),1.83,8,2,09:05:19
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Hand1 (+40.5),1.83,74,3,09:05:19
Football, Mongolia. Championship,Khaan Khuns-Erchim - BCH Lions,,Over (9.5),1.80,4,1,09:05:24
Football, Belarus. League 2,Niva Dolbizno - Atlant Kobrin,1st half,Win 1,1.16,2,1,09:05:30
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Hand1 (+17.5),1.87,5,2,09:05:52
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Hand1 (+39.5),1.87,8,3,09:05:52
Football, Poland. League 4,Unia Oswiecim - Pcimianka Pcim,,Х2,1.72,15,2,09:06:01
Football, Belarus. League 2,Niva Dolbizno - Atlant Kobrin,1st half,Over (2.5),2.15,15,1,09:06:15
Football, U19. Serbia. Championship,Rad Belgrade U19 - Vojvodina Novi Sad U19,1st half,Over (0.5),1.30,5,1,09:06:15
Football, U19. Serbia. Championship,Rad Belgrade U19 - Vojvodina Novi Sad U19,,Hand2 (0),2.20,13,1,09:06:20
Football, Mongolia. Championship,Khaan Khuns-Erchim - BCH Lions,,Under (8.5),3.00,5,2,09:06:25
Football, Australia. New South Wales. National Premier League-2,Western Sydney Wanderers (youth) - Blacktown Spartans,,Win 2,7.50,36,1,09:06:26
Field hockey, Superleague. Russia,TSOP Moskomsport - Tana,,Under (4.5),3.50,3,1,09:06:31
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Hand1 (+16.5),1.83,7,1,09:06:31
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Hand1 (+38.5),1.83,9,1,09:06:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) - Edmonton Oilers (KUMA98),,Win 1,1.60,13,1,09:06:33
Football, Mongolia. Championship,Khaan Khuns-Erchim - BCH Lions,,Hand1 (-9.5),2.40,8,2,09:07:28
Field hockey, Superleague. Russia,TSOP Moskomsport - Tana,,Individual Total Under team2 (1.5),2.03,3,1,09:07:30
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),3rd quarter,Hand2 (+1.5),1.72,2,1,09:07:34
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),3rd quarter,Even total -yes,1.90,1,1,09:07:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (SPASGREY) - Spain (BATUYKA),1st half,Over (1.5),2.20,1,0,09:07:48
Football, U20. Australia. New South Wales. National Premier League,APIA Tigers U20 - Druitt Town Rangers U20,,Draw,5.70,3,1,09:07:49
Futsal, Wom. England. National league. Play-offs,London Helvecia (w) - Birmingham VLV (w),,Over (5.5),2.07,5,1,09:08:00
Football, Mongolia. Championship,Khaan Khuns-Erchim - BCH Lions,,Individual Total Over team2 (0.5),2.90,24,3,09:08:06
Field hockey, Superleague. Russia,TSOP Moskomsport - Tana,,Hand2 (+2.5),1.67,1,1,09:08:09
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Hand1 (+21.5),1.83,14,2,09:08:12
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Hand1 (+43.5),1.83,29,3,09:08:12
Football, Wom. Australia. South Australia. Cup,Metro United FC (w) - Adelaide Comets (w) (r),1st half,Over (2.5),2.00,14,2,09:08:12
Football, Australia. New South Wales. National Premier League-2,St. George Saints - Central Coast Mariners 2,1st half,Under (1.5),1.88,7,1,09:08:30
Football, Wom. Russia. Championship,FC Chertanovo (w) - Zvezda 2005 Perm (w),,Hand1 (0),2.55,2,1,09:08:55
Basketball 3x3, Chance Tour. Czech Rep. Brno,Humpolec - CZU,,Hand2 (+10.5),1.87,3,1,09:09:01
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Hand1 (+27.5),1.80,10,1,09:09:01
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Hand1 (+49.5),1.80,10,1,09:09:04
Lol, Mid-Season Invitational. Best of 1,Royal Never Give Up - PSG Talon,,Under (28.5),1.80,10,1,09:09:06
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Hand2 (+10.5),1.87,1,1,09:09:07
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Hand2 (+10.5),1.87,5,2,09:09:07
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Under (28.5),1.80,1,1,09:09:09
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Under (28.5),1.80,1,1,09:09:09
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Win 1,2.00,264,5,09:09:29
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),3rd quarter,Win 2,1.52,1,1,09:09:38
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),,Individual Total Over team2 (75.5),1.60,1,1,09:09:51
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Win 2,5.80,14,4,09:10:01
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Win 2,5.80,50,11,09:10:01
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),3rd quarter,Hand2 (-1.5),1.87,1,1,09:10:11
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),3rd quarter,Under (33),2.00,1,1,09:10:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (AGROROMARIO) - Man. City (GAN1N),,Х2,2.55,2,1,09:10:27
Hockey, Australia. AIHL League,Melbourne Mustangs - Sydney Bears,,Hand1 (+2.5),3.70,1,0,09:11:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (AGROROMARIO) - Man. City (GAN1N),,Over (3.5),2.23,1,1,09:11:14
Hockey, Australia. AIHL League,Melbourne Mustangs - Sydney Bears,,Under (11.5),1.75,1,0,09:11:24
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),3rd quarter,Under (31),2.10,2,1,09:12:00
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),3rd quarter,Under (29),2.10,1,1,09:12:31
Football, Wom. Australia. South Australia. Cup,Metro United FC (w) - Adelaide Comets (w) (r),1st half,Under (3.5),1.28,14,1,09:12:41
Football, Mongolia. Championship,Khaan Khuns-Erchim - BCH Lions,,Over (11.5),2.18,11,2,09:12:49
Football, U19. Czech. Championship,Slavia Praha U19 - Mlada Boleslav U19,,Over (3.5),2.05,2,1,09:12:54
Football, Australia. New South Wales. National Premier League,Marconi Stallions - Sutherland Sharks,1st half,Win 1,1.98,4,1,09:12:57
Football, Australia. New South Wales. National Premier League,Marconi Stallions - Sutherland Sharks,,Hand1 (-1.5),2.25,3,1,09:13:30
Football, Australia. New South Wales. National Premier League,Marconi Stallions - Sutherland Sharks,1st half,Over (1.5),2.70,1,1,09:13:31
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Under (2.5),1.83,4,2,09:13:49
Badminton, Badminton. Slovenia International. Slovenia,Filimon C V - Lu Chia Hung,2nd set,Under (4.5),1.80,1,1,09:14:02
Football, Czech. League 4,Aritma Prague - Steti,,Hand1 (-1.5),3.05,4,1,09:14:30
Football, Mongolia. Championship,Khaan Khuns-Erchim - BCH Lions,,Over (10.5),1.55,12,4,09:14:52
Football, Czech. League 4,Aritma Prague - Steti,,Win 1,1.63,9,2,09:14:59
Badminton, Badminton. Slovenia International. Slovenia,Filimon C V - Lu Chia Hung,2nd set,Over (3.5),2.30,1,1,09:15:01
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),,Under (120.5),2.07,1,1,09:15:08
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Under (4.5),1.75,6,1,09:15:24
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Over (4.5),2.30,2,0,09:15:33
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Over (4.5),2.30,16,5,09:15:33
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),,Under (118.5),2.13,4,1,09:15:39
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Under (118.5),2.13,2,0,09:15:40
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Under (118.5),2.13,2,0,09:15:40
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Under (118.5),2.13,3,0,09:15:41
Baseball, Rep. Korea. KBO,Samsung Lions - KT Wiz Suwon,,Under (3.5),1.87,2,1,09:15:42
Baseball, Rep. Korea. KBO,SSG Landers - LG Twins,,Under (8.5),1.85,2,1,09:15:42
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,4th quarter,Hand2 (+3.5),2.02,1,0,09:15:43
Football, U21. Australia. Premier League. Victoria,Bentleigh Greens U21 - Avondale Heights U21,,Under (2.5),1.18,5,0,09:15:57
Football, Wom. Russia. Championship,FC Chertanovo (w) - Zvezda 2005 Perm (w),,Hand2 (0),1.45,4,1,09:15:57
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Under (2.5),1.18,18,8,09:15:58
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Hand2 (+3.5),2.02,3,1,09:15:59
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Win 1,3.10,130,21,09:16:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) - Edmonton Oilers (KUMA98),1st period,Win 1,3.10,5,1,09:16:24
Football, Czech. League 3,Prepere - Slovan Velvary,,Х2,1.57,2,1,09:16:25
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Х2,1.57,4,1,09:16:26
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Under (4.5),1.11,14,4,09:16:45
Football, U20. Australia. New South Wales. National Premier League,APIA Tigers U20 - Druitt Town Rangers U20,,Under (4.5),1.11,12,1,09:16:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) - Edmonton Oilers (KUMA98),1st period,Win 2,9.00,1,1,09:16:56
Football, Belarus. League 2,Niva Dolbizno - Atlant Kobrin,1st half,Over (1.5),1.68,3,1,09:17:56
Football, Poland. League 4,Warta Zawiercie - Polonia laziska Gorne,,Over (5.5),2.08,2,1,09:18:03
Football, U19. Turkey. Championship,Boluspor U19 - Denizlispor U19,1st half,Over (4.5),2.50,5,1,09:18:04
Football, U19. Turkey. Championship,Boluspor U19 - Denizlispor U19,,Over (7.5),3.80,4,1,09:18:34
Football, U19. Spain. Youth Championship,Celta U19 - Pontevedra U19,,Under (7.5),1.52,8,1,09:18:35
Football, Czech. League 4,Kladno - FK Ostrov,,Over (1.5),1.70,5,0,09:18:38
Football, Mongolia. Championship,Khaan Khuns-Erchim - BCH Lions,,Under (9.5),3.50,9,3,09:18:52
Football, U19. Turkey. Championship,Boluspor U19 - Denizlispor U19,,Over (6.5),2.20,5,1,09:19:05
Field hockey, Superleague. Russia,TSOP Moskomsport - Tana,,Over (6.5),1.51,5,1,09:19:21
Football, U19. Turkey. Championship,Ankaragucu U19 - Erzurumspor BB U19,,Hand1 (0),1.85,5,1,09:19:22
Football, Australia. Victoria.National Premier League,Hume City - Altona Magic,1st half,Under (0.5),2.20,5,1,09:19:23
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Dallas Mavericks (pelmeshkabig),,Over (117.5),1.68,3,1,09:19:29
Football, Australia. New South Wales. National Premier League-2,St. George Saints - Central Coast Mariners 2,,Under (4.5),1.65,32,1,09:19:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) - Edmonton Oilers (KUMA98),,Hand1 (-1.5),1.70,1,1,09:19:45
Futsal, Wom. England. National league. Play-offs,London Helvecia (w) - Birmingham VLV (w),,Under (4.5),2.10,4,1,09:20:27
Football, U19. Turkey. Championship,Boluspor U19 - Denizlispor U19,1st half,Individual Total Under team1  (3.5),1.90,14,1,09:20:37
Football, Belarus. League 2,Niva Dolbizno - Atlant Kobrin,,Under (4.5),2.02,4,1,09:20:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) - Edmonton Oilers (KUMA98),2nd period,Win 2,7.00,5,1,09:21:09
Football, Mongolia. Championship,Khaan Khuns-Erchim - BCH Lions,,Under (11.5),1.75,18,2,09:21:20
Football, Kazahstan. League 2,Kaspiy Aktau U21 - Maktaaral U21,,Win 1,3.00,12,0,09:21:24
Football, Kazahstan. League 2,Kaspiy Aktau U21 - Maktaaral U21,,Hand1 (0),1.88,16,1,09:21:51
Football, Mongolia. Championship,Khaan Khuns-Erchim - BCH Lions,,Hand1 (-8.5),1.65,3,1,09:21:54
Field hockey, Wom. Championship. Belarus,Tekstilshchik Baranovichi (w) - HC Victoria Smolevichi (w),,Х2,2.70,3,0,09:21:57
Football, Serbia. The Serbian league-Belgrade,BASK Beograd - Borca,,Hand1 (-3.5),2.15,1,1,09:21:58
Football, Australia. New South Wales. National Premier League-2,St. George Saints - Central Coast Mariners 2,1st half,Hand1 (+1.5),1.57,5,1,09:22:30
Football, Belarus. League 2,Niva Dolbizno - Atlant Kobrin,,Hand2 (+3.5),1.83,5,1,09:22:58
Football, Belarus. League 2,Niva Dolbizno - Atlant Kobrin,1st half,Under (1.5),1.72,15,1,09:23:21
Football, Wom. Australia. Queensland. National Premier League,Souths United (w) - Gold Coast United (w),,Under (1.5),1.42,15,1,09:23:26
Football, Australia. New South Wales. National Premier League-2,Western Sydney Wanderers (youth) - Blacktown Spartans,1st half,Hand1 (-2.5),1.98,15,1,09:23:28
Football, Australia. Victoria. State League. Division 2,Heatherton United - Peninsula Strikers,,Individual Total Under team1  (0.5),2.55,9,1,09:23:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (PESHGAMT) - Man. United (AGROROMARIO),,Х2,2.30,2,1,09:23:58
Football, Wom. Australia. Queensland. National Premier League,Souths United (w) - Gold Coast United (w),,Over (0.5),1.37,9,1,09:24:22
Baseball, Rep. Korea. KBO,Samsung Lions - KT Wiz Suwon,,Under (2.5),2.75,3,1,09:24:46
Football, Poland. League 4,Warta Zawiercie - Polonia laziska Gorne,1st half,Over (2.5),1.50,5,1,09:25:00
Tennis, Men. Futures. Egypt,Pujol Navarro B - Monzon I,2nd set,Over (9.5),2.25,3,1,09:25:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) - Edmonton Oilers (KUMA98),,Under (2.5),1.77,9,1,09:26:10
Football, U19. Spain. Youth Championship,Celta U19 - Pontevedra U19,,Over (6.5),1.90,2,2,09:26:31
Football, Belarus. League 2,Niva Dolbizno - Atlant Kobrin,1st half,Individual Total Over team1  (1.5),3.05,8,1,09:26:59
Football, Czech. League 4,Kladno - FK Ostrov,,Under (1.5),1.85,4,0,09:27:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) - Edmonton Oilers (KUMA98),,Over (2.5),3.15,3,1,09:27:20
Football, Wom. Australia. South Australia. Cup,Metro United FC (w) - Adelaide Comets (w) (r),,Hand2 (+5.5),2.25,11,2,09:27:26
Football, Wom. Russia. Championship,FC Chertanovo (w) - Zvezda 2005 Perm (w),,Under (1.5),2.10,1,1,09:27:27
Football, Australia. New South Wales. National Premier League-2,Western Sydney Wanderers (youth) - Blacktown Spartans,,Hand1 (-4.5),3.00,5,1,09:27:27
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Zzakki) - Liverpool (VPbysik),,Win 1,2.55,1,1,09:28:58
Basketball 3x3, Chance Tour. Czech Rep. Brno,Prales Players - Heart over height,,Hand2 (-17.5),1.95,1,1,09:29:08
Football, Australia. New South Wales. National Premier League-2,Western Sydney Wanderers (youth) - Blacktown Spartans,,Hand1 (-3.5),1.83,24,2,09:29:14
Football, U19. Turkey. Championship,Adanaspor U19 - Bandirmaspor U19,,Win 2,1.45,2,1,09:30:09
Football, U19. Spain. Youth Championship,Celta U19 - Pontevedra U19,,Under (6.5),1.55,15,1,09:30:31
Football, Wom. Australia. South Australia. Cup,West Torrens Birkalla (w) - Flinders United (w),1st half,Win 1,2.60,25,1,09:30:33
Basketball 3x3, Chance Tour. Czech Rep. Brno,Prales Players - Heart over height,,Hand1 (+16.5),2.20,1,1,09:30:44
Football, Japan. Division 2,,,Under (3.5),2.23,9,1,09:30:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (CYBER_LEXA96) - Netherlands (SPASGREY),,Over (1.5),1.96,2,0,09:31:38
